field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520532e-01,1.032385e+00,479460
a_mm_flyfemale_frameany,6.954757e-01,8.423560e-01,239569
a_mm_flymale_frameany,6.086822e-01,1.054294e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.585315e-01,-1.044798e+00,871
absangle2wall_flyany_framebodyturnstart,1.092265e+00,-2.467933e-01,1595
absangle2wall_flyany_framecrabwalkall,1.172407e+00,1.585331e+00,60157
absangle2wall_flyany_framecrabwalkextreme,9.072633e-01,-1.359085e+00,2179
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275710e+00,-1.628842e+00,321460
absangle2wall_flyany_framenearwall,1.313006e+00,-2.458174e+00,407817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.309734e-01,-5.516877e-01,2583
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516484e+00,-3.954081e+00,158000
absangle2wall_flyany_frametouch,1.342785e+00,-2.500213e+00,15207
absangle2wall_flyany_framewalk,1.348412e+00,3.730290e-01,200295
absangle2wall_flyany_framewinggrooming,1.505317e+00,-1.808288e+00,8967
absangle2wall_flyfemale_framenearwall,1.322212e+00,-2.260360e+00,192375
absangle2wall_flymale_framenearwall,1.303888e+00,-2.278361e+00,215281
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679105e+00,4.986720e-01,543
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.321175e+00,-3.108009e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350459e+00,-2.653564e+00,2701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.173738e+00,7.303020e-01,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547711e+00,-7.442154e-01,193795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464203e+00,1.484874e-01,1325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487853e+00,-1.599448e+00,56674
absanglefrom1to2_nose2ell_flyany_frametouch,8.017740e-01,2.897614e+00,15207
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513303e+00,-1.770324e+00,92518
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.965578e-01,1.215738e+00,6830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.532602e-01,3.271577e+00,929
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582539e+00,1.245829e+00,101117
absanglefrom1to2_nose2ell_flymale_frametouch,8.072014e-01,2.712416e+00,8369
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.332956e+00,-1.358829e+00,407799
absdangle2wall_flyfemale_framenearwall,1.463526e+00,2.662129e-01,192366
absdangle2wall_flymale_framenearwall,1.201551e+00,-2.811541e+00,215272
absdtheta_flyany_frameany,1.205176e+00,-7.586436e-01,479440
absdtheta_flyany_framebackup,2.145856e+00,-1.763572e+00,3972
absdtheta_flyany_framebodyturn,4.687832e+00,-3.230400e+00,4142
absdtheta_flyany_framecrabwalkall,1.419137e+00,-2.742988e+00,60155
absdtheta_flyany_framecrabwalkextreme,1.543286e+00,-2.421583e+00,2179
absdtheta_flyany_framemove,1.662563e+00,-3.106644e+00,321440
absdtheta_flyany_framenearfly,1.284276e+00,-9.543267e-01,193789
absdtheta_flyany_framenearwall,1.319706e+00,-1.429703e+00,407799
absdtheta_flyany_framenotnearfly_notnearwall,6.226509e-01,-1.268300e+00,63008
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.730202e+00,-1.718121e+00,10793
absdtheta_flyany_framerighting,7.771921e+00,-2.299194e+00,1627
absdtheta_flyany_framestop,3.015440e-01,-4.837717e+00,158000
absdtheta_flyany_frametouch,1.311297e+00,-3.427585e+00,15207
absdtheta_flyany_framewalk,1.347327e+00,-2.666771e+00,200293
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.003326e-01,-2.811618e+00,8967
absdtheta_flyfemale_frameany,1.277065e+00,4.444305e-01,239559
absdtheta_flymale_frameany,1.132501e+00,-1.983417e+00,239720
absdtheta_flymale_framechase,1.169923e+00,-3.840432e+00,929
absdv_cor_flyany_frameany,1.585158e+00,-4.232212e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.071568e+00,-3.040003e+00,3972
absdv_cor_flyany_framebodyturn,2.100661e+00,-3.006551e+00,4142
absdv_cor_flyany_framecrabwalkall,4.492797e+00,-3.428082e+00,60155
absdv_cor_flyany_framecrabwalkextreme,4.007440e+00,-2.984943e+00,2179
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.304427e+00,-3.174976e+00,321440
absdv_cor_flyany_framenearfly,1.467610e+00,-7.991932e-01,193789
absdv_cor_flyany_framenearwall,1.761824e+00,-1.372252e+00,407799
absdv_cor_flyany_framenotnearfly_notnearwall,6.180647e-01,-1.587081e-01,63008
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.635332e+00,-3.108626e+00,10793
absdv_cor_flyany_framerighting,5.417795e+00,-1.954852e+00,1627
absdv_cor_flyany_framestop,1.115388e-01,-2.247646e+00,158000
absdv_cor_flyany_frametouch,1.411307e+00,-2.183393e+00,15207
absdv_cor_flyany_framewalk,2.694331e+00,-3.693233e+00,200293
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184341e-01,-6.877777e-01,8967
absdv_cor_flyfemale_frameany,1.530291e+00,1.578799e-01,239559
absdv_cor_flymale_frameany,1.640394e+00,-9.438834e-01,239720
absdv_cor_flymale_framechase,2.320883e+00,5.555444e-01,929
absphidiff_nose2ell_flyany_framenearfly,1.695678e+00,2.017254e+00,193789
absphidiff_nose2ell_flyany_frametouch,1.649601e+00,2.812011e+00,15207
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712384e+00,2.283441e+00,92516
absphidiff_nose2ell_flyfemale_frametouch,1.625104e+00,5.414110e-01,6830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.724314e-01,3.295167e+00,929
absphidiff_nose2ell_flymale_framenearfly,1.679330e+00,1.707174e+00,101113
absphidiff_nose2ell_flymale_frametouch,1.674562e+00,3.036577e+00,8369
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.801841e-01,4.218554e-02,479440
abssmoothdtheta_flyfemale_frameany,1.063652e+00,1.154235e+00,239559
abssmoothdtheta_flymale_frameany,8.960162e-01,-1.186283e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554565e+00,-5.548850e-01,543
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739219e+00,1.504991e+00,2701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.793734e+00,1.849961e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.655526e+00,1.137967e+00,193795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608677e+00,3.654699e-01,1325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497355e+00,-7.167664e-01,56674
absthetadiff_nose2ell_flyany_frametouch,1.842114e+00,1.770264e+00,15207
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696767e+00,1.509885e+00,92518
absthetadiff_nose2ell_flyfemale_frametouch,1.859362e+00,5.720497e-01,6830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.758251e-01,2.857213e+00,929
absthetadiff_nose2ell_flymale_framenearfly,1.613958e+00,7.275200e-01,101117
absthetadiff_nose2ell_flymale_frametouch,1.824402e+00,1.539053e+00,8369
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.483618e-01,-1.017729e+00,321460
absyaw_flyfemale_framemove,5.782613e-01,-4.633241e-01,165405
absyaw_flymale_framemove,5.174756e-01,-1.234629e+00,155909
accmag_flyany_frameany,8.494923e+01,-1.719341e+00,479440
accmag_flyfemale_frameany,9.026948e+01,-7.884000e-01,239559
accmag_flymale_frameany,7.961766e+01,-2.635984e+00,239720
angle_biggest_wing_flyany_frameany,6.278356e-03,-4.017191e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.768733e-03,-4.949308e+00,239569
angle_biggest_wing_flymale_frameany,1.429703e-02,-2.090871e+00,239730
angle_smallest_wing_flyany_frameany,3.752669e-03,-2.119054e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.263671e-03,-3.945883e+00,239569
angle_smallest_wing_flymale_frameany,1.373879e-02,-3.990750e-02,239730
angleonclosestfly_flyany_framenearfly,-3.458450e-01,9.534143e-01,193795
angleonclosestfly_flyany_framestop_nearfly,-3.627414e-01,2.936457e-01,56674
angleonclosestfly_flyany_frametouch,-3.060297e-01,1.106220e-01,15207
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.177300e-01,1.410378e+00,92518
angleonclosestfly_flyfemale_frametouch,-3.027044e-01,1.010849e+00,6830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.238408e-02,2.377518e+00,929
angleonclosestfly_flymale_framenearfly,-3.724227e-01,-1.102560e+00,101117
angleonclosestfly_flymale_frametouch,-3.102289e-01,-7.906714e-01,8369
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087283e-01,8.268296e-01,479460
anglesub_flyfemale_frameany,2.050627e-01,1.398135e+00,239569
anglesub_flymale_frameany,2.123367e-01,3.061135e-01,239730
area_flyany_frameany,1.892800e+00,2.930279e-01,479460
area_flyfemale_frameany,2.129051e+00,-1.654075e-02,239569
area_flymale_frameany,1.656735e+00,6.173177e-01,239730
area_inmost_wing_flyany_frameany,9.151518e-01,1.204166e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.327530e-01,2.974170e+00,8967
area_inmost_wing_flyfemale_frameany,9.385624e-01,6.063767e-01,239569
area_inmost_wing_flymale_frameany,8.917618e-01,1.681616e+00,239730
area_outmost_wing_flyany_frameany,9.290011e-01,-3.169873e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.911747e-01,-1.922025e+00,8967
area_outmost_wing_flyfemale_frameany,9.595955e-01,-9.100784e-01,239569
area_outmost_wing_flymale_frameany,8.984122e-01,4.572507e-01,239730
arena_angle_flyany_frameany,-3.644127e-01,-4.334150e+00,479460
b_mm_flyany_frameany,2.300201e-01,-2.982246e-01,479460
b_mm_flyfemale_frameany,2.435640e-01,-7.129488e-01,239569
b_mm_flymale_frameany,2.164797e-01,1.588483e-01,239730
boutfreq_flyany_framebackup,1.816627e-03,3.869450e+00,479460
boutfreq_flyany_framebodyturn,3.326659e-03,-8.959606e-01,479460
boutfreq_flyany_framecrabwalkall,1.354858e-02,3.138527e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,1.740557e+00,479460
boutfreq_flyany_framejump,7.091311e-05,-2.359244e+00,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.139286e+00,479460
boutfreq_flyany_framepivottail,5.387311e-03,-1.895034e+00,479460
boutfreq_flyany_framerighting,2.586243e-04,7.990866e-01,479460
boutfreq_flyany_framestop,1.165061e-02,-1.360721e+00,479460
boutfreq_flyany_frametouch,5.333083e-03,1.267164e+00,479460
boutfreq_flyany_framewalk,2.003713e-02,1.345278e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.172366e+00,479460
boutfreq_flyany_framewingflick,3.649940e-04,2.087518e+00,479460
boutfreq_flyany_framewinggrooming,3.337088e-04,-5.380401e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239720
boutfreq_flymale_framechase,5.130986e-04,-7.807286e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239720
corfrac_maj_flyany_frameany,-1.483281e-01,-3.788869e+00,479440
corfrac_maj_flyany_framebackup,-1.891670e-01,2.542270e+00,3972
corfrac_maj_flyany_framebodyturn,-7.495944e-01,9.594599e-02,4142
corfrac_maj_flyany_framecrabwalkall,-3.332585e-01,-2.123735e+00,60155
corfrac_maj_flyany_framecrabwalkextreme,-5.689398e-01,-9.080621e-01,2179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.718898e-01,1.816524e+00,10793
corfrac_maj_flyfemale_frameany,-1.684926e-01,-4.183843e+00,239559
corfrac_maj_flymale_frameany,-1.279833e-01,-2.680114e+00,239720
da_flyany_frameany,6.419949e-07,1.299758e+00,479440
da_flyfemale_frameany,-6.832286e-06,9.923183e-01,239559
da_flymale_frameany,-2.803875e-06,-8.901794e-01,239720
dangle2wall_flyany_framenearwall,2.449071e-02,-4.785043e-01,407799
dangle2wall_flyfemale_framenearwall,3.740219e-02,-2.002839e-02,192366
dangle2wall_flymale_framenearwall,1.170732e-02,-1.044219e+00,215272
dangle_biggest_wing_flyany_frameany,4.012553e-02,4.671417e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.597637e-02,3.966235e+00,239559
dangle_biggest_wing_flymale_frameany,4.446154e-02,4.088356e+00,239720
dangle_smallest_wing_flyany_frameany,-4.009134e-02,-4.665333e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.593461e-02,-3.950899e+00,239559
dangle_smallest_wing_flymale_frameany,-4.443489e-02,-4.068013e+00,239720
danglesub_flyany_framemove,-1.647769e-02,4.092511e-01,321440
danglesub_flyany_framenearfly,-8.373097e-02,2.677990e-01,193789
danglesub_flyfemale_framenearfly,-8.905836e-02,-3.803698e-01,92516
danglesub_flymale_framenearfly,-7.880992e-02,8.365479e-01,101113
darea_flyany_frameany,5.141272e-05,2.731461e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.479099e-01,2.395119e+00,3972
darea_flyany_framebodyturn,-8.985623e-02,-1.202337e+00,4142
darea_flyany_framechase,4.496952e-02,5.704782e-01,1101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.576052e-02,-2.260132e+00,60155
darea_flyany_framecrabwalkextreme,-6.431670e-02,-6.418809e-01,2179
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.006770e-01,-1.091297e+00,10793
darea_flyany_framerighting,-1.538920e-01,-1.986629e+00,1627
darea_flyany_framestop,-1.365943e-02,-4.352908e-01,158000
darea_flyany_frametouch,-8.237902e-02,-1.548250e-01,15207
darea_flyany_framewalk,2.171165e-02,-1.598408e+00,200293
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.724944e-02,-3.691597e+00,8967
darea_flyfemale_frameany,-2.343252e-05,1.029385e+00,239559
darea_flymale_frameany,9.370499e-05,-4.338787e-01,239720
darea_inmost_wing_flyany_frameany,-1.758446e-02,-6.045936e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.909400e-03,-5.020526e+00,239559
darea_inmost_wing_flymale_frameany,-2.944187e-02,-5.244635e+00,239720
darea_outmost_wing_flyany_frameany,1.742668e-02,6.029970e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.733506e-03,5.013949e+00,239559
darea_outmost_wing_flymale_frameany,2.934382e-02,5.257856e+00,239720
db_flyany_frameany,6.332032e-06,2.753379e+00,479440
db_flyfemale_frameany,-4.569077e-07,8.217604e-01,239559
db_flymale_frameany,1.314840e-05,3.039289e-01,239720
dcenter_flyany_frameany,1.079235e+01,-1.477279e+00,479460
dcenter_flyany_framebackupstart,7.622673e+00,-2.070976e+00,871
dcenter_flyany_framebodyturn,1.163621e+01,6.250807e-01,4142
dcenter_flyany_framebodyturnstart,1.135534e+01,1.875093e-01,1595
dcenter_flyany_framecrabwalkallstart,1.068781e+01,-1.513628e+00,6495
dcenter_flyany_framecrabwalkextreme,7.428323e+00,-1.386860e+00,2179
dcenter_flyany_framecrabwalkextremestart,7.165480e+00,-2.152550e+00,470
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.049906e+01,-2.157711e+00,321460
dcenter_flyany_framenearwall,9.991162e+00,-1.758870e+00,407817
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.162333e+00,-2.565237e+00,2583
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117380e+01,-4.792078e-01,158000
dcenter_flyany_frametouch,2.900672e+00,-1.686780e+00,15207
dcenter_flyany_framewalk,1.167642e+01,-1.521746e+00,200295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424438e+01,1.017464e+00,8967
dcenter_flyfemale_frameany,1.123774e+01,-1.295908e-01,239569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035142e+01,-2.364637e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.088655e-01,-1.788539e+00,321440
ddcenter_flyany_framenearfly,3.120538e-01,-1.164802e+00,193789
ddcenter_flyfemale_framenearfly,3.125996e-01,-8.626426e-01,92516
ddcenter_flymale_framenearfly,3.126174e-01,-1.391006e+00,101113
ddell2nose_flyany_framenearfly,1.049524e+00,-4.135274e-01,193789
ddell2nose_flyfemale_framenearfly,1.075058e+00,-4.307411e-03,92516
ddell2nose_flymale_framenearfly,1.026174e+00,-8.168842e-01,101113
ddist2wall_flyany_framenearwall,7.539458e-03,-2.622925e+00,407799
ddist2wall_flyfemale_framenearwall,3.646874e-03,-2.997250e+00,192366
ddist2wall_flymale_framenearwall,1.024781e-02,-1.467712e+00,215272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087755e+00,-2.541633e-01,193789
ddnose2ell_flyfemale_framenearfly,1.150752e+00,2.731366e-01,92516
ddnose2ell_flymale_framechase,-4.460572e-01,8.472969e-01,929
ddnose2ell_flymale_framenearfly,1.027419e+00,-7.472381e-01,101113
decc_flyany_frameany,1.033183e-05,1.039368e+00,479440
decc_flyfemale_frameany,3.127080e-06,-4.197412e-01,239559
decc_flymale_frameany,2.329184e-05,1.581178e+00,239720
dell2nose_flyany_frameany,9.861685e+00,-1.471664e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026441e+01,-4.325973e-02,239569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.463788e+00,-2.460631e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.794953e+00,-3.015197e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.523763e+00,-3.300218e+00,871
dist2wall_flyany_framebodyturnstart,7.215151e+00,-1.092618e+00,1595
dist2wall_flyany_framecrabwalkall,6.406018e+00,-1.626956e+00,60157
dist2wall_flyany_framecrabwalkextreme,6.143497e+00,-3.659556e+00,2179
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.932542e+00,-2.596421e+00,321460
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.339694e+00,-3.179448e+00,2583
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.345145e+01,-2.098731e+00,158000
dist2wall_flyany_frametouch,6.983988e+00,-3.712256e+00,15207
dist2wall_flyany_framewalk,8.515527e+00,-1.234562e+00,200295
dist2wall_flyany_framewinggrooming,1.731744e+01,-2.231436e+00,8967
dist2wall_flyfemale_frameany,1.087687e+01,-2.269780e+00,239569
dist2wall_flymale_frameany,8.714107e+00,-3.339967e+00,239730
dmax_wing_angle_flyany_frameany,2.309279e-03,-6.298555e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.028387e-03,3.931607e-01,239559
dmax_wing_angle_flymale_frameany,-2.335173e-03,-9.833742e-01,239720
dmax_wing_area_flyany_frameany,-1.975548e-01,3.225306e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.391804e-01,1.795425e+00,239559
dmax_wing_area_flymale_frameany,-1.558730e-01,3.370981e+00,239720
dmin_wing_angle_flyany_frameany,-2.275091e-03,6.423673e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.986628e-03,-3.928448e-01,239559
dmin_wing_angle_flymale_frameany,2.361818e-03,1.006073e+00,239720
dmin_wing_area_flyany_frameany,1.973971e-01,-3.231991e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.390045e-01,-1.807542e+00,239559
dmin_wing_area_flymale_frameany,1.557749e-01,-3.366276e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.039562e+01,-1.527143e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085266e+01,-2.787494e-01,239569
dnose2ell_angle_30tomin30_flymale_frameany,9.943597e+00,-2.290420e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.885002e+01,-2.603340e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.870475e+01,-1.551827e+00,239569
dnose2ell_angle_min20to20_flymale_frameany,3.900706e+01,-2.501931e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.119977e+01,-2.724450e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.130762e+01,-1.593954e+00,239569
dnose2ell_angle_min30to30_flymale_frameany,3.110161e+01,-2.698554e+00,239730
dnose2ell_flyany_frameany,9.837381e+00,-1.547450e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.805672e+00,-2.011867e+00,871
dnose2ell_flyany_framebodyturn,1.061519e+01,2.823420e-01,4142
dnose2ell_flyany_framebodyturnstart,1.034195e+01,-1.519958e-01,1595
dnose2ell_flyany_framecrabwalkallstart,9.661282e+00,-1.744109e+00,6495
dnose2ell_flyany_framecrabwalkextreme,6.406613e+00,-1.244083e+00,2179
dnose2ell_flyany_framecrabwalkextremestart,6.064877e+00,-2.055778e+00,470
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.993546e+00,-1.864799e+00,407817
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.227099e+00,-2.625851e+00,2583
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025011e+01,-4.931660e-01,158000
dnose2ell_flyany_frametouch,1.119937e+00,6.153440e-01,15207
dnose2ell_flyany_framewalk,1.072483e+01,-1.607630e+00,200295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338724e+01,1.035437e+00,8967
dnose2ell_flyfemale_frameany,1.027768e+01,-3.016693e-01,239569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.401812e+00,-2.299101e+00,239730
dnose2ell_flymale_framechase,2.431587e+00,2.493952e+00,929
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075465e+01,-1.539130e+00,479460
dnose2tail_flyany_framemove,1.046945e+01,-2.184964e+00,321460
dnose2tail_flyfemale_frameany,1.117111e+01,-3.643630e-01,239569
dnose2tail_flymale_frameany,1.034232e+01,-2.200324e+00,239730
dnwingsdetected_flyany_frameany,6.325397e-05,1.512617e+00,479440
dnwingsdetected_flyfemale_frameany,1.265930e-04,9.749497e-02,239559
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239720
dphi_flyany_framemove,1.842636e-01,4.523248e+00,321440
dphi_flyfemale_framemove,2.653782e-01,4.878427e+00,165395
dphi_flymale_framemove,1.026021e-01,1.842680e+00,155899
dtheta_flyany_frameany,-5.119111e-03,-4.250730e-01,479440
dtheta_flyfemale_frameany,-1.203238e-02,-9.742661e-01,239559
dtheta_flymale_frameany,2.501975e-03,3.843668e-01,239720
du_cor_flyany_frameany,5.920913e+00,3.926369e-01,479440
du_cor_flyfemale_frameany,5.728216e+00,6.558799e-01,239559
du_cor_flymale_frameany,6.117085e+00,1.030287e-01,239720
du_ctr_flyany_frameany,6.305673e+00,4.356868e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.461302e+00,2.473901e+00,3972
du_ctr_flyany_framebodyturn,4.246814e+00,-3.170745e+00,4142
du_ctr_flyany_framecrabwalkall,9.267311e+00,-2.269353e+00,60155
du_ctr_flyany_framecrabwalkextreme,1.141769e+00,1.243331e+00,2179
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.315811e+00,-1.517782e+00,321440
du_ctr_flyany_framenearfly,5.220507e+00,-3.257371e-01,193789
du_ctr_flyany_framenearwall,6.684298e+00,-3.026513e-01,407799
du_ctr_flyany_framenotnearfly_notnearwall,5.326975e+00,1.485945e+00,63008
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.248131e+00,-4.735760e-01,1627
du_ctr_flyany_framestop,8.851797e-02,-8.907457e-01,158000
du_ctr_flyany_frametouch,1.727803e+00,-2.122910e+00,15207
du_ctr_flyany_framewalk,1.330626e+01,-2.737956e+00,200293
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.002923e-02,-1.967018e+00,8967
du_ctr_flyfemale_frameany,6.125908e+00,7.061521e-01,239559
