field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374401e-01,-5.862068e-01,479360
a_mm_flyfemale_frameany,6.826380e-01,-7.165216e-02,209191
a_mm_flymale_frameany,6.023800e-01,2.169952e-01,269537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717191e-01,2.487729e+00,629
absangle2wall_flyany_framebodyturnstart,1.173014e+00,2.870878e+00,1317
absangle2wall_flyany_framecrabwalkall,1.091465e+00,-2.613498e+00,46805
absangle2wall_flyany_framecrabwalkextreme,1.041189e+00,1.185127e+00,1329
absangle2wall_flyany_framejump,1.478280e+00,-3.185621e+00,913
absangle2wall_flyany_framejumpstart,1.526856e+00,-2.413320e+00,361
absangle2wall_flyany_framemove,1.269773e+00,-1.604252e+00,314838
absangle2wall_flyany_framenearwall,1.259453e+00,-4.284910e+00,342862
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.453093e-01,1.037132e+00,2438
absangle2wall_flyany_framerightingstart,1.701455e+00,-2.038268e+00,318
absangle2wall_flyany_framestop,1.476426e+00,-4.001281e+00,164522
absangle2wall_flyany_frametouch,1.243337e+00,-5.166610e+00,16986
absangle2wall_flyany_framewalk,1.365078e+00,2.097477e+00,129233
absangle2wall_flyany_framewinggrooming,1.485825e+00,-1.226803e+00,37914
absangle2wall_flyfemale_framenearwall,1.263687e+00,-4.165081e+00,151664
absangle2wall_flymale_framenearwall,1.255784e+00,-3.759331e+00,190589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.484491e+00,-3.712683e+00,509
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436320e+00,-1.304071e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455453e+00,-6.339262e-01,2597
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204249e+00,6.792607e-01,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499017e+00,-3.554756e+00,206549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329874e+00,-4.987637e+00,1454
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.460371e+00,-2.553911e+00,57787
absanglefrom1to2_nose2ell_flyany_frametouch,8.542761e-01,4.070842e+00,16986
absanglefrom1to2_nose2ell_flyfemale_framechase,3.415432e-01,8.100808e-01,291
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.421892e+00,-3.323367e+00,100009
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.450213e-01,3.104611e+00,8771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.592151e-01,-5.576944e-01,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559053e+00,1.414144e-01,106473
absanglefrom1to2_nose2ell_flymale_frametouch,8.604361e-01,3.129353e+00,8204
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.608455e+00,1.511201e+00,342852
absdangle2wall_flyfemale_framenearwall,1.550685e+00,9.568621e-01,151659
absdangle2wall_flymale_framenearwall,1.658926e+00,1.774780e+00,190584
absdtheta_flyany_frameany,1.432374e+00,1.504928e+00,479340
absdtheta_flyany_framebackup,2.148987e+00,-2.613211e+00,2833
absdtheta_flyany_framebodyturn,5.395065e+00,-8.786454e-01,3145
absdtheta_flyany_framecrabwalkall,1.454838e+00,-2.792128e+00,46802
absdtheta_flyany_framecrabwalkextreme,1.403352e+00,-4.278522e+00,1329
absdtheta_flyany_framemove,1.963350e+00,-6.837852e-01,314818
absdtheta_flyany_framenearfly,1.554784e+00,1.681750e+00,206542
absdtheta_flyany_framenearwall,1.607371e+00,1.584291e+00,342852
absdtheta_flyany_framenotnearfly_notnearwall,1.051865e+00,3.154512e+00,115259
absdtheta_flyany_framepivotcenter,6.560291e+00,8.778579e-01,248
absdtheta_flyany_framepivottail,4.887542e+00,-1.424831e+00,8423
absdtheta_flyany_framerighting,9.304813e+00,9.424801e-01,3676
absdtheta_flyany_framestop,4.272820e-01,1.264544e+00,164522
absdtheta_flyany_frametouch,1.842020e+00,1.781315e+00,16986
absdtheta_flyany_framewalk,1.555737e+00,-1.045824e+00,129233
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364123e-01,-1.237637e+00,37912
absdtheta_flyfemale_frameany,1.397681e+00,1.214263e+00,209183
absdtheta_flymale_frameany,1.460124e+00,1.523974e+00,269525
absdtheta_flymale_framechase,1.451713e+00,-1.804169e+00,301
absdv_cor_flyany_frameany,1.636625e+00,1.196460e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378712e+00,9.662172e-02,2833
absdv_cor_flyany_framebodyturn,2.394683e+00,-2.357956e+00,3145
absdv_cor_flyany_framecrabwalkall,5.114903e+00,-1.549907e+00,46802
absdv_cor_flyany_framecrabwalkextreme,4.895412e+00,5.197064e-01,1329
absdv_cor_flyany_framejump,1.699302e+01,9.452437e-01,913
absdv_cor_flyany_framemove,2.417828e+00,-2.454849e+00,314818
absdv_cor_flyany_framenearfly,1.631392e+00,5.895933e-01,206542
absdv_cor_flyany_framenearwall,1.900247e+00,-5.319782e-02,342852
absdv_cor_flyany_framenotnearfly_notnearwall,1.047265e+00,3.162204e+00,115259
absdv_cor_flyany_framepivotcenter,4.349916e-02,-2.014257e-01,248
absdv_cor_flyany_framepivottail,2.028798e+00,-1.918724e+00,8423
absdv_cor_flyany_framerighting,6.780366e+00,1.824935e+00,3676
absdv_cor_flyany_framestop,1.515237e-01,1.576609e+00,164522
absdv_cor_flyany_frametouch,1.745777e+00,-1.330398e-02,16986
absdv_cor_flyany_framewalk,2.945996e+00,-2.503986e+00,129233
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319777e-01,7.955187e-01,37912
absdv_cor_flyfemale_frameany,1.432094e+00,-2.164483e-01,209183
absdv_cor_flymale_frameany,1.798009e+00,1.564667e-01,269525
absdv_cor_flymale_framechase,2.113309e+00,-4.803399e-01,301
absphidiff_nose2ell_flyany_framenearfly,1.617226e+00,1.576268e-01,206542
absphidiff_nose2ell_flyany_frametouch,1.599617e+00,4.809219e-01,16986
absphidiff_nose2ell_flyfemale_framechase,4.462698e-01,1.310586e-02,291
absphidiff_nose2ell_flyfemale_framenearfly,1.615304e+00,-1.912416e-02,100006
absphidiff_nose2ell_flyfemale_frametouch,1.584301e+00,-1.044206e+00,8771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.758021e-01,6.419456e-01,301
absphidiff_nose2ell_flymale_framenearfly,1.620644e+00,3.094526e-01,106469
absphidiff_nose2ell_flymale_frametouch,1.613744e+00,1.054330e+00,8204
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.102675e+00,1.428450e+00,479340
abssmoothdtheta_flyfemale_frameany,1.079441e+00,9.494493e-01,209183
abssmoothdtheta_flymale_frameany,1.121582e+00,1.659777e+00,269525
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425360e+00,-2.112365e+00,509
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565925e+00,-1.567621e+00,2597
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.539859e+00,-1.731265e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.542050e+00,-8.822128e-01,206549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.404709e+00,-4.001364e+00,1454
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573116e+00,6.790038e-01,57787
absthetadiff_nose2ell_flyany_frametouch,1.632845e+00,-1.760129e+00,16986
absthetadiff_nose2ell_flyfemale_framechase,4.171327e-01,8.414896e-01,291
absthetadiff_nose2ell_flyfemale_framenearfly,1.523043e+00,-1.538885e+00,100009
absthetadiff_nose2ell_flyfemale_frametouch,1.529903e+00,-5.711478e+00,8771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.608754e-01,-5.545281e-01,301
absthetadiff_nose2ell_flymale_framenearfly,1.560708e+00,-3.077587e-01,106473
absthetadiff_nose2ell_flymale_frametouch,1.714001e+00,1.257311e-01,8204
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.915572e-01,3.263285e+00,314838
absyaw_flyfemale_framemove,7.159960e-01,4.053302e+00,138295
absyaw_flymale_framemove,6.718347e-01,2.368790e+00,176354
accmag_flyany_frameany,1.162528e+02,1.850717e+00,479340
accmag_flyfemale_frameany,1.163692e+02,1.682741e+00,209183
accmag_flymale_frameany,1.162670e+02,1.832106e+00,269525
angle_biggest_wing_flyany_frameany,3.798627e-02,-1.967690e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.648884e-02,-1.526337e+00,209191
angle_biggest_wing_flymale_frameany,4.672276e-02,6.907420e-01,269537
angle_smallest_wing_flyany_frameany,2.126773e-02,1.870175e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.107721e-02,-1.392020e-01,209191
angle_smallest_wing_flymale_frameany,2.908806e-02,2.368346e+00,269537
angleonclosestfly_flyany_framenearfly,-3.096986e-01,1.472352e+00,206549
angleonclosestfly_flyany_framestop_nearfly,-3.642827e-01,-2.850476e-01,57787
angleonclosestfly_flyany_frametouch,-1.630148e-01,4.274218e+00,16986
angleonclosestfly_flyfemale_framechase,1.139989e-02,1.143181e-01,291
angleonclosestfly_flyfemale_framenearfly,-2.303600e-01,2.274189e+00,100009
angleonclosestfly_flyfemale_frametouch,-1.657777e-01,3.216021e+00,8771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.670629e-02,-5.897571e-01,301
angleonclosestfly_flymale_framenearfly,-3.697733e-01,-1.386265e+00,106473
angleonclosestfly_flymale_frametouch,-1.669359e-01,2.349719e+00,8204
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.371615e-01,3.570595e+00,479360
anglesub_flyfemale_frameany,2.677044e-01,7.413062e+00,209191
anglesub_flymale_frameany,2.137341e-01,8.660006e-01,269537
area_flyany_frameany,1.803650e+00,-9.248703e-01,479360
area_flyfemale_frameany,2.045873e+00,-6.204545e-01,209191
area_flymale_frameany,1.615563e+00,8.573532e-02,269537
area_inmost_wing_flyany_frameany,8.176823e-01,-9.090739e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.841142e-01,5.642179e-01,37914
area_inmost_wing_flyfemale_frameany,8.694838e-01,-5.838898e-01,209191
area_inmost_wing_flymale_frameany,7.777800e-01,-8.033755e-01,269537
area_outmost_wing_flyany_frameany,8.627354e-01,-1.399612e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.205821e-01,-1.788198e-01,37914
area_outmost_wing_flyfemale_frameany,9.191069e-01,-1.216726e+00,209191
area_outmost_wing_flymale_frameany,8.191298e-01,-9.898678e-01,269537
arena_angle_flyany_frameany,8.734161e-01,9.391530e+00,479360
b_mm_flyany_frameany,2.242324e-01,-1.084958e+00,479360
b_mm_flyfemale_frameany,2.384663e-01,-1.010691e+00,209191
b_mm_flymale_frameany,2.131637e-01,-7.652253e-02,269537
boutfreq_flyany_framebackup,1.385180e-03,9.894651e-01,479360
boutfreq_flyany_framebodyturn,2.747413e-03,-2.329909e+00,479360
boutfreq_flyany_framecrabwalkall,1.011766e-02,-6.065076e-01,479360
boutfreq_flyany_framecrabwalkextreme,7.843792e-04,6.602826e-01,479360
boutfreq_flyany_framejump,7.530874e-04,6.418750e-01,479360
boutfreq_flyany_framepivotcenter,2.106976e-04,-6.642247e-01,479360
boutfreq_flyany_framepivottail,5.088034e-03,-2.642176e+00,479360
boutfreq_flyany_framerighting,6.654706e-04,5.238671e+00,479360
boutfreq_flyany_framestop,1.716038e-02,3.325220e+00,479360
boutfreq_flyany_frametouch,6.594209e-03,3.689260e+00,479360
boutfreq_flyany_framewalk,2.019151e-02,1.183963e+00,479360
boutfreq_flyany_framewingextension,2.711949e-05,-9.059512e-01,479360
boutfreq_flyany_framewingflick,6.258344e-05,-1.629807e-01,479360
boutfreq_flyany_framewinggrooming,1.218291e-03,-1.372524e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.420462e-06,-6.025682e-01,269525
boutfreq_flymale_framechase,3.561822e-04,-7.460122e-01,269525
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,269525
corfrac_maj_flyany_frameany,-1.166926e-01,-1.298433e+00,479340
corfrac_maj_flyany_framebackup,-1.837477e-01,3.233172e+00,2833
corfrac_maj_flyany_framebodyturn,-6.907102e-01,6.218175e+00,3145
corfrac_maj_flyany_framecrabwalkall,-2.333593e-01,6.361688e+00,46802
corfrac_maj_flyany_framecrabwalkextreme,-3.471296e-01,5.039487e+00,1329
corfrac_maj_flyany_framepivotcenter,-5.885233e-02,2.136932e+00,248
corfrac_maj_flyany_framepivottail,-6.826548e-01,4.463367e-01,8423
corfrac_maj_flyfemale_frameany,-1.287175e-01,-1.459945e+00,209183
corfrac_maj_flymale_frameany,-1.078816e-01,-1.073131e+00,269525
da_flyany_frameany,-2.199272e-05,-1.774268e+00,479340
da_flyfemale_frameany,-1.932891e-04,-3.701851e+00,209183
da_flymale_frameany,1.028741e-04,1.978329e+00,269525
dangle2wall_flyany_framenearwall,4.244456e-02,2.561937e+00,342852
dangle2wall_flyfemale_framenearwall,4.757627e-02,1.664925e+00,151659
dangle2wall_flymale_framenearwall,3.851536e-02,3.253050e+00,190584
dangle_biggest_wing_flyany_frameany,3.824537e-02,4.684230e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.318692e-02,4.888948e+00,209183
dangle_biggest_wing_flymale_frameany,3.498120e-02,3.444925e+00,269525
dangle_smallest_wing_flyany_frameany,-3.828456e-02,-4.684763e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.331265e-02,-4.902371e+00,209183
dangle_smallest_wing_flymale_frameany,-3.509456e-02,-3.424066e+00,269525
danglesub_flyany_framemove,-1.557292e-02,8.257402e-01,314818
danglesub_flyany_framenearfly,-4.932224e-02,2.791789e+00,206542
danglesub_flyfemale_framenearfly,-4.554474e-02,2.777152e+00,100006
danglesub_flymale_framenearfly,-5.371237e-02,2.522248e+00,106469
darea_flyany_frameany,-6.130254e-05,-1.127722e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.759958e-01,8.743563e-01,2833
darea_flyany_framebodyturn,2.044672e-02,2.389368e+00,3145
darea_flyany_framechase,4.423356e-03,-9.670587e-01,592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.284720e-03,2.544816e+00,46802
darea_flyany_framecrabwalkextreme,-4.796180e-02,-4.716978e-01,1329
darea_flyany_framejump,-2.548218e-01,-1.460765e+00,913
darea_flyany_framepivotcenter,-8.721923e-04,-3.321847e-01,248
darea_flyany_framepivottail,4.138804e-02,3.795191e+00,8423
darea_flyany_framerighting,1.806520e-02,1.042984e-01,3676
darea_flyany_framestop,-2.278725e-02,-3.203085e+00,164522
darea_flyany_frametouch,-7.623133e-02,4.174127e-01,16986
darea_flyany_framewalk,3.507528e-02,8.972147e-01,129233
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.016817e-03,1.956508e+00,37912
darea_flyfemale_frameany,-8.872641e-04,-3.434632e+00,209183
darea_flymale_frameany,5.550893e-04,2.019361e+00,269525
darea_inmost_wing_flyany_frameany,7.533775e-02,-9.314518e-01,479340
darea_inmost_wing_flyfemale_frameany,7.424450e-02,-1.313679e+00,209183
darea_inmost_wing_flymale_frameany,7.585329e-02,-2.506745e-01,269525
darea_outmost_wing_flyany_frameany,-7.523520e-02,9.324684e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.034279e-02,1.477352e+00,209183
darea_outmost_wing_flymale_frameany,-7.833245e-02,1.540663e-01,269525
db_flyany_frameany,-1.917723e-07,9.369948e-02,479340
db_flyfemale_frameany,-3.872443e-05,-2.317770e+00,209183
db_flymale_frameany,2.956762e-05,1.442009e+00,269525
dcenter_flyany_frameany,1.124618e+01,-1.310705e-01,479360
dcenter_flyany_framebackupstart,6.321811e+00,-5.257177e+00,664
dcenter_flyany_framebodyturn,1.048985e+01,-2.851840e+00,3145
dcenter_flyany_framebodyturnstart,1.030929e+01,-3.124162e+00,1317
dcenter_flyany_framecrabwalkallstart,9.717952e+00,-4.421201e+00,4850
dcenter_flyany_framecrabwalkextreme,9.833163e+00,2.398087e+00,1329
dcenter_flyany_framecrabwalkextremestart,9.670698e+00,2.019256e+00,376
dcenter_flyany_framejumpstart,1.059239e+01,-1.787160e+00,361
dcenter_flyany_framemove,1.124140e+01,3.617926e-02,314838
dcenter_flyany_framenearwall,9.925319e+00,-2.008602e+00,342862
dcenter_flyany_framepivotcenter,1.035347e+01,4.417553e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.442449e+00,-2.695367e+00,2438
dcenter_flyany_framerightingstart,1.281544e+01,1.546349e+00,318
dcenter_flyany_framestop,1.117306e+01,-3.238855e-01,164522
dcenter_flyany_frametouch,2.771902e+00,-4.652631e+00,16986
dcenter_flyany_framewalk,1.309109e+01,2.650819e+00,129233
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394472e+01,7.706422e-01,37914
dcenter_flyfemale_frameany,1.024505e+01,-2.574996e+00,209191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202087e+01,1.444740e+00,269537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.345970e-01,-9.820998e-01,314818
ddcenter_flyany_framenearfly,2.312316e-01,-1.994296e+00,206542
ddcenter_flyfemale_framenearfly,1.934203e-01,-2.209127e+00,100006
ddcenter_flymale_framenearfly,2.670712e-01,-1.773563e+00,106469
ddell2nose_flyany_framenearfly,6.373052e-01,-2.471719e+00,206542
ddell2nose_flyfemale_framenearfly,5.813357e-01,-2.456957e+00,100006
ddell2nose_flymale_framenearfly,6.912421e-01,-2.461135e+00,106469
ddist2wall_flyany_framenearwall,2.358685e-02,1.709371e+00,342852
ddist2wall_flyfemale_framenearwall,1.760766e-02,3.105862e-03,151659
ddist2wall_flymale_framenearwall,2.912652e-02,2.814116e+00,190584
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.493404e-01,-2.474396e+00,206542
ddnose2ell_flyfemale_framenearfly,5.517239e-01,-2.738727e+00,100006
ddnose2ell_flymale_framechase,-2.987178e+00,-3.379201e+00,301
ddnose2ell_flymale_framenearfly,7.340678e-01,-2.151944e+00,106469
decc_flyany_frameany,1.199811e-05,1.357317e+00,479340
decc_flyfemale_frameany,4.959191e-05,2.621774e+00,209183
decc_flymale_frameany,-1.257639e-05,-1.158167e+00,269525
dell2nose_flyany_frameany,1.034363e+01,-1.038128e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.316176e+00,-2.381848e+00,209191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113819e+01,1.361669e+00,269537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352483e+01,1.673744e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.466537e+00,2.103635e+00,664
dist2wall_flyany_framebodyturnstart,8.772906e+00,2.666832e+00,1317
dist2wall_flyany_framecrabwalkall,7.334201e+00,1.460269e+00,46805
dist2wall_flyany_framecrabwalkextreme,1.055401e+01,5.302313e+00,1329
dist2wall_flyany_framejump,2.067373e+01,2.103639e+00,913
dist2wall_flyany_framejumpstart,1.908682e+01,1.963336e+00,361
dist2wall_flyany_framemove,1.117641e+01,3.637757e+00,314838
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.632140e+00,7.795431e-01,2438
dist2wall_flyany_framerightingstart,1.562341e+01,1.910508e+00,318
dist2wall_flyany_framestop,1.771634e+01,1.738966e+00,164522
dist2wall_flyany_frametouch,7.991870e+00,-1.374585e+00,16986
dist2wall_flyany_framewalk,1.246378e+01,5.131958e+00,129233
dist2wall_flyany_framewinggrooming,2.284127e+01,1.795260e+00,37914
dist2wall_flyfemale_frameany,1.391585e+01,1.441539e+00,209191
dist2wall_flymale_frameany,1.322564e+01,1.774378e+00,269537
dmax_wing_angle_flyany_frameany,1.341564e-02,1.074473e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.395377e-02,1.484177e+00,209183
dmax_wing_angle_flymale_frameany,1.361640e-02,4.032775e-01,269525
dmax_wing_area_flyany_frameany,-3.882520e-01,-2.151448e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.424406e-01,-7.070979e-01,209183
dmax_wing_area_flymale_frameany,-4.227368e-01,-2.507815e+00,269525
dmin_wing_angle_flyany_frameany,-1.345483e-02,-1.074126e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.407950e-02,-1.541012e+00,209183
dmin_wing_angle_flymale_frameany,-1.372976e-02,-3.790418e-01,269525
dmin_wing_area_flyany_frameany,3.883546e-01,2.151952e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.463423e-01,7.748621e-01,209183
dmin_wing_area_flymale_frameany,4.202576e-01,2.466641e+00,269525
dnose2ell_angle_30tomin30_flyany_frameany,1.080069e+01,-3.472080e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.754938e+00,-2.899668e+00,209191
dnose2ell_angle_30tomin30_flymale_frameany,1.160938e+01,1.311864e+00,269537
dnose2ell_angle_min20to20_flyany_frameany,4.894603e+01,4.591287e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.782856e+01,-1.915069e+00,209191
dnose2ell_angle_min20to20_flymale_frameany,5.751130e+01,7.008157e+00,269537
dnose2ell_angle_min30to30_flyany_frameany,3.884995e+01,4.237317e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.039157e+01,-2.090800e+00,209191
dnose2ell_angle_min30to30_flymale_frameany,4.536875e+01,6.764028e+00,269537
dnose2ell_flyany_frameany,1.028650e+01,-2.698844e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.266287e+00,-5.552035e+00,664
dnose2ell_flyany_framebodyturn,9.589234e+00,-2.838465e+00,3145
dnose2ell_flyany_framebodyturnstart,9.403158e+00,-3.128548e+00,1317
dnose2ell_flyany_framecrabwalkallstart,8.759913e+00,-4.421562e+00,4850
dnose2ell_flyany_framecrabwalkextreme,8.783788e+00,2.192880e+00,1329
dnose2ell_flyany_framecrabwalkextremestart,8.580688e+00,1.805459e+00,376
dnose2ell_flyany_framejumpstart,9.765102e+00,-1.858232e+00,361
dnose2ell_flyany_framenearwall,8.980794e+00,-1.985344e+00,342862
dnose2ell_flyany_framepivotcenter,9.635721e+00,5.198568e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.475282e+00,-2.902475e+00,2438
dnose2ell_flyany_framerightingstart,1.184219e+01,1.482604e+00,318
dnose2ell_flyany_framestop,1.017940e+01,-4.940213e-01,164522
dnose2ell_flyany_frametouch,1.104516e+00,-9.620285e-02,16986
dnose2ell_flyany_framewalk,1.219755e+01,2.596681e+00,129233
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.294394e+01,5.819043e-01,37914
dnose2ell_flyfemale_frameany,9.216363e+00,-2.925160e+00,209191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111295e+01,1.419551e+00,269537
dnose2ell_flymale_framechase,2.170758e+00,9.933159e-01,301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117539e+01,-3.020514e-01,479360
dnose2tail_flyany_framemove,1.119277e+01,-1.312831e-01,314838
dnose2tail_flyfemale_frameany,1.006912e+01,-3.079097e+00,209191
dnose2tail_flymale_frameany,1.203092e+01,1.449986e+00,269537
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,479340
dnwingsdetected_flyfemale_frameany,1.450094e-04,-5.760658e-01,209183
dnwingsdetected_flymale_frameany,3.954416e-20,1.332948e+00,269525
dphi_flyany_framemove,-1.783090e-01,-4.370560e+00,314818
dphi_flyfemale_framemove,-1.283176e-01,-2.499854e+00,138287
dphi_flymale_framemove,-2.274030e-01,-4.081620e+00,176342
dtheta_flyany_frameany,1.160291e-02,1.771978e+00,479340
dtheta_flyfemale_frameany,-2.952687e-03,-1.426104e-01,209183
dtheta_flymale_frameany,2.332606e-02,2.473768e+00,269525
du_cor_flyany_frameany,4.433942e+00,-1.329683e+00,479340
du_cor_flyfemale_frameany,3.986460e+00,-1.393053e+00,209183
du_cor_flymale_frameany,4.790574e+00,-1.232148e+00,269525
du_ctr_flyany_frameany,4.796030e+00,-1.234945e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.184940e+00,1.324286e+00,2833
du_ctr_flyany_framebodyturn,5.239262e+00,-3.987749e-01,3145
du_ctr_flyany_framecrabwalkall,8.923327e+00,-2.576839e+00,46802
du_ctr_flyany_framecrabwalkextreme,8.960732e-01,-1.499009e+00,1329
du_ctr_flyany_framejump,3.147939e+01,-2.325903e-01,913
du_ctr_flyany_framemove,7.276864e+00,-3.328039e+00,314818
du_ctr_flyany_framenearfly,4.134821e+00,-1.621911e+00,206542
du_ctr_flyany_framenearwall,5.143302e+00,-1.790488e+00,342852
du_ctr_flyany_framenotnearfly_notnearwall,4.533729e+00,1.040883e+00,115259
du_ctr_flyany_framepivotcenter,2.884491e-01,3.656704e-02,248
du_ctr_flyany_framerighting,4.227409e+00,1.068749e-01,3676
du_ctr_flyany_framestop,1.098997e-01,1.550118e+00,164522
du_ctr_flyany_frametouch,1.797247e+00,-1.456453e+00,16986
