field,value,zscore,nflyframes
a_mm_flyany_frameany,6.048890e-01,-4.046848e+00,479340
a_mm_flyfemale_frameany,6.402480e-01,-4.525620e+00,229573
a_mm_flymale_frameany,5.722726e-01,-2.915055e+00,249121
absangle2wall_flyany_frameattemptedcopulation,2.192999e+00,2.374023e+00,394
absangle2wall_flyany_framebackupstart_nearwall,8.975544e-01,1.396940e+00,225
absangle2wall_flyany_framebodyturnstart,1.298773e+00,6.409477e+00,1119
absangle2wall_flyany_framecrabwalkall,1.212489e+00,1.921388e+00,39854
absangle2wall_flyany_framecrabwalkextreme,1.081554e+00,-2.929817e-02,1319
absangle2wall_flyany_framejump,1.691026e+00,-3.571440e-01,237
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367259e+00,2.194214e+00,205622
absangle2wall_flyany_framenearwall,1.388900e+00,-6.051766e-01,348478
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.028166e-01,1.644777e+00,1492
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543754e+00,-3.152001e+00,273718
absangle2wall_flyany_frametouch,1.554174e+00,2.813288e+00,20459
absangle2wall_flyany_framewalk,1.405004e+00,3.083565e+00,114454
absangle2wall_flyany_framewinggrooming,1.993617e+00,5.491722e+00,4835
absangle2wall_flyfemale_framenearwall,1.445267e+00,1.346265e+00,132355
absangle2wall_flymale_framenearwall,1.347457e+00,-1.919255e+00,215477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550053e+00,7.732167e-01,429
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482549e+00,-5.953429e-02,1642
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605589e+00,2.146897e+00,186684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419276e+00,-2.233190e-01,633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582448e+00,5.034429e-01,104714
absanglefrom1to2_nose2ell_flyany_frametouch,6.835089e-01,-6.516060e-02,20459
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.840282e+00,3.088291e+00,80558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.848341e-01,1.143661e+00,3066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.081264e-01,2.096672e-01,394
absanglefrom1to2_nose2ell_flymale_framechase,3.348347e-01,3.382148e+00,4323
absanglefrom1to2_nose2ell_flymale_framenearfly,1.388133e+00,-1.250848e+00,106006
absanglefrom1to2_nose2ell_flymale_frametouch,5.865732e-01,-6.462785e-01,17336
absanglefrom1to2_nose2ell_flymale_framewingextension,4.363847e-01,-1.462691e+00,4451
absdangle2wall_flyany_framenearwall,1.127498e+00,-3.776311e+00,348464
absdangle2wall_flyfemale_framenearwall,8.644595e-01,-5.998446e+00,132349
absdangle2wall_flymale_framenearwall,1.366006e+00,-1.238712e+00,215469
absdtheta_flyany_frameany,9.568024e-01,-4.387237e+00,479320
absdtheta_flyany_framebackup,2.277207e+00,-9.815711e-01,881
absdtheta_flyany_framebodyturn,6.052641e+00,1.039946e+00,2742
absdtheta_flyany_framecrabwalkall,1.613324e+00,-1.571500e+00,39854
absdtheta_flyany_framecrabwalkextreme,1.650864e+00,-1.196269e+00,1319
absdtheta_flyany_framemove,1.956466e+00,-4.666452e-01,205602
absdtheta_flyany_framenearfly,1.026651e+00,-4.091572e+00,186672
absdtheta_flyany_framenearwall,1.128288e+00,-3.757577e+00,348464
absdtheta_flyany_framenotnearfly_notnearwall,8.101563e-01,-3.575380e-01,100105
absdtheta_flyany_framepivotcenter,5.792423e+00,-1.487617e+00,465
absdtheta_flyany_framepivottail,5.129860e+00,-6.066766e-01,5652
absdtheta_flyany_framerighting,6.938911e+00,-4.165894e+00,1310
absdtheta_flyany_framestop,2.812884e-01,-5.794280e+00,273718
absdtheta_flyany_frametouch,1.426946e+00,-2.434261e+00,20459
absdtheta_flyany_framewalk,1.548446e+00,-1.628145e+00,114454
absdtheta_flyany_framewingextension,1.437923e+00,7.863202e-01,4620
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.000005e-01,8.511129e+00,4835
absdtheta_flyfemale_frameany,5.875695e-01,-7.254814e+00,229563
absdtheta_flymale_frameany,1.293710e+00,-9.524668e-01,249111
absdtheta_flymale_framechase,1.910945e+00,1.539409e-01,4323
absdv_cor_flyany_frameany,1.164936e+00,-4.347768e+00,479320
absdv_cor_flyany_frameattemptedcopulation,4.998493e-01,-1.457023e+00,394
absdv_cor_flyany_framebackup,1.380568e+00,-2.776266e-01,881
absdv_cor_flyany_framebodyturn,2.071249e+00,-3.712062e+00,2742
absdv_cor_flyany_framecrabwalkall,4.678465e+00,-3.315730e+00,39854
absdv_cor_flyany_framecrabwalkextreme,4.192087e+00,-1.779120e+00,1319
absdv_cor_flyany_framejump,1.488868e+01,-3.756413e-01,237
absdv_cor_flyany_framemove,2.346777e+00,-3.468317e+00,205602
absdv_cor_flyany_framenearfly,1.060336e+00,-4.157454e+00,186672
absdv_cor_flyany_framenearwall,1.374436e+00,-4.305056e+00,348464
absdv_cor_flyany_framenotnearfly_notnearwall,8.003538e-01,-7.031253e-02,100105
absdv_cor_flyany_framepivotcenter,7.459563e-02,-2.349245e-01,465
absdv_cor_flyany_framepivottail,1.962572e+00,-2.476264e+00,5652
absdv_cor_flyany_framerighting,5.051126e+00,-2.371932e+00,1310
absdv_cor_flyany_framestop,9.915567e-02,-5.346923e+00,273718
absdv_cor_flyany_frametouch,1.183471e+00,-3.462420e+00,20459
absdv_cor_flyany_framewalk,2.915450e+00,-3.036670e+00,114454
absdv_cor_flyany_framewingextension,9.814561e-01,1.230356e-01,4620
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.548741e-01,2.351019e+01,4835
absdv_cor_flyfemale_frameany,4.340214e-01,-7.787064e+00,229563
absdv_cor_flymale_frameany,1.836213e+00,-6.595885e-01,249111
absdv_cor_flymale_framechase,2.138134e+00,-6.325528e-01,4323
absphidiff_nose2ell_flyany_framenearfly,1.587866e+00,3.056594e-01,186672
absphidiff_nose2ell_flyany_frametouch,1.566092e+00,1.084482e+00,20459
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575131e+00,-6.156611e-01,80553
absphidiff_nose2ell_flyfemale_frametouch,1.634350e+00,1.327287e+00,3066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.846269e-01,1.527072e+00,4323
absphidiff_nose2ell_flymale_framenearfly,1.601025e+00,1.044818e+00,105999
absphidiff_nose2ell_flymale_frametouch,1.508007e+00,6.973788e-01,17336
absphidiff_nose2ell_flymale_framewingextension,1.385518e+00,9.045633e-01,4451
abssmoothdtheta_flyany_frameany,7.304469e-01,-4.030633e+00,479320
abssmoothdtheta_flyfemale_frameany,4.097392e-01,-7.407815e+00,229563
abssmoothdtheta_flymale_frameany,1.023148e+00,-1.512877e-01,249111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653279e+00,6.210465e-01,1642
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492300e+00,-8.143515e-01,186684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534828e+00,-1.386800e+00,633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426702e+00,-1.405967e+00,104714
absthetadiff_nose2ell_flyany_frametouch,1.685290e+00,-5.759729e-02,20459
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483537e+00,-1.695089e+00,80558
absthetadiff_nose2ell_flyfemale_frametouch,2.030789e+00,3.392045e+00,3066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.668555e-01,8.941322e-01,394
absthetadiff_nose2ell_flymale_framechase,4.702590e-01,3.464420e+00,4323
absthetadiff_nose2ell_flymale_framenearfly,1.501516e+00,-5.346258e-02,106006
absthetadiff_nose2ell_flymale_frametouch,1.364478e+00,-1.344660e+00,17336
absthetadiff_nose2ell_flymale_framewingextension,7.458924e-01,-6.651118e-01,4451
absyaw_flyany_framemove,5.781445e-01,1.255176e+00,205622
absyaw_flyfemale_framemove,6.573040e-01,3.871107e+00,44529
absyaw_flymale_framemove,5.043555e-01,-4.662579e-01,160522
accmag_flyany_frameany,7.209115e+01,-4.452669e+00,479320
accmag_flyfemale_frameany,4.155958e+01,-6.848269e+00,229563
accmag_flymale_frameany,1.000234e+02,-1.400243e+00,249111
angle_biggest_wing_flyany_frameany,2.077361e-02,-1.929950e+00,479340
angle_biggest_wing_flyany_framewingextension,7.025337e-01,-1.530051e-01,4620
angle_biggest_wing_flyfemale_frameany,2.150018e-02,-1.725958e+00,229573
angle_biggest_wing_flymale_frameany,2.016637e-02,-1.508184e+00,249121
angle_smallest_wing_flyany_frameany,7.602898e-03,-7.320268e-01,479340
angle_smallest_wing_flyany_framewingextension,1.092145e-01,1.384125e+00,4620
angle_smallest_wing_flyfemale_frameany,1.320761e-02,7.330103e-01,229573
angle_smallest_wing_flymale_frameany,2.388513e-03,-1.477219e+00,249121
angleonclosestfly_flyany_framenearfly,-3.739252e-01,1.370687e+00,186684
angleonclosestfly_flyany_framestop_nearfly,-3.189340e-01,1.850753e+00,104714
angleonclosestfly_flyany_frametouch,-3.924676e-01,-1.664706e+00,20459
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.075126e-01,2.606323e+00,80558
angleonclosestfly_flyfemale_frametouch,-6.039041e-01,-3.619732e+00,3066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.887193e-02,-3.157953e-01,394
angleonclosestfly_flymale_framechase,-4.839480e-03,-1.039961e-01,4323
angleonclosestfly_flymale_framenearfly,-4.399535e-01,-3.068548e+00,106006
angleonclosestfly_flymale_frametouch,-1.692698e-01,1.683883e+00,17336
angleonclosestfly_flymale_framewingextension,-9.291614e-02,-4.578511e-02,4451
anglesub_flyany_frameany,2.104463e-01,5.005387e-01,479340
anglesub_flyfemale_frameany,1.754262e-01,-1.304103e+00,229573
anglesub_flymale_frameany,2.425854e-01,1.306812e+00,249121
area_flyany_frameany,1.583864e+00,-3.326201e+00,479340
area_flyfemale_frameany,1.805120e+00,-3.103721e+00,229573
area_flymale_frameany,1.379968e+00,-3.165140e+00,249121
area_inmost_wing_flyany_frameany,9.513306e-01,7.955163e-01,479340
area_inmost_wing_flyany_framewingextension,6.608012e-01,-3.397167e-01,4620
area_inmost_wing_flyany_framewinggrooming,4.470550e-01,2.377743e+00,4835
area_inmost_wing_flyfemale_frameany,1.023771e+00,1.356028e+00,229573
area_inmost_wing_flymale_frameany,8.845047e-01,8.090511e-02,249121
area_outmost_wing_flyany_frameany,9.798440e-01,-5.076443e-01,479340
area_outmost_wing_flyany_framewingextension,1.137117e+00,-3.684995e+00,4620
area_outmost_wing_flyany_framewinggrooming,8.472846e-01,-2.892528e+00,4835
area_outmost_wing_flyfemale_frameany,1.051133e+00,-2.319518e-01,229573
area_outmost_wing_flymale_frameany,9.141713e-01,-6.738331e-01,249121
arena_angle_flyany_frameany,2.386455e-01,2.993815e+00,479340
b_mm_flyany_frameany,2.073452e-01,-2.653627e+00,479340
b_mm_flyfemale_frameany,2.243414e-01,-1.889198e+00,229573
b_mm_flymale_frameany,1.916906e-01,-3.122970e+00,249121
boutfreq_flyany_framebackup,4.819126e-04,-2.933996e+00,479340
boutfreq_flyany_framebodyturn,2.334460e-03,-2.601021e+00,479340
boutfreq_flyany_framecrabwalkall,9.035340e-03,-2.859076e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.091709e-04,-1.394726e+00,479340
boutfreq_flyany_framejump,2.482580e-04,-1.607066e+00,479340
boutfreq_flyany_framepivotcenter,3.317061e-04,1.614515e+00,479340
boutfreq_flyany_framepivottail,3.114699e-03,-3.528376e+00,479340
boutfreq_flyany_framerighting,2.253098e-04,5.544138e-01,479340
boutfreq_flyany_framestop,1.313055e-02,-3.690266e-01,479340
boutfreq_flyany_frametouch,3.552802e-03,-2.685760e+00,479340
boutfreq_flyany_framewalk,1.417574e-02,-3.157314e+00,479340
boutfreq_flyany_framewingextension,2.837235e-04,-3.330586e-01,479340
boutfreq_flyany_framewingflick,7.718947e-05,-1.871760e+00,479340
boutfreq_flyany_framewinggrooming,2.566028e-04,-4.167117e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.415702e-05,-6.543489e-01,249111
boutfreq_flymale_framechase,1.400982e-03,-5.590075e-01,249111
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,249111
corfrac_maj_flyany_frameany,-1.110579e-01,8.258288e-01,479320
corfrac_maj_flyany_framebackup,-1.819334e-01,2.374522e+00,881
corfrac_maj_flyany_framebodyturn,-6.599567e-01,8.539807e+00,2742
corfrac_maj_flyany_framecrabwalkall,-2.875031e-01,1.193766e+00,39854
corfrac_maj_flyany_framecrabwalkextreme,-2.667197e-01,5.402302e+00,1319
corfrac_maj_flyany_framepivotcenter,-8.394849e-02,1.357556e+00,465
corfrac_maj_flyany_framepivottail,-6.604491e-01,3.178943e+00,5652
corfrac_maj_flyfemale_frameany,-7.368494e-02,3.153363e+00,229563
corfrac_maj_flymale_frameany,-1.451258e-01,-1.846418e+00,249111
da_flyany_frameany,-5.007638e-06,7.747036e-01,479320
da_flyfemale_frameany,-5.287474e-05,-2.620828e-02,229563
da_flymale_frameany,4.899201e-05,6.782288e-01,249111
dangle2wall_flyany_framenearwall,2.923122e-02,1.916926e-01,348464
dangle2wall_flyfemale_framenearwall,3.308055e-02,-3.176180e-01,132349
dangle2wall_flymale_framenearwall,2.646629e-02,9.668151e-01,215469
dangle_biggest_wing_flyany_frameany,3.072355e-02,2.439802e+00,479320
dangle_biggest_wing_flyfemale_frameany,1.585164e-02,6.300640e-01,229563
dangle_biggest_wing_flymale_frameany,4.370800e-02,3.162850e+00,249111
dangle_smallest_wing_flyany_frameany,-3.073495e-02,-2.438005e+00,479320
dangle_smallest_wing_flyfemale_frameany,-1.592761e-02,-6.402098e-01,229563
dangle_smallest_wing_flymale_frameany,-4.368661e-02,-3.147487e+00,249111
danglesub_flyany_framemove,-2.333721e-02,-1.084314e+00,205602
danglesub_flyany_framenearfly,-4.255104e-02,3.380363e+00,186672
danglesub_flyfemale_framenearfly,-1.700330e-02,5.434359e+00,80553
danglesub_flymale_framenearfly,-6.569443e-02,1.391813e+00,105999
darea_flyany_frameany,2.571737e-05,1.479268e+00,479320
darea_flyany_frameattemptedcopulation,-3.193457e-01,5.699063e-02,394
darea_flyany_framebackup,-1.328867e-01,1.724149e+00,881
darea_flyany_framebodyturn,7.459112e-02,4.037514e+00,2742
darea_flyany_framechase,-2.273562e-02,-1.468519e+00,4408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.716073e-02,1.041701e+00,39854
darea_flyany_framecrabwalkextreme,-2.424289e-02,1.079739e+00,1319
darea_flyany_framejump,-6.040415e-01,-4.470283e+00,237
darea_flyany_framepivotcenter,-2.518243e-02,-1.122586e+00,465
darea_flyany_framepivottail,-1.048458e-02,1.632963e+00,5652
darea_flyany_framerighting,1.608573e-01,8.587813e-01,1310
darea_flyany_framestop,-5.103027e-03,3.146696e+00,273718
darea_flyany_frametouch,-7.773186e-02,8.436063e-01,20459
darea_flyany_framewalk,1.913603e-02,-1.116542e+00,114454
darea_flyany_framewingextension,-8.459704e-02,-5.994421e-01,4620
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.506028e-02,-6.353754e+00,4835
darea_flyfemale_frameany,-1.098557e-04,7.942298e-01,229563
darea_flymale_frameany,1.727592e-04,-1.060099e-01,249111
darea_inmost_wing_flyany_frameany,-9.689417e-03,-5.409498e+00,479320
darea_inmost_wing_flyfemale_frameany,3.593219e-03,-4.402040e+00,229563
darea_inmost_wing_flymale_frameany,-2.166195e-02,-4.762044e+00,249111
darea_outmost_wing_flyany_frameany,9.662672e-03,5.400501e+00,479320
darea_outmost_wing_flyany_framewingextension,-3.952051e-02,1.374508e+00,4620
darea_outmost_wing_flyfemale_frameany,-3.625435e-03,4.399757e+00,229563
darea_outmost_wing_flymale_frameany,2.188758e-02,4.786292e+00,249111
db_flyany_frameany,4.801151e-06,1.371651e+00,479320
db_flyfemale_frameany,2.914121e-06,1.445710e+00,229563
db_flymale_frameany,6.153166e-06,-8.012304e-01,249111
dcenter_flyany_frameany,1.112473e+01,6.533013e-01,479340
dcenter_flyany_framebackupstart,9.087172e+00,1.312331e+00,230
dcenter_flyany_framebodyturn,1.212217e+01,3.477042e+00,2742
dcenter_flyany_framebodyturnstart,1.213425e+01,3.917393e+00,1119
dcenter_flyany_framecrabwalkallstart,1.144193e+01,5.611889e-01,4331
dcenter_flyany_framecrabwalkextreme,9.085753e+00,2.318641e+00,1319
dcenter_flyany_framecrabwalkextremestart,8.976087e+00,2.054338e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149861e+01,1.976503e+00,205622
dcenter_flyany_framenearwall,1.017412e+01,-6.601518e-02,348478
dcenter_flyany_framepivotcenter,9.244274e+00,8.009531e-01,465
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076969e+01,2.630856e+00,1492
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018742e+01,-1.482280e+00,273718
dcenter_flyany_frametouch,2.867338e+00,-2.652671e+00,20459
dcenter_flyany_framewalk,1.218848e+01,8.866371e-01,114454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.567448e+00,-6.122329e+00,4835
dcenter_flyfemale_frameany,1.119556e+01,5.734084e-01,229573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103533e+01,5.563003e-01,249121
dcenter_flymale_framewingextension,3.236277e+00,-1.428124e+00,4451
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150683e-01,7.096093e-01,205602
ddcenter_flyany_framenearfly,1.942595e-01,-2.814441e+00,186672
ddcenter_flyfemale_framenearfly,1.406360e-01,-3.410917e+00,80553
ddcenter_flymale_framenearfly,2.446737e-01,-2.218971e+00,105999
ddell2nose_flyany_framenearfly,6.153274e-01,-2.868504e+00,186672
ddell2nose_flyfemale_framenearfly,5.243592e-01,-3.171108e+00,80553
ddell2nose_flymale_framenearfly,7.049020e-01,-2.516586e+00,105999
ddist2wall_flyany_framenearwall,2.228954e-02,1.044513e+00,348464
ddist2wall_flyfemale_framenearwall,4.840041e-02,5.363797e+00,132349
ddist2wall_flymale_framenearwall,1.393487e-02,-3.481630e-01,215469
ddnose2ell_flyany_frameattemptedcopulation,1.340026e+00,1.374703e+00,394
ddnose2ell_flyany_framenearfly,5.919582e-01,-3.072832e+00,186672
ddnose2ell_flyfemale_framenearfly,2.917468e-01,-4.761286e+00,80553
ddnose2ell_flymale_framechase,1.943182e-01,2.014721e+00,4323
ddnose2ell_flymale_framenearfly,8.720211e-01,-1.385278e+00,105999
decc_flyany_frameany,1.107309e-05,4.881525e-01,479320
decc_flyfemale_frameany,2.879452e-05,1.502526e+00,229563
decc_flymale_frameany,-1.062644e-05,-1.437865e+00,249111
dell2nose_flyany_frameany,1.024347e+01,7.605858e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018517e+01,5.937787e-01,229573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027388e+01,7.143750e-01,249121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.315906e+01,2.038271e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.607740e+01,1.179256e+00,394
dist2wall_flyany_framebackupstart,6.432308e+00,1.483959e+00,230
dist2wall_flyany_framebodyturnstart,8.987325e+00,3.047688e+00,1119
dist2wall_flyany_framecrabwalkall,7.249070e+00,1.435339e+00,39854
dist2wall_flyany_framecrabwalkextreme,7.958864e+00,-5.193421e-02,1319
dist2wall_flyany_framejump,1.537404e+01,-3.488217e+00,237
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.733819e+00,1.208486e+00,205622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.686932e+00,6.287384e-01,1492
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.532530e+01,4.625428e-01,273718
dist2wall_flyany_frametouch,1.067946e+01,2.870484e+00,20459
dist2wall_flyany_framewalk,1.002247e+01,1.563524e+00,114454
dist2wall_flyany_framewinggrooming,2.072483e+01,5.046288e-01,4835
dist2wall_flyfemale_frameany,1.673702e+01,4.908331e+00,229573
dist2wall_flymale_frameany,9.878131e+00,-8.050968e-01,249121
dmax_wing_angle_flyany_frameany,-1.999275e-03,-1.730084e+00,479320
dmax_wing_angle_flyany_framewingextension,-4.331157e-01,2.593833e-01,4620
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.952018e-03,-2.153475e+00,229563
dmax_wing_angle_flymale_frameany,2.409566e-03,-7.407042e-01,249111
dmax_wing_area_flyany_frameany,-1.554054e-01,5.889368e+00,479320
dmax_wing_area_flyany_framewingextension,-3.848025e-01,7.418178e-01,4620
dmax_wing_area_flyfemale_frameany,-1.162926e-01,6.192279e+00,229563
dmax_wing_area_flymale_frameany,-1.913764e-01,3.498907e+00,249111
dmin_wing_angle_flyany_frameany,1.987877e-03,1.734455e+00,479320
dmin_wing_angle_flyany_framewingextension,-6.520143e-01,1.422021e-01,4620
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.876058e-03,2.133418e+00,229563
dmin_wing_angle_flymale_frameany,-2.388174e-03,7.577618e-01,249111
dmin_wing_area_flyany_frameany,1.553786e-01,-5.892887e+00,479320
dmin_wing_area_flyany_framewingextension,7.015839e-01,2.196567e-01,4620
dmin_wing_area_flyfemale_frameany,1.162604e-01,-6.193575e+00,229563
dmin_wing_area_flymale_frameany,1.916020e-01,-3.489403e+00,249111
dnose2ell_angle_30tomin30_flyany_frameany,1.081961e+01,7.365580e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101184e+01,8.543843e-01,229573
dnose2ell_angle_30tomin30_flymale_frameany,1.061757e+01,4.731759e-01,249121
dnose2ell_angle_min20to20_flyany_frameany,4.189817e+01,1.522756e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.807928e+01,-9.584618e-01,229573
dnose2ell_angle_min20to20_flymale_frameany,4.533730e+01,2.858174e+00,249121
dnose2ell_angle_min30to30_flyany_frameany,3.367155e+01,1.470693e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.122207e+01,-6.673624e-01,229573
dnose2ell_angle_min30to30_flymale_frameany,3.586674e+01,2.593674e+00,249121
dnose2ell_flyany_frameany,1.022178e+01,7.051821e-01,479340
dnose2ell_flyany_frameattemptedcopulation,2.173278e-01,-4.827144e-01,394
dnose2ell_flyany_framebackupstart,8.233704e+00,1.244292e+00,230
dnose2ell_flyany_framebodyturn,1.126893e+01,3.483851e+00,2742
dnose2ell_flyany_framebodyturnstart,1.126212e+01,3.831824e+00,1119
dnose2ell_flyany_framecrabwalkallstart,1.059038e+01,6.897096e-01,4331
dnose2ell_flyany_framecrabwalkextreme,8.049497e+00,2.261218e+00,1319
dnose2ell_flyany_framecrabwalkextremestart,8.019249e+00,2.217644e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.299703e+00,2.165353e-01,348478
dnose2ell_flyany_framepivotcenter,8.259525e+00,6.269129e-01,465
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.948308e+00,2.725905e+00,1492
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.235935e+00,-1.567784e+00,273718
dnose2ell_flyany_frametouch,1.054878e+00,-1.487667e+00,20459
dnose2ell_flyany_framewalk,1.138174e+01,1.175035e+00,114454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.832287e+00,-5.997302e+00,4835
dnose2ell_flyfemale_frameany,1.037970e+01,7.317116e-01,229573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005232e+01,5.198063e-01,249121
dnose2ell_flymale_framechase,1.729706e+00,-6.148059e-01,4323
dnose2ell_flymale_framewingextension,1.144201e+00,-1.381530e+00,4451
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107845e+01,5.915713e-01,479340
dnose2tail_flyany_framemove,1.155205e+01,2.227558e+00,205622
dnose2tail_flyfemale_frameany,1.128910e+01,6.956373e-01,229573
dnose2tail_flymale_frameany,1.085974e+01,3.613645e-01,249121
dnwingsdetected_flyany_frameany,-6.327712e-05,-6.163632e-01,479320
dnwingsdetected_flyfemale_frameany,-1.321206e-04,-7.690237e-01,229563
dnwingsdetected_flymale_frameany,0.000000e+00,5.184570e-01,249111
dphi_flyany_framemove,-8.942956e-02,-2.168651e+00,205602
dphi_flyfemale_framemove,-1.291805e-01,-2.396926e+00,44519
dphi_flymale_framemove,-6.405614e-02,-1.103056e+00,160512
dtheta_flyany_frameany,-1.636295e-02,-2.125713e+00,479320
dtheta_flyfemale_frameany,-4.695941e-03,-5.426718e-01,229563
dtheta_flymale_frameany,-2.639531e-02,-2.443270e+00,249111
du_cor_flyany_frameany,3.824423e+00,-3.952686e+00,479320
du_cor_flyfemale_frameany,1.192688e+00,-7.440440e+00,229563
du_cor_flymale_frameany,6.243534e+00,-6.442111e-01,249111
du_ctr_flyany_frameany,4.111797e+00,-3.972949e+00,479320
du_ctr_flyany_frameattemptedcopulation,7.458820e-01,-1.552793e-01,394
du_ctr_flyany_framebackup,-7.059662e+00,1.007170e+00,881
du_ctr_flyany_framebodyturn,4.652902e+00,-3.139653e+00,2742
du_ctr_flyany_framecrabwalkall,9.091599e+00,-3.596162e+00,39854
du_ctr_flyany_framecrabwalkextreme,1.242743e+00,2.825231e+00,1319
du_ctr_flyany_framejump,3.036237e+01,-1.459597e+00,237
du_ctr_flyany_framemove,8.445455e+00,-3.226322e+00,205602
du_ctr_flyany_framenearfly,3.591074e+00,-4.070864e+00,186672
du_ctr_flyany_framenearwall,4.618183e+00,-3.961386e+00,348464
du_ctr_flyany_framenotnearfly_notnearwall,5.335958e+00,2.809682e-01,100105
