field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477609e-01,7.676738e-01,479481
a_mm_flyfemale_frameany,6.950824e-01,1.168655e+00,239480
a_mm_flymale_frameany,6.004751e-01,1.412648e-01,239647
absangle2wall_flyany_frameattemptedcopulation,1.541582e+00,-3.300218e-01,623
absangle2wall_flyany_framebackupstart_nearwall,7.231187e-01,-1.097961e+00,680
absangle2wall_flyany_framebodyturnstart,1.104707e+00,1.383330e+00,1821
absangle2wall_flyany_framecrabwalkall,1.183430e+00,2.302559e+00,44948
absangle2wall_flyany_framecrabwalkextreme,9.351991e-01,-5.658814e-01,1406
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311950e+00,1.931830e+00,290705
absangle2wall_flyany_framenearwall,1.343747e+00,-1.216561e+00,370429
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.083346e-01,-2.974839e-01,3039
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517944e+00,-2.594563e+00,188776
absangle2wall_flyany_frametouch,1.400152e+00,-7.248288e-03,13130
absangle2wall_flyany_framewalk,1.365553e+00,2.767118e+00,173700
absangle2wall_flyany_framewinggrooming,1.445311e+00,-1.524835e+00,15265
absangle2wall_flyfemale_framenearwall,1.349243e+00,-1.112435e+00,184111
absangle2wall_flymale_framenearwall,1.338435e+00,-1.142764e+00,185964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700835e+00,1.373287e-01,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499136e+00,-7.745812e-01,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447199e+00,-1.193007e+00,1926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630940e+00,1.836712e+00,171913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552283e+00,1.280009e+00,1091
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.659932e+00,1.559438e+00,67297
absanglefrom1to2_nose2ell_flyany_frametouch,7.804046e-01,1.604480e+00,13130
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658977e+00,2.864214e-01,84933
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594694e-01,-8.525903e-01,4301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.398694e-01,1.079335e+00,610
absanglefrom1to2_nose2ell_flymale_framechase,2.565435e-01,-9.198038e-01,2012
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603710e+00,1.304483e+00,86820
absanglefrom1to2_nose2ell_flymale_frametouch,7.996922e-01,2.182674e+00,8741
absanglefrom1to2_nose2ell_flymale_framewingextension,3.175319e-01,-2.057421e+00,2136
absdangle2wall_flyany_framenearwall,1.325873e+00,-1.313058e+00,370410
absdangle2wall_flyfemale_framenearwall,1.270200e+00,-1.470153e+00,184101
absdangle2wall_flymale_framenearwall,1.380565e+00,-9.846307e-01,185955
absdtheta_flyany_frameany,1.145120e+00,-1.764809e+00,479460
absdtheta_flyany_framebackup,2.563178e+00,1.887840e-01,2858
absdtheta_flyany_framebodyturn,5.284522e+00,-1.308683e+00,4842
absdtheta_flyany_framecrabwalkall,1.572546e+00,-1.783482e+00,44948
absdtheta_flyany_framecrabwalkextreme,1.694201e+00,-1.349554e+00,1406
absdtheta_flyany_framemove,1.676855e+00,-3.669402e+00,290684
absdtheta_flyany_framenearfly,1.180000e+00,-2.105874e+00,171904
absdtheta_flyany_framenearwall,1.312095e+00,-1.386943e+00,370410
absdtheta_flyany_framenotnearfly_notnearwall,5.948966e-01,-2.088780e+00,85718
absdtheta_flyany_framepivotcenter,6.246711e+00,1.620260e-01,468
absdtheta_flyany_framepivottail,5.191134e+00,-2.980946e-01,12717
absdtheta_flyany_framerighting,7.985442e+00,-1.945435e+00,563
absdtheta_flyany_framestop,3.390905e-01,-3.172306e+00,188776
absdtheta_flyany_frametouch,1.455986e+00,-2.492245e+00,13130
absdtheta_flyany_framewalk,1.332971e+00,-3.577903e+00,173698
absdtheta_flyany_framewingextension,1.217832e+00,-5.593008e-01,2192
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.292542e-01,-1.532822e+00,15264
absdtheta_flyfemale_frameany,1.091491e+00,-1.730444e+00,239469
absdtheta_flymale_frameany,1.197653e+00,-1.571894e+00,239637
absdtheta_flymale_framechase,1.602857e+00,-1.539955e+00,2012
absdv_cor_flyany_frameany,1.490195e+00,-1.215861e+00,479460
absdv_cor_flyany_frameattemptedcopulation,9.454082e-01,7.440549e-01,623
absdv_cor_flyany_framebackup,1.471718e+00,7.089685e-01,2858
absdv_cor_flyany_framebodyturn,2.643884e+00,-2.135178e+00,4842
absdv_cor_flyany_framecrabwalkall,4.848430e+00,-2.832660e+00,44948
absdv_cor_flyany_framecrabwalkextreme,4.592192e+00,-9.744343e-01,1406
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.359916e+00,-3.210535e+00,290684
absdv_cor_flyany_framenearfly,1.345400e+00,-1.647981e+00,171904
absdv_cor_flyany_framenearwall,1.756397e+00,-1.047274e+00,370410
absdv_cor_flyany_framenotnearfly_notnearwall,5.754549e-01,-9.162636e-01,85718
absdv_cor_flyany_framepivotcenter,7.512714e-02,1.518210e-01,468
absdv_cor_flyany_framepivottail,2.393426e+00,-9.277340e-01,12717
absdv_cor_flyany_framerighting,6.703696e+00,1.640474e+00,563
absdv_cor_flyany_framestop,1.232088e-01,-1.703423e+00,188776
absdv_cor_flyany_frametouch,1.428170e+00,-2.663746e+00,13130
absdv_cor_flyany_framewalk,2.759007e+00,-3.863052e+00,173698
absdv_cor_flyany_framewingextension,1.098066e+00,7.138281e-01,2192
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.080693e-01,-1.934599e+00,15264
absdv_cor_flyfemale_frameany,1.344152e+00,-1.117177e+00,239469
absdv_cor_flymale_frameany,1.636580e+00,-1.149783e+00,239637
absdv_cor_flymale_framechase,1.893126e+00,-1.460535e+00,2012
absphidiff_nose2ell_flyany_framenearfly,1.687304e+00,2.013007e+00,171904
absphidiff_nose2ell_flyany_frametouch,1.620389e+00,1.176836e+00,13130
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693448e+00,2.068995e+00,84928
absphidiff_nose2ell_flyfemale_frametouch,1.676763e+00,1.713492e+00,4301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.694463e-01,3.918243e-01,2012
absphidiff_nose2ell_flymale_framenearfly,1.682101e+00,1.895724e+00,86816
absphidiff_nose2ell_flymale_frametouch,1.565158e+00,5.086233e-01,8741
absphidiff_nose2ell_flymale_framewingextension,1.099868e+00,-9.958609e-01,2136
abssmoothdtheta_flyany_frameany,8.911026e-01,-1.426184e+00,479460
abssmoothdtheta_flyfemale_frameany,8.675049e-01,-1.463185e+00,239469
abssmoothdtheta_flymale_frameany,9.137341e-01,-1.206122e+00,239637
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573990e+00,8.908936e-01,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.802424e+00,3.282938e+00,1926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653500e+00,1.255774e+00,171913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620266e+00,1.687874e+00,1091
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514469e+00,-3.151022e-01,67297
absthetadiff_nose2ell_flyany_frametouch,1.728950e+00,-7.448813e-02,13130
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703727e+00,1.796500e+00,84933
absthetadiff_nose2ell_flyfemale_frametouch,1.894045e+00,1.252412e+00,4301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.256209e-01,6.033919e-01,610
absthetadiff_nose2ell_flymale_framechase,3.600700e-01,-1.172197e+00,2012
absthetadiff_nose2ell_flymale_framenearfly,1.604183e+00,7.179569e-01,86820
absthetadiff_nose2ell_flymale_frametouch,1.566805e+00,-6.169450e-01,8741
absthetadiff_nose2ell_flymale_framewingextension,4.267202e-01,-2.395885e+00,2136
absyaw_flyany_framemove,5.144071e-01,-2.659395e+00,290705
absyaw_flyfemale_framemove,5.676466e-01,-1.972221e+00,138707
absyaw_flymale_framemove,4.599453e-01,-2.728213e+00,151671
accmag_flyany_frameany,8.448718e+01,-1.870217e+00,479460
accmag_flyfemale_frameany,8.069963e+01,-1.847113e+00,239469
accmag_flymale_frameany,8.822449e+01,-1.695945e+00,239637
angle_biggest_wing_flyany_frameany,2.350415e-02,-1.750273e+00,479481
angle_biggest_wing_flyany_framewingextension,5.837839e-01,-2.656380e+00,2192
angle_biggest_wing_flyfemale_frameany,3.034005e-02,-1.080339e+00,239480
angle_biggest_wing_flymale_frameany,1.652341e-02,-1.742720e+00,239647
angle_smallest_wing_flyany_frameany,4.928566e-03,-1.679454e+00,479481
angle_smallest_wing_flyany_framewingextension,1.193816e-01,1.888579e+00,2192
angle_smallest_wing_flyfemale_frameany,4.908379e-03,-1.401760e+00,239480
angle_smallest_wing_flymale_frameany,4.844892e-03,-1.303610e+00,239647
angleonclosestfly_flyany_framenearfly,-3.226800e-01,1.324212e+00,171913
angleonclosestfly_flyany_framestop_nearfly,-3.061197e-01,9.380475e-01,67297
angleonclosestfly_flyany_frametouch,-3.070840e-01,2.580682e-01,13130
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.782719e-01,1.797411e+00,84933
angleonclosestfly_flyfemale_frametouch,-3.356940e-01,2.979146e-01,4301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.638808e-01,1.429676e+00,610
angleonclosestfly_flymale_framechase,4.296091e-02,1.776135e+00,2012
angleonclosestfly_flymale_framenearfly,-3.664450e-01,-1.197516e+00,86820
angleonclosestfly_flymale_frametouch,-2.809510e-01,6.266630e-02,8741
angleonclosestfly_flymale_framewingextension,-4.018183e-03,3.761256e-01,2136
anglesub_flyany_frameany,1.939335e-01,-4.249661e-01,479481
anglesub_flyfemale_frameany,1.869001e-01,-3.643692e-01,239480
anglesub_flymale_frameany,2.005464e-01,-3.640781e-01,239647
area_flyany_frameany,1.861283e+00,9.931458e-02,479481
area_flyfemale_frameany,2.104320e+00,1.101001e-01,239480
area_flymale_frameany,1.618395e+00,3.014972e-02,239647
area_inmost_wing_flyany_frameany,8.623695e-01,-1.447409e-01,479481
area_inmost_wing_flyany_framewingextension,6.857449e-01,1.371885e+00,2192
area_inmost_wing_flyany_framewinggrooming,4.441050e-01,3.775859e+00,15265
area_inmost_wing_flyfemale_frameany,8.590775e-01,-1.207197e+00,239480
area_inmost_wing_flymale_frameany,8.656373e-01,1.147941e+00,239647
area_outmost_wing_flyany_frameany,9.377838e-01,3.379105e-01,479481
area_outmost_wing_flyany_framewingextension,1.157867e+00,-1.251075e+00,2192
area_outmost_wing_flyany_framewinggrooming,8.577060e-01,9.525137e-01,15265
area_outmost_wing_flyfemale_frameany,9.718633e-01,-2.393309e-01,239480
area_outmost_wing_flymale_frameany,9.036359e-01,9.793466e-01,239647
arena_angle_flyany_frameany,6.919758e-02,3.741540e-01,479481
b_mm_flyany_frameany,2.276595e-01,-4.395850e-01,479481
b_mm_flyfemale_frameany,2.409558e-01,-7.504088e-01,239480
b_mm_flymale_frameany,2.143672e-01,-5.666639e-02,239647
boutfreq_flyany_framebackup,1.420286e-03,3.491130e-01,479481
boutfreq_flyany_framebodyturn,3.797856e-03,-5.788922e-01,479481
boutfreq_flyany_framecrabwalkall,1.165218e-02,5.937049e-01,479481
boutfreq_flyany_framecrabwalkextreme,7.633253e-04,-2.551626e-01,479481
boutfreq_flyany_framejump,1.626759e-04,-1.979521e+00,479481
boutfreq_flyany_framepivotcenter,3.336941e-04,1.148389e+00,479481
boutfreq_flyany_framepivottail,6.338103e-03,-1.634385e+00,479481
boutfreq_flyany_framerighting,9.385148e-05,-6.710652e-01,479481
boutfreq_flyany_framestop,1.552929e-02,2.008860e+00,479481
boutfreq_flyany_frametouch,3.580955e-03,-1.184351e+00,479481
boutfreq_flyany_framewalk,1.981100e-02,7.339809e-01,479481
boutfreq_flyany_framewingextension,2.106444e-04,3.613068e-02,479481
boutfreq_flyany_framewingflick,4.588294e-05,-5.629662e-01,479481
boutfreq_flyany_framewinggrooming,5.505953e-04,-3.942867e+00,479481
boutfreq_flymale_frameattemptedcopulation,1.043245e-04,2.138106e+00,239637
boutfreq_flymale_framechase,5.758710e-04,-6.923645e-01,239637
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239637
corfrac_maj_flyany_frameany,-8.840933e-02,2.870763e-01,479460
corfrac_maj_flyany_framebackup,-1.842409e-01,2.244760e+00,2858
corfrac_maj_flyany_framebodyturn,-7.583220e-01,5.610138e-02,4842
corfrac_maj_flyany_framecrabwalkall,-2.767262e-01,2.427323e+00,44948
corfrac_maj_flyany_framecrabwalkextreme,-5.139844e-01,3.614323e-01,1406
corfrac_maj_flyany_framepivotcenter,-1.053159e-01,-1.674536e-01,468
corfrac_maj_flyany_framepivottail,-7.033988e-01,-1.871518e+00,12717
corfrac_maj_flyfemale_frameany,-9.987891e-02,-1.850709e-01,239469
corfrac_maj_flymale_frameany,-7.683932e-02,8.381071e-01,239637
da_flyany_frameany,2.621331e-06,1.756841e+00,479460
da_flyfemale_frameany,3.005951e-06,1.366463e+00,239469
da_flymale_frameany,2.526738e-05,-6.755683e-02,239637
dangle2wall_flyany_framenearwall,1.841566e-02,3.968128e-01,370410
dangle2wall_flyfemale_framenearwall,2.127212e-02,1.763457e-01,184101
dangle2wall_flymale_framenearwall,1.553222e-02,5.787601e-01,185955
dangle_biggest_wing_flyany_frameany,9.891398e-02,1.006448e+01,479460
dangle_biggest_wing_flyfemale_frameany,1.017719e-01,9.637971e+00,239469
dangle_biggest_wing_flymale_frameany,9.578839e-02,7.873732e+00,239637
dangle_smallest_wing_flyany_frameany,-9.893380e-02,-1.006459e+01,479460
dangle_smallest_wing_flyfemale_frameany,-1.018024e-01,-9.618114e+00,239469
dangle_smallest_wing_flymale_frameany,-9.579748e-02,-7.845341e+00,239637
danglesub_flyany_framemove,-1.074530e-02,3.103368e+00,290684
danglesub_flyany_framenearfly,-8.833272e-02,-3.091254e-01,171904
danglesub_flyfemale_framenearfly,-8.277733e-02,-2.059677e-01,84928
danglesub_flymale_framenearfly,-9.374586e-02,-3.433126e-01,86816
darea_flyany_frameany,1.901354e-05,1.627638e+00,479460
darea_flyany_frameattemptedcopulation,6.749831e-02,1.358492e+00,623
darea_flyany_framebackup,-9.696760e-02,4.300181e+00,2858
darea_flyany_framebodyturn,-1.039570e-01,-8.681828e-01,4842
darea_flyany_framechase,7.468222e-02,1.459053e+00,2121
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.608609e-02,-1.753132e+00,44948
darea_flyany_framecrabwalkextreme,-8.153477e-02,-1.347772e+00,1406
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.971516e-02,-2.676194e-01,468
darea_flyany_framepivottail,-1.239131e-01,-1.117923e+00,12717
darea_flyany_framerighting,-6.170072e-01,-7.423257e+00,563
darea_flyany_framestop,-1.216750e-02,-3.006841e-02,188776
darea_flyany_frametouch,-5.761625e-02,1.734473e+00,13130
darea_flyany_framewalk,2.654611e-02,-4.109039e-01,173698
darea_flyany_framewingextension,-3.577569e-01,-3.620513e+00,2192
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.092465e-02,-4.753258e-01,15264
darea_flyfemale_frameany,2.727209e-05,1.365441e+00,239469
darea_flymale_frameany,8.107950e-05,-6.037278e-01,239637
darea_inmost_wing_flyany_frameany,-9.656462e-03,-5.378126e+00,479460
darea_inmost_wing_flyfemale_frameany,-8.289670e-03,-4.906406e+00,239469
darea_inmost_wing_flymale_frameany,-1.135418e-02,-4.217676e+00,239637
darea_outmost_wing_flyany_frameany,9.655422e-03,5.371022e+00,479460
darea_outmost_wing_flyany_framewingextension,3.872095e-01,2.543345e+00,2192
darea_outmost_wing_flyfemale_frameany,8.427115e-03,4.913622e+00,239469
darea_outmost_wing_flymale_frameany,1.119966e-02,4.228420e+00,239637
db_flyany_frameany,1.385992e-06,4.912249e-01,479460
db_flyfemale_frameany,2.216799e-06,1.061677e+00,239469
db_flymale_frameany,1.302727e-06,-1.052896e+00,239637
dcenter_flyany_frameany,1.155472e+01,8.599791e-01,479481
dcenter_flyany_framebackupstart,1.123361e+01,4.313560e+00,681
dcenter_flyany_framebodyturn,1.316146e+01,4.569491e+00,4842
dcenter_flyany_framebodyturnstart,1.315248e+01,4.953768e+00,1821
dcenter_flyany_framecrabwalkallstart,1.182522e+01,9.207972e-01,5587
dcenter_flyany_framecrabwalkextreme,1.049482e+01,4.322290e+00,1406
dcenter_flyany_framecrabwalkextremestart,1.052454e+01,4.373611e+00,366
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164374e+01,1.534649e+00,290705
dcenter_flyany_framenearwall,1.075747e+01,1.013090e+00,370429
dcenter_flyany_framepivotcenter,9.484663e+00,-4.115648e-01,468
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.218067e+01,4.765692e+00,3039
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144743e+01,2.183567e-01,188776
dcenter_flyany_frametouch,2.863466e+00,-1.756848e+00,13130
dcenter_flyany_framewalk,1.249702e+01,1.119762e+00,173700
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428262e+01,1.298299e+00,15265
dcenter_flyfemale_frameany,1.151416e+01,8.337702e-01,239480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159947e+01,7.440236e-01,239647
dcenter_flymale_framewingextension,3.012556e+00,-1.691342e+00,2136
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.601199e-02,-3.595624e+00,290684
ddcenter_flyany_framenearfly,3.093961e-01,-1.040495e+00,171904
ddcenter_flyfemale_framenearfly,2.817890e-01,-1.126561e+00,84928
ddcenter_flymale_framenearfly,3.374403e-01,-9.440311e-01,86816
ddell2nose_flyany_framenearfly,1.035979e+00,-2.337341e-01,171904
ddell2nose_flyfemale_framenearfly,1.006391e+00,-1.687573e-01,84928
ddell2nose_flymale_framenearfly,1.067396e+00,-3.139930e-01,86816
ddist2wall_flyany_framenearwall,7.004103e-03,-1.851486e+00,370410
ddist2wall_flyfemale_framenearwall,9.315936e-03,-1.092542e+00,184101
ddist2wall_flymale_framenearwall,4.640877e-03,-1.953144e+00,185955
ddnose2ell_flyany_frameattemptedcopulation,-9.373355e-01,-2.319301e+00,623
ddnose2ell_flyany_framenearfly,1.064665e+00,-1.129882e-01,171904
ddnose2ell_flyfemale_framenearfly,9.893095e-01,-3.073553e-01,84928
ddnose2ell_flymale_framechase,-6.024277e-01,6.737445e-01,2012
ddnose2ell_flymale_framenearfly,1.140909e+00,6.138951e-02,86816
decc_flyany_frameany,-6.855340e-07,-1.248800e+00,479460
decc_flyfemale_frameany,4.621521e-07,-6.977093e-01,239469
decc_flymale_frameany,-1.146050e-05,-1.065702e+00,239637
dell2nose_flyany_frameany,1.063589e+01,8.433909e-01,479481
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050696e+01,7.776340e-01,239480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076987e+01,7.723140e-01,239647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287015e+01,1.527627e+00,479481
dist2wall_flyany_frameattemptedcopulation,9.100305e+00,-1.553704e+00,623
dist2wall_flyany_framebackupstart,4.947549e+00,-1.147284e+00,681
dist2wall_flyany_framebodyturnstart,7.289895e+00,5.122320e-01,1821
dist2wall_flyany_framecrabwalkall,7.114482e+00,1.643925e+00,44948
dist2wall_flyany_framecrabwalkextreme,7.765408e+00,5.144703e-01,1406
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.367594e+00,1.140606e+00,290705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.625985e+00,-9.519743e-01,3039
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.775416e+01,2.295491e+00,188776
dist2wall_flyany_frametouch,8.955279e+00,9.029439e-01,13130
dist2wall_flyany_framewalk,9.200631e+00,9.424420e-01,173700
dist2wall_flyany_framewinggrooming,2.329523e+01,2.646832e+00,15265
dist2wall_flyfemale_frameany,1.264094e+01,7.019885e-01,239480
dist2wall_flymale_frameany,1.310502e+01,2.137915e+00,239647
dmax_wing_angle_flyany_frameany,4.233492e-02,6.252858e+00,479460
dmax_wing_angle_flyany_framewingextension,-2.172050e-03,1.896672e+00,2192
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.899733e-02,5.597943e+00,239469
dmax_wing_angle_flymale_frameany,4.622537e-02,3.918043e+00,239637
dmax_wing_area_flyany_frameany,-5.124307e-01,-5.362878e+00,479460
dmax_wing_area_flyany_framewingextension,2.483604e-01,2.473560e+00,2192
dmax_wing_area_flyfemale_frameany,-5.626810e-01,-5.265254e+00,239469
dmax_wing_area_flymale_frameany,-4.622466e-01,-3.475839e+00,239637
dmin_wing_angle_flyany_frameany,-4.235474e-02,-6.251127e+00,479460
dmin_wing_angle_flyany_framewingextension,-5.343850e-01,2.427885e-01,2192
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.902790e-02,-5.631404e+00,239469
dmin_wing_angle_flymale_frameany,-4.623445e-02,-3.888402e+00,239637
dmin_wing_area_flyany_frameany,5.124297e-01,5.360010e+00,479460
dmin_wing_area_flyany_framewingextension,1.562529e+00,2.200168e+00,2192
dmin_wing_area_flyfemale_frameany,5.628185e-01,5.247583e+00,239469
dmin_wing_area_flymale_frameany,4.620921e-01,3.478487e+00,239637
dnose2ell_angle_30tomin30_flyany_frameany,1.123761e+01,9.579625e-01,479481
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123772e+01,9.735287e-01,239480
dnose2ell_angle_30tomin30_flymale_frameany,1.124184e+01,7.851172e-01,239647
dnose2ell_angle_min20to20_flyany_frameany,4.216726e+01,-1.201291e-01,479481
dnose2ell_angle_min20to20_flyfemale_frameany,4.203283e+01,3.750435e-01,239480
dnose2ell_angle_min20to20_flymale_frameany,4.230437e+01,-4.938754e-01,239647
dnose2ell_angle_min30to30_flyany_frameany,3.395639e+01,-3.919643e-02,479481
dnose2ell_angle_min30to30_flyfemale_frameany,3.389196e+01,4.133436e-01,239480
dnose2ell_angle_min30to30_flymale_frameany,3.402443e+01,-4.082835e-01,239647
dnose2ell_flyany_frameany,1.062752e+01,8.186584e-01,479481
dnose2ell_flyany_frameattemptedcopulation,7.350313e-01,5.255792e-01,623
dnose2ell_flyany_framebackupstart,1.043919e+01,4.079258e+00,681
dnose2ell_flyany_framebodyturn,1.222111e+01,4.297562e+00,4842
dnose2ell_flyany_framebodyturnstart,1.223272e+01,4.643391e+00,1821
dnose2ell_flyany_framecrabwalkallstart,1.086804e+01,7.320237e-01,5587
dnose2ell_flyany_framecrabwalkextreme,9.425521e+00,4.025271e+00,1406
dnose2ell_flyany_framecrabwalkextremestart,9.403996e+00,4.027751e+00,366
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.801611e+00,9.400773e-01,370429
dnose2ell_flyany_framepivotcenter,8.699137e+00,-3.614387e-01,468
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.132248e+01,4.512182e+00,3039
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053576e+01,2.241963e-01,188776
dnose2ell_flyany_frametouch,1.042525e+00,-1.349790e+00,13130
dnose2ell_flyany_framewalk,1.158281e+01,1.046463e+00,173700
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.329663e+01,1.154758e+00,15265
dnose2ell_flyfemale_frameany,1.059653e+01,7.704892e-01,239480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066333e+01,7.248534e-01,239647
dnose2ell_flymale_framechase,1.767958e+00,-1.934765e-01,2012
dnose2ell_flymale_framewingextension,6.194085e-01,-1.789793e+00,2136
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154831e+01,8.720251e-01,479481
dnose2tail_flyany_framemove,1.163853e+01,1.470676e+00,290705
dnose2tail_flyfemale_frameany,1.152369e+01,8.190066e-01,239480
dnose2tail_flymale_frameany,1.157654e+01,7.574512e-01,239647
dnwingsdetected_flyany_frameany,-6.325087e-05,-5.641812e-01,479460
dnwingsdetected_flyfemale_frameany,-1.266396e-04,-1.105286e+00,239469
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,239637
dphi_flyany_framemove,-3.585943e-02,-1.059813e+00,290684
dphi_flyfemale_framemove,-1.163721e-01,-2.145050e+00,138696
dphi_flymale_framemove,4.899764e-02,6.977146e-01,151661
dtheta_flyany_frameany,-1.889369e-03,-1.308273e-01,479460
dtheta_flyfemale_frameany,2.590002e-03,3.195967e-01,239469
dtheta_flymale_frameany,-6.300304e-03,-4.936056e-01,239637
du_cor_flyany_frameany,5.336808e+00,-2.666847e-01,479460
du_cor_flyfemale_frameany,4.659129e+00,-5.910462e-01,239469
du_cor_flymale_frameany,6.018733e+00,4.836098e-02,239637
du_ctr_flyany_frameany,5.692271e+00,-2.278276e-01,479460
du_ctr_flyany_frameattemptedcopulation,-1.050558e+00,-2.463984e+00,623
du_ctr_flyany_framebackup,-8.207303e+00,-5.725722e-01,2858
du_ctr_flyany_framebodyturn,4.260061e+00,-3.924337e+00,4842
du_ctr_flyany_framecrabwalkall,9.536947e+00,-2.172066e+00,44948
du_ctr_flyany_framecrabwalkextreme,9.678286e-01,-7.406491e-01,1406
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.237656e+00,-1.353724e+00,290684
du_ctr_flyany_framenearfly,4.864191e+00,-7.982783e-01,171904
du_ctr_flyany_framenearwall,6.503223e+00,6.375803e-02,370410
du_ctr_flyany_framenotnearfly_notnearwall,3.638449e+00,-5.512649e-01,85718
du_ctr_flyany_framepivotcenter,6.641069e-01,1.342761e+00,468
