field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320308e-01,-1.152173e+00,479360
a_mm_flyfemale_frameany,6.610225e-01,-2.509072e+00,239680
a_mm_flymale_frameany,6.030376e-01,4.497873e-01,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.607681e-01,1.960289e+00,279
absangle2wall_flyany_framebodyturnstart,1.379662e+00,1.008632e+01,2578
absangle2wall_flyany_framecrabwalkall,1.413033e+00,1.398315e+01,22062
absangle2wall_flyany_framecrabwalkextreme,1.197903e+00,3.827149e+00,419
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439330e+00,9.289893e+00,176752
absangle2wall_flyany_framenearwall,1.385796e+00,2.060190e-01,254510
absangle2wall_flyany_framepivotcenterstart,1.525146e+00,-1.930200e+00,707
absangle2wall_flyany_framepivottailstart,1.135655e+00,1.543120e+01,2984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.349334e+00,-7.120627e+00,302608
absangle2wall_flyany_frametouch,1.377627e+00,-1.512351e+00,3589
absangle2wall_flyany_framewalk,1.478966e+00,9.482558e+00,85985
absangle2wall_flyany_framewinggrooming,1.480118e+00,-1.336899e+00,20788
absangle2wall_flyfemale_framenearwall,1.445290e+00,2.046411e+00,110800
absangle2wall_flymale_framenearwall,1.326346e+00,-1.613572e+00,143690
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.263875e+00,-4.510819e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380035e+00,-2.259800e+00,1159
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.413962e+00,-6.966859e+00,188819
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.459540e+00,NaN,257
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.293726e+00,-5.725553e+00,806
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.383091e+00,-4.071586e+00,138229
absanglefrom1to2_nose2ell_flyany_frametouch,6.903345e-01,-1.498137e+00,3589
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.373838e+00,-4.093275e+00,125473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.247374e-01,-2.040697e+00,906
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.328431e-01,2.507567e+00,289
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454076e+00,-1.727427e+00,63346
absanglefrom1to2_nose2ell_flymale_frametouch,6.559174e-01,-8.077571e-01,2683
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475360e+00,1.074442e-01,254495
absdangle2wall_flyfemale_framenearwall,7.715930e-01,-6.536829e+00,110794
absdangle2wall_flymale_framenearwall,2.179349e+00,6.784594e+00,143681
absdtheta_flyany_frameany,1.258620e+00,-3.798257e-01,479340
absdtheta_flyany_framebackup,2.293792e+00,-1.529565e+00,1188
absdtheta_flyany_framebodyturn,7.238579e+00,6.178261e+00,7198
absdtheta_flyany_framecrabwalkall,1.807627e+00,9.465692e-01,22061
absdtheta_flyany_framecrabwalkextreme,1.671068e+00,-1.320957e+00,419
absdtheta_flyany_framemove,2.709087e+00,6.950728e+00,176732
absdtheta_flyany_framenearfly,1.129396e+00,-2.448711e+00,188809
absdtheta_flyany_framenearwall,1.478646e+00,2.148156e-01,254495
absdtheta_flyany_framenotnearfly_notnearwall,1.043122e+00,3.000008e+00,146374
absdtheta_flyany_framepivotcenter,8.929902e+00,6.650400e+00,2014
absdtheta_flyany_framepivottail,7.304621e+00,8.572615e+00,11130
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.751398e-01,-6.247029e+00,302608
absdtheta_flyany_frametouch,1.513289e+00,-1.817214e+00,3589
absdtheta_flyany_framewalk,1.703387e+00,6.415656e-01,85985
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847593e-01,-3.413924e+00,20787
absdtheta_flyfemale_frameany,5.892644e-01,-6.602906e+00,239670
absdtheta_flymale_frameany,1.928077e+00,6.511297e+00,239650
absdtheta_flymale_framechase,3.288744e+00,8.114551e+00,289
absdv_cor_flyany_frameany,8.654224e-01,-5.030202e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069650e+00,-3.426122e+00,1188
absdv_cor_flyany_framebodyturn,1.626311e+00,-5.137624e+00,7198
absdv_cor_flyany_framecrabwalkall,4.081297e+00,-4.857206e+00,22061
absdv_cor_flyany_framecrabwalkextreme,3.343119e+00,-6.462945e+00,419
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.069842e+00,-4.560359e+00,176732
absdv_cor_flyany_framenearfly,6.979562e-01,-5.571731e+00,188809
absdv_cor_flyany_framenearwall,9.502987e-01,-6.082111e+00,254495
absdv_cor_flyany_framenotnearfly_notnearwall,8.737016e-01,1.824982e+00,146374
absdv_cor_flyany_framepivotcenter,1.486166e-02,-5.282628e-01,2014
absdv_cor_flyany_framepivottail,1.501032e+00,-4.057370e+00,11130
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.076369e-02,-5.593335e+00,302608
absdv_cor_flyany_frametouch,9.618262e-01,-5.865505e+00,3589
absdv_cor_flyany_framewalk,2.813809e+00,-3.185161e+00,85985
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047607e-01,-2.120724e+00,20787
absdv_cor_flyfemale_frameany,4.279376e-01,-6.507584e+00,239670
absdv_cor_flymale_frameany,1.303011e+00,-2.844645e+00,239650
absdv_cor_flymale_framechase,3.076676e+00,3.975175e+00,289
absphidiff_nose2ell_flyany_framenearfly,1.545671e+00,-1.778068e+00,188809
absphidiff_nose2ell_flyany_frametouch,1.497010e+00,-2.670761e+00,3589
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.486128e+00,-3.600151e+00,125468
absphidiff_nose2ell_flyfemale_frametouch,1.509238e+00,-4.003105e+00,906
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.293419e-01,2.151157e+00,289
absphidiff_nose2ell_flymale_framenearfly,1.605213e+00,-2.027762e-01,63341
absphidiff_nose2ell_flymale_frametouch,1.484792e+00,-1.259498e+00,2683
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101275e+00,1.431154e+00,479340
abssmoothdtheta_flyfemale_frameany,4.556366e-01,-6.258048e+00,239670
abssmoothdtheta_flymale_frameany,1.747036e+00,9.526315e+00,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735389e+00,1.314459e+00,1159
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646400e+00,6.751331e-01,188819
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.607176e+00,NaN,257
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659493e+00,1.835714e+00,806
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620627e+00,1.343410e+00,138229
absthetadiff_nose2ell_flyany_frametouch,1.700927e+00,-8.777268e-01,3589
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582242e+00,-7.692087e-01,125473
absthetadiff_nose2ell_flyfemale_frametouch,1.868456e+00,7.066472e-01,906
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.669238e-01,6.428111e+00,289
absthetadiff_nose2ell_flymale_framenearfly,1.710550e+00,1.880827e+00,63346
absthetadiff_nose2ell_flymale_frametouch,1.533377e+00,-1.276146e+00,2683
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.276602e-01,4.769266e+00,176752
absyaw_flyfemale_framemove,6.839205e-01,3.088629e+00,49522
absyaw_flymale_framemove,7.714050e-01,5.094873e+00,127230
accmag_flyany_frameany,5.253690e+01,-5.616536e+00,479340
accmag_flyfemale_frameany,3.055063e+01,-7.053279e+00,239670
accmag_flymale_frameany,7.452693e+01,-3.267229e+00,239650
angle_biggest_wing_flyany_frameany,3.833884e-02,-2.074732e-01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.608195e-02,-1.462878e+00,239680
angle_biggest_wing_flymale_frameany,5.056913e-02,8.531497e-01,239660
angle_smallest_wing_flyany_frameany,2.319491e-02,2.310608e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.106511e-02,2.081286e+00,239680
angle_smallest_wing_flymale_frameany,2.531948e-02,1.725740e+00,239660
angleonclosestfly_flyany_framenearfly,-3.959796e-01,-1.103084e+00,188819
angleonclosestfly_flyany_framestop_nearfly,-4.373287e-01,-1.963788e+00,138229
angleonclosestfly_flyany_frametouch,-2.479361e-01,2.178503e+00,3589
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.298184e-01,-6.916004e-01,125473
angleonclosestfly_flyfemale_frametouch,-4.143694e-01,-8.928945e-01,906
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.559638e-02,1.565481e+00,289
angleonclosestfly_flymale_framenearfly,-3.621261e-01,-9.803688e-01,63346
angleonclosestfly_flymale_frametouch,-8.149585e-02,3.717056e+00,2683
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.271629e-01,2.898683e+00,479360
anglesub_flyfemale_frameany,2.786893e-01,8.778549e+00,239680
anglesub_flymale_frameany,1.756491e-01,-1.215452e+00,239660
area_flyany_frameany,1.797306e+00,-9.858045e-01,479360
area_flyfemale_frameany,2.001160e+00,-1.377993e+00,239680
area_flymale_frameany,1.593426e+00,-5.103071e-01,239660
area_inmost_wing_flyany_frameany,9.140966e-01,1.850717e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.221326e-01,2.841951e+00,20788
area_inmost_wing_flyfemale_frameany,1.069569e+00,4.312306e+00,239680
area_inmost_wing_flymale_frameany,7.586758e-01,-1.550651e+00,239660
area_outmost_wing_flyany_frameany,9.434567e-01,8.940541e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.242802e-01,-2.937749e-01,20788
area_outmost_wing_flyfemale_frameany,1.090663e+00,2.947581e+00,239680
area_outmost_wing_flymale_frameany,7.962589e-01,-1.934204e+00,239660
arena_angle_flyany_frameany,5.604077e-01,5.904055e+00,479360
b_mm_flyany_frameany,2.255660e-01,-6.599302e-01,479360
b_mm_flyfemale_frameany,2.409290e-01,-2.776025e-01,239680
b_mm_flymale_frameany,2.102000e-01,-1.192052e+00,239660
boutfreq_flyany_framebackup,6.571262e-04,-2.966910e+00,479360
boutfreq_flyany_framebodyturn,5.378004e-03,3.169583e+00,479360
boutfreq_flyany_framecrabwalkall,8.233895e-03,-2.374349e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.691088e-04,-2.915196e+00,479360
boutfreq_flyany_framejump,2.086115e-05,-2.826089e+00,479360
boutfreq_flyany_framepivotcenter,1.474883e-03,1.971486e+01,479360
boutfreq_flyany_framepivottail,6.224967e-03,-9.358679e-01,479360
boutfreq_flyany_framerighting,1.877503e-05,-1.971276e+00,479360
boutfreq_flyany_framestop,1.577103e-02,2.120886e+00,479360
boutfreq_flyany_frametouch,1.245411e-03,-4.249557e+00,479360
boutfreq_flyany_framewalk,1.283586e-02,-3.634608e+00,479360
boutfreq_flyany_framewingextension,4.798064e-05,-6.811449e-01,479360
boutfreq_flyany_framewingflick,5.215287e-05,-6.803362e-01,479360
boutfreq_flyany_framewinggrooming,1.314252e-03,-9.934411e-01,479360
boutfreq_flymale_frameattemptedcopulation,4.172752e-06,-8.040335e-01,239650
boutfreq_flymale_framechase,1.168371e-04,-1.119528e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239650
corfrac_maj_flyany_frameany,-8.291157e-02,7.439169e-01,479340
corfrac_maj_flyany_framebackup,-1.505542e-01,5.712720e+00,1188
corfrac_maj_flyany_framebodyturn,-6.573887e-01,9.645744e+00,7198
corfrac_maj_flyany_framecrabwalkall,-4.681684e-01,-1.161031e+01,22061
corfrac_maj_flyany_framecrabwalkextreme,-6.185216e-01,-1.816904e+00,419
corfrac_maj_flyany_framepivotcenter,-2.260858e-01,-5.944346e+00,2014
corfrac_maj_flyany_framepivottail,-6.642235e-01,2.228727e+00,11130
corfrac_maj_flyfemale_frameany,-6.412445e-03,5.136309e+00,239670
corfrac_maj_flymale_frameany,-1.594473e-01,-4.575294e+00,239650
da_flyany_frameany,-9.576133e-06,-2.026017e-01,479340
da_flyfemale_frameany,-1.427974e-05,1.277177e+00,239670
da_flymale_frameany,-6.367214e-06,-1.422133e+00,239650
dangle2wall_flyany_framenearwall,6.743233e-02,4.960382e+00,254495
dangle2wall_flyfemale_framenearwall,6.037659e-02,2.447513e+00,110794
dangle2wall_flymale_framenearwall,7.449032e-02,7.199507e+00,143681
dangle_biggest_wing_flyany_frameany,-1.366313e-02,1.700119e-01,479340
dangle_biggest_wing_flyfemale_frameany,1.052950e-02,1.943303e+00,239670
dangle_biggest_wing_flymale_frameany,-3.783659e-02,-1.365107e+00,239650
dangle_smallest_wing_flyany_frameany,1.365370e-02,-1.675203e-01,479340
dangle_smallest_wing_flyfemale_frameany,-1.046213e-02,-1.948928e+00,239670
dangle_smallest_wing_flymale_frameany,3.781756e-02,1.387690e+00,239650
danglesub_flyany_framemove,-7.723013e-03,3.612290e+00,176732
danglesub_flyany_framenearfly,-3.741392e-02,4.005398e+00,188809
danglesub_flyfemale_framenearfly,-1.358855e-02,5.641273e+00,125468
danglesub_flymale_framenearfly,-6.123942e-02,2.153714e+00,63341
darea_flyany_frameany,-1.953613e-05,1.900516e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.205151e-02,6.651639e+00,1188
darea_flyany_framebodyturn,-4.466049e-02,1.470701e-01,7198
darea_flyany_framechase,1.897591e-01,5.001833e+00,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.471527e-03,2.569214e+00,22061
darea_flyany_framecrabwalkextreme,-5.417143e-03,1.129088e+00,419
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.982703e-02,-8.077476e-01,2014
darea_flyany_framepivottail,-8.120943e-03,1.999125e+00,11130
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.040172e-03,3.440219e+00,302608
darea_flyany_frametouch,-2.900824e-02,4.190443e+00,3589
darea_flyany_framewalk,2.795287e-02,-4.356080e-01,85985
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.880183e-02,-4.456711e+00,20787
darea_flyfemale_frameany,-6.319290e-06,1.616803e+00,239670
darea_flymale_frameany,-1.655160e-05,-1.647503e+00,239650
darea_inmost_wing_flyany_frameany,2.614357e-02,-3.856156e+00,479340
darea_inmost_wing_flyfemale_frameany,-3.916524e-02,-6.753825e+00,239670
darea_inmost_wing_flymale_frameany,9.149840e-02,2.469512e-01,239650
darea_outmost_wing_flyany_frameany,-2.598382e-02,3.858696e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.937893e-02,6.762686e+00,239670
darea_outmost_wing_flymale_frameany,-9.129506e-02,-2.112481e-01,239650
db_flyany_frameany,9.515821e-07,5.036560e-01,479340
db_flyfemale_frameany,4.585601e-06,1.713287e+00,239670
db_flymale_frameany,8.608897e-08,-1.563002e+00,239650
dcenter_flyany_frameany,1.145093e+01,5.351048e-01,479360
dcenter_flyany_framebackupstart,1.186512e+01,5.276350e+00,314
dcenter_flyany_framebodyturn,1.406817e+01,7.223727e+00,7198
dcenter_flyany_framebodyturnstart,1.396932e+01,7.418692e+00,2578
dcenter_flyany_framecrabwalkallstart,1.327920e+01,4.658797e+00,3947
dcenter_flyany_framecrabwalkextreme,1.058306e+01,4.105443e+00,419
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.362986e+01,7.558308e+00,176752
dcenter_flyany_framenearwall,1.170660e+01,3.986631e+00,254510
dcenter_flyany_framepivotcenter,1.127561e+01,1.265064e+00,2014
dcenter_flyany_framepivotcenterstart,1.153215e+01,1.165168e+00,707
dcenter_flyany_framepivottailstart,1.418731e+01,9.551184e+00,2984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.051522e+01,-1.557887e+00,302608
dcenter_flyany_frametouch,3.063549e+00,3.147270e+00,3589
dcenter_flyany_framewalk,1.556199e+01,9.982392e+00,85985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281521e+01,-7.940136e-01,20788
dcenter_flyfemale_frameany,8.960652e+00,-6.216927e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.394167e+01,6.214091e+00,239660
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.528271e-01,-6.113171e-01,176732
ddcenter_flyany_framenearfly,1.260795e-01,-3.666985e+00,188809
ddcenter_flyfemale_framenearfly,6.630496e-02,-4.261070e+00,125468
ddcenter_flymale_framenearfly,1.858509e-01,-3.014704e+00,63341
ddell2nose_flyany_framenearfly,3.890772e-01,-4.181805e+00,188809
ddell2nose_flyfemale_framenearfly,2.385800e-01,-4.727241e+00,125468
ddell2nose_flymale_framenearfly,5.395641e-01,-3.567004e+00,63341
ddist2wall_flyany_framenearwall,1.691627e-02,2.700033e-02,254495
ddist2wall_flyfemale_framenearwall,1.307007e-02,-9.449043e-01,110794
ddist2wall_flymale_framenearwall,2.077127e-02,1.057854e+00,143681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.231779e-01,-4.041740e+00,188809
ddnose2ell_flyfemale_framenearfly,1.946481e-01,-5.092465e+00,125468
ddnose2ell_flymale_framechase,-1.274771e+00,-2.023924e-01,289
ddnose2ell_flymale_framenearfly,6.516933e-01,-2.788121e+00,63341
decc_flyany_frameany,6.605891e-06,4.938018e-01,479340
decc_flyfemale_frameany,1.516931e-05,2.904230e-01,239670
decc_flymale_frameany,3.676678e-06,1.100227e-01,239650
dell2nose_flyany_frameany,1.048638e+01,3.749739e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.941215e+00,-6.198751e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.303192e+01,6.078748e+00,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.742494e+01,6.060891e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.745181e+00,1.081220e+01,314
dist2wall_flyany_framebodyturnstart,1.491188e+01,1.499075e+01,2578
dist2wall_flyany_framecrabwalkall,1.389263e+01,2.060289e+01,22062
dist2wall_flyany_framecrabwalkextreme,1.266394e+01,9.319080e+00,419
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.644556e+01,1.262539e+01,176752
dist2wall_flyany_framepivotcenterstart,1.719596e+01,5.699470e-01,707
dist2wall_flyany_framepivottailstart,1.109586e+01,1.188984e+01,2984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.843310e+01,2.310251e+00,302608
dist2wall_flyany_frametouch,1.699271e+01,1.313587e+01,3589
dist2wall_flyany_framewalk,1.923094e+01,1.467128e+01,85985
dist2wall_flyany_framewinggrooming,2.701044e+01,4.494161e+00,20788
dist2wall_flyfemale_frameany,1.827934e+01,6.102462e+00,239680
dist2wall_flymale_frameany,1.657076e+01,5.187685e+00,239660
dmax_wing_angle_flyany_frameany,-2.773907e-02,-5.345392e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.032512e-02,-8.379367e+00,239670
dmax_wing_angle_flymale_frameany,-5.157772e-03,-1.004902e+00,239650
dmax_wing_area_flyany_frameany,-1.739023e-01,3.425219e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.645288e-02,5.081527e+00,239670
dmax_wing_area_flymale_frameany,-2.712758e-01,5.566569e-01,239650
dmin_wing_angle_flyany_frameany,2.772963e-02,5.351037e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.039250e-02,8.363727e+00,239670
dmin_wing_angle_flymale_frameany,5.138745e-03,1.036813e+00,239650
dmin_wing_area_flyany_frameany,1.740620e-01,-3.423666e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.666658e-02,-5.085520e+00,239670
dmin_wing_area_flymale_frameany,2.714791e-01,-5.414669e-01,239650
dnose2ell_angle_30tomin30_flyany_frameany,1.103631e+01,3.489554e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.412423e+00,-6.635725e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.366067e+01,6.117555e+00,239660
dnose2ell_angle_min20to20_flyany_frameany,4.943361e+01,5.298260e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,2.993663e+01,-6.809775e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,6.892856e+01,1.351717e+01,239660
dnose2ell_angle_min30to30_flyany_frameany,3.918196e+01,4.880650e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.413273e+01,-7.086426e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,5.422976e+01,1.326472e+01,239660
dnose2ell_flyany_frameany,1.042406e+01,1.956887e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.133751e+01,5.459010e+00,314
dnose2ell_flyany_framebodyturn,1.317716e+01,7.056626e+00,7198
dnose2ell_flyany_framebodyturnstart,1.303837e+01,7.042850e+00,2578
dnose2ell_flyany_framecrabwalkallstart,1.237060e+01,4.464028e+00,3947
dnose2ell_flyany_framecrabwalkextreme,9.540089e+00,3.812607e+00,419
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.078023e+01,3.931993e+00,254510
dnose2ell_flyany_framepivotcenter,1.041572e+01,1.200963e+00,2014
dnose2ell_flyany_framepivotcenterstart,1.066927e+01,1.147178e+00,707
dnose2ell_flyany_framepivottailstart,1.337792e+01,9.194577e+00,2984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.432623e+00,-1.888545e+00,302608
dnose2ell_flyany_frametouch,1.176634e+00,1.937172e+00,3589
dnose2ell_flyany_framewalk,1.468245e+01,9.827986e+00,85985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173022e+01,-1.117562e+00,20788
dnose2ell_flyfemale_frameany,7.864162e+00,-6.747693e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.298436e+01,5.912142e+00,239660
dnose2ell_flymale_framechase,1.349063e+00,-2.422865e+00,289
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131941e+01,1.878374e-01,479360
dnose2tail_flyany_framemove,1.356949e+01,7.207023e+00,176752
dnose2tail_flyfemale_frameany,8.738613e+00,-6.863446e+00,239680
dnose2tail_flymale_frameany,1.390067e+01,5.902063e+00,239660
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,479340
dnwingsdetected_flyfemale_frameany,1.265288e-04,-6.330433e-01,239670
dnwingsdetected_flymale_frameany,1.482459e-20,1.261463e+00,239650
dphi_flyany_framemove,1.302839e-02,4.156103e-01,176732
dphi_flyfemale_framemove,3.842249e-02,7.064436e-01,49512
dphi_flymale_framemove,-1.234725e-02,-1.084361e-01,127220
dtheta_flyany_frameany,-4.191399e-02,-5.350850e+00,479340
dtheta_flyfemale_frameany,5.653533e-03,6.557226e-01,239670
dtheta_flymale_frameany,-8.948335e-02,-8.520942e+00,239650
du_cor_flyany_frameany,2.607838e+00,-4.293874e+00,479340
du_cor_flyfemale_frameany,1.564957e+00,-5.287646e+00,239670
du_cor_flymale_frameany,3.651023e+00,-2.844998e+00,239650
du_ctr_flyany_frameany,2.755837e+00,-4.408091e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.865225e+00,1.956121e+00,1188
du_ctr_flyany_framebodyturn,3.378619e+00,-6.686692e+00,7198
du_ctr_flyany_framecrabwalkall,7.695639e+00,-4.266633e+00,22061
du_ctr_flyany_framecrabwalkextreme,6.403812e-01,-3.914107e+00,419
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.542013e+00,-3.188343e+00,176732
du_ctr_flyany_framenearfly,1.859400e+00,-5.417678e+00,188809
du_ctr_flyany_framenearwall,2.541285e+00,-5.681152e+00,254495
du_ctr_flyany_framenotnearfly_notnearwall,3.927759e+00,3.924323e-01,146374
du_ctr_flyany_framepivotcenter,-8.470880e-01,-4.403332e+00,2014
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.484231e-02,-4.528201e+00,302608
du_ctr_flyany_frametouch,7.291234e-01,-6.619331e+00,3589
du_ctr_flyany_framewalk,1.286900e+01,-2.869623e+00,85985
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.202695e-02,-2.294317e+00,20787
du_ctr_flyfemale_frameany,1.658601e+00,-5.413800e+00,239670
du_ctr_flymale_frameany,3.853394e+00,-2.912398e+00,239650
