field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431106e-01,4.470691e-01,479300
a_mm_flyfemale_frameany,6.852799e-01,4.824483e-01,236790
a_mm_flymale_frameany,6.018959e-01,3.079829e-01,242156
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.008168e-01,4.317664e-01,552
absangle2wall_flyany_framebodyturnstart,1.120025e+00,7.232923e-01,1224
absangle2wall_flyany_framecrabwalkall,1.086277e+00,-2.769681e+00,35408
absangle2wall_flyany_framecrabwalkextreme,8.099538e-01,-2.832863e+00,766
absangle2wall_flyany_framejump,1.530330e+00,-2.232645e+00,887
absangle2wall_flyany_framejumpstart,1.548608e+00,-1.970318e+00,306
absangle2wall_flyany_framemove,1.281134e+00,-1.171991e+00,187830
absangle2wall_flyany_framenearwall,1.356017e+00,-6.868867e-01,335532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.482691e-01,8.641528e-01,3158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531007e+00,-2.615199e+00,291470
absangle2wall_flyany_frametouch,1.453728e+00,8.107847e-01,5614
absangle2wall_flyany_framewalk,1.295002e+00,-3.062223e+00,99473
absangle2wall_flyany_framewinggrooming,1.370311e+00,-2.880772e+00,51195
absangle2wall_flyfemale_framenearwall,1.354564e+00,-9.435966e-01,161615
absangle2wall_flymale_framenearwall,1.345651e+00,-7.371373e-01,173833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528951e+00,-2.676091e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422148e+00,-1.331085e+00,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545764e+00,1.884249e+00,1141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572500e+00,-3.636265e-01,158783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441583e+00,-1.460275e+00,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556288e+00,-3.611918e-01,94592
absanglefrom1to2_nose2ell_flyany_frametouch,8.403788e-01,3.591612e+00,5614
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487449e+00,-2.022555e+00,82059
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276738e-01,2.414699e+00,2647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657690e+00,1.872462e+00,76712
absanglefrom1to2_nose2ell_flymale_frametouch,8.490095e-01,2.881413e+00,2966
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.231157e+00,-2.443337e+00,335517
absdangle2wall_flyfemale_framenearwall,1.086746e+00,-3.505511e+00,161609
absdangle2wall_flymale_framenearwall,1.363505e+00,-1.146697e+00,173824
absdtheta_flyany_frameany,1.024513e+00,-2.862101e+00,479280
absdtheta_flyany_framebackup,2.688822e+00,1.174616e+00,2225
absdtheta_flyany_framebodyturn,5.659312e+00,2.020848e-01,3080
absdtheta_flyany_framecrabwalkall,1.671517e+00,-4.059970e-01,35407
absdtheta_flyany_framecrabwalkextreme,1.935672e+00,1.267000e+00,766
absdtheta_flyany_framemove,2.041010e+00,1.990368e-01,187810
absdtheta_flyany_framenearfly,1.066983e+00,-2.957431e+00,158774
absdtheta_flyany_framenearwall,1.226371e+00,-2.442385e+00,335517
absdtheta_flyany_framenotnearfly_notnearwall,6.013824e-01,-1.651677e+00,112012
absdtheta_flyany_framepivotcenter,5.530294e+00,-1.355397e+00,412
absdtheta_flyany_framepivottail,5.097281e+00,-5.372863e-01,13546
absdtheta_flyany_framerighting,9.910062e+00,2.120198e+00,1117
absdtheta_flyany_framestop,3.670088e-01,-1.689631e+00,291470
absdtheta_flyany_frametouch,1.576692e+00,-1.067321e+00,5614
absdtheta_flyany_framewalk,1.558318e+00,-8.594089e-01,99472
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.726011e-01,3.360041e-01,51194
absdtheta_flyfemale_frameany,8.863878e-01,-3.613278e+00,236780
absdtheta_flymale_frameany,1.159537e+00,-1.667102e+00,242146
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.290492e+00,-2.088062e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.464626e+00,1.174878e+00,2225
absdv_cor_flyany_framebodyturn,3.157065e+00,8.060655e-01,3080
absdv_cor_flyany_framecrabwalkall,6.122508e+00,1.816482e+00,35407
absdv_cor_flyany_framecrabwalkextreme,5.759645e+00,4.807237e+00,766
absdv_cor_flyany_framejump,2.129666e+01,4.636576e+00,887
absdv_cor_flyany_framemove,3.019975e+00,1.276700e+00,187810
absdv_cor_flyany_framenearfly,1.155393e+00,-2.456342e+00,158774
absdv_cor_flyany_framenearwall,1.707880e+00,-1.278595e+00,335517
absdv_cor_flyany_framenotnearfly_notnearwall,3.490846e-01,-1.941190e+00,112012
absdv_cor_flyany_framepivotcenter,2.958189e-02,-3.613170e-01,412
absdv_cor_flyany_framepivottail,2.459537e+00,2.275660e-01,13546
absdv_cor_flyany_framerighting,6.187955e+00,2.448868e-01,1117
absdv_cor_flyany_framestop,1.110739e-01,-2.354009e+00,291470
absdv_cor_flyany_frametouch,1.651940e+00,-7.856421e-01,5614
absdv_cor_flyany_framewalk,3.806758e+00,2.089601e+00,99472
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051226e-01,-2.036521e+00,51194
absdv_cor_flyfemale_frameany,9.398162e-01,-3.162950e+00,236780
absdv_cor_flymale_frameany,1.634878e+00,-7.599289e-01,242146
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.596520e+00,-6.389785e-01,158774
absphidiff_nose2ell_flyany_frametouch,1.611230e+00,6.924647e-01,5614
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581489e+00,-1.178684e+00,82056
absphidiff_nose2ell_flyfemale_frametouch,1.616059e+00,-1.652499e-02,2647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612486e+00,-1.641587e-01,76706
absphidiff_nose2ell_flymale_frametouch,1.610045e+00,8.620540e-01,2966
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.556669e-01,-2.987532e+00,479280
abssmoothdtheta_flyfemale_frameany,6.599190e-01,-3.770835e+00,236780
abssmoothdtheta_flymale_frameany,8.493772e-01,-1.748395e+00,242146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626346e+00,1.223279e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818424e+00,2.711052e+00,1141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661502e+00,7.986230e-01,158783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659195e+00,1.777365e+00,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597986e+00,8.396396e-01,94592
absthetadiff_nose2ell_flyany_frametouch,1.862688e+00,1.372538e+00,5614
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683702e+00,9.219408e-01,82059
absthetadiff_nose2ell_flyfemale_frametouch,1.837940e+00,2.483630e-01,2647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.643262e+00,6.882342e-01,76712
absthetadiff_nose2ell_flymale_frametouch,1.882975e+00,1.260864e+00,2966
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.819070e-01,2.988778e+00,187830
absyaw_flyfemale_framemove,6.973791e-01,3.368273e+00,82479
absyaw_flymale_framemove,6.727345e-01,2.435177e+00,105308
accmag_flyany_frameany,8.268176e+01,-2.006593e+00,479280
accmag_flyfemale_frameany,6.926823e+01,-2.983979e+00,236780
accmag_flymale_frameany,9.582180e+01,-6.519112e-01,242146
angle_biggest_wing_flyany_frameany,2.845487e-02,-1.375652e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.044271e-02,-2.205516e+00,236790
angle_biggest_wing_flymale_frameany,3.612000e-02,-3.314716e-01,242156
angle_smallest_wing_flyany_frameany,4.654164e-03,-1.778433e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.210973e-03,-2.614196e+00,236790
angle_smallest_wing_flymale_frameany,1.035453e-02,-5.565618e-01,242156
angleonclosestfly_flyany_framenearfly,-2.864604e-01,1.933451e+00,158783
angleonclosestfly_flyany_framestop_nearfly,-2.202112e-01,2.766425e+00,94592
angleonclosestfly_flyany_frametouch,-1.670523e-01,4.215751e+00,5614
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.105802e-01,8.731848e-01,82059
angleonclosestfly_flyfemale_frametouch,-1.992062e-01,2.751504e+00,2647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.508863e-01,3.056761e+00,76712
angleonclosestfly_flymale_frametouch,-1.342834e-01,2.862510e+00,2966
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915455e-01,-3.991389e-02,479300
anglesub_flyfemale_frameany,2.042111e-01,1.391671e+00,236790
anglesub_flymale_frameany,1.792592e-01,-8.337678e-01,242156
area_flyany_frameany,1.900873e+00,1.555336e+00,479300
area_flyfemale_frameany,2.151090e+00,1.607241e+00,236790
area_flymale_frameany,1.656156e+00,1.292641e+00,242156
area_inmost_wing_flyany_frameany,8.715921e-01,6.913748e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.789983e-01,3.331425e-01,51195
area_inmost_wing_flyfemale_frameany,9.660687e-01,1.765492e+00,236790
area_inmost_wing_flymale_frameany,7.793662e-01,-7.318747e-01,242156
area_outmost_wing_flyany_frameany,9.280217e-01,5.484616e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.112256e-01,-7.256397e-01,51195
area_outmost_wing_flyfemale_frameany,1.028989e+00,1.439240e+00,236790
area_outmost_wing_flymale_frameany,8.292191e-01,-6.714233e-01,242156
arena_angle_flyany_frameany,1.357719e-01,1.157800e+00,479300
b_mm_flyany_frameany,2.341605e-01,2.303304e+00,479300
b_mm_flyfemale_frameany,2.497689e-01,2.437124e+00,236790
b_mm_flymale_frameany,2.188831e-01,1.914937e+00,242156
boutfreq_flyany_framebackup,1.162111e-03,-5.202942e-02,479300
boutfreq_flyany_framebodyturn,2.553724e-03,-2.707479e+00,479300
boutfreq_flyany_framecrabwalkall,7.460880e-03,-3.122164e+00,479300
boutfreq_flyany_framecrabwalkextreme,4.506572e-04,-1.613557e+00,479300
boutfreq_flyany_framejump,6.467765e-04,1.929990e-01,479300
boutfreq_flyany_framepivotcenter,3.025245e-04,9.709702e-01,479300
boutfreq_flyany_framepivottail,6.588775e-03,-5.002983e-01,479300
boutfreq_flyany_framerighting,2.211559e-04,9.201127e-02,479300
boutfreq_flyany_framestop,1.244106e-02,-1.119742e+00,479300
boutfreq_flyany_frametouch,2.263718e-03,-2.538819e+00,479300
boutfreq_flyany_framewalk,1.355727e-02,-3.092191e+00,479300
boutfreq_flyany_framewingextension,2.086376e-06,-8.248179e-01,479300
boutfreq_flyany_framewingflick,2.503651e-05,-7.209036e-01,479300
boutfreq_flyany_framewinggrooming,1.886084e-03,1.391560e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,242146
boutfreq_flymale_framechase,4.542714e-05,-1.052926e+00,242146
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242146
corfrac_maj_flyany_frameany,-3.712059e-02,3.649633e+00,479280
corfrac_maj_flyany_framebackup,-2.009305e-01,1.706695e+00,2225
corfrac_maj_flyany_framebodyturn,-7.402718e-01,7.061639e-01,3080
corfrac_maj_flyany_framecrabwalkall,-3.166675e-01,-1.398920e-01,35407
corfrac_maj_flyany_framecrabwalkextreme,-5.786669e-01,-7.027405e-01,766
corfrac_maj_flyany_framepivotcenter,-1.074248e-01,-9.256797e-02,412
corfrac_maj_flyany_framepivottail,-6.708915e-01,1.504574e+00,13546
corfrac_maj_flyfemale_frameany,-2.541253e-02,3.984438e+00,236780
corfrac_maj_flymale_frameany,-4.871105e-02,2.709432e+00,242146
da_flyany_frameany,-2.208787e-05,-1.880284e+00,479280
da_flyfemale_frameany,-5.365155e-05,2.631701e-01,236780
da_flymale_frameany,5.359435e-06,-1.055021e+00,242146
dangle2wall_flyany_framenearwall,4.437848e-03,-1.837247e+00,335517
dangle2wall_flyfemale_framenearwall,1.082213e-02,-1.524249e+00,161609
dangle2wall_flymale_framenearwall,-2.006423e-03,-1.814122e+00,173824
dangle_biggest_wing_flyany_frameany,-2.585292e-02,-8.693631e-01,479280
dangle_biggest_wing_flyfemale_frameany,-1.195257e-02,6.973529e-02,236780
dangle_biggest_wing_flymale_frameany,-3.916147e-02,-1.416897e+00,242146
dangle_smallest_wing_flyany_frameany,2.570654e-02,8.588915e-01,479280
dangle_smallest_wing_flyfemale_frameany,1.191368e-02,-9.301054e-02,236780
dangle_smallest_wing_flymale_frameany,3.893475e-02,1.424515e+00,242146
danglesub_flyany_framemove,-1.666315e-02,5.052239e-01,187810
danglesub_flyany_framenearfly,-5.979793e-02,2.124342e+00,158774
danglesub_flyfemale_framenearfly,-5.441455e-02,2.233760e+00,82056
danglesub_flymale_framenearfly,-6.607766e-02,1.768460e+00,76706
darea_flyany_frameany,-1.079725e-04,-2.913027e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519304e-01,1.891375e+00,2225
darea_flyany_framebodyturn,-5.845631e-02,-3.100008e-01,3080
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.723474e-03,2.900052e+00,35407
darea_flyany_framecrabwalkextreme,-6.893654e-02,-1.481799e+00,766
darea_flyany_framejump,-1.782820e-01,-7.034888e-01,887
darea_flyany_framepivotcenter,-5.012733e-02,-1.171728e+00,412
darea_flyany_framepivottail,-7.358566e-02,-2.220461e-01,13546
darea_flyany_framerighting,5.735462e-02,5.690942e-01,1117
darea_flyany_framestop,-8.924077e-03,1.506446e+00,291470
darea_flyany_frametouch,-9.485430e-02,-7.518908e-01,5614
darea_flyany_framewalk,3.639935e-02,1.195079e+00,99472
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.864747e-03,6.004396e-01,51194
darea_flyfemale_frameany,-2.203928e-04,4.850613e-01,236780
darea_flymale_frameany,1.199836e-05,-1.506436e+00,242146
darea_inmost_wing_flyany_frameany,1.024248e-01,3.863539e-01,479280
darea_inmost_wing_flyfemale_frameany,9.067607e-02,-5.663509e-01,236780
darea_inmost_wing_flymale_frameany,1.131130e-01,1.225970e+00,242146
darea_outmost_wing_flyany_frameany,-1.019390e-01,-3.642081e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.969440e-02,5.764364e-01,236780
darea_outmost_wing_flymale_frameany,-1.131114e-01,-1.199156e+00,242146
db_flyany_frameany,-5.001577e-06,-2.051515e+00,479280
db_flyfemale_frameany,-6.473938e-06,7.797393e-01,236780
db_flymale_frameany,-1.024483e-06,-1.765159e+00,242146
dcenter_flyany_frameany,1.135541e+01,1.227061e-01,479300
dcenter_flyany_framebackupstart,9.155141e+00,-7.684913e-03,557
dcenter_flyany_framebodyturn,1.180379e+01,7.742897e-01,3080
dcenter_flyany_framebodyturnstart,1.178567e+01,1.042489e+00,1224
dcenter_flyany_framecrabwalkallstart,1.243200e+01,2.384435e+00,3576
dcenter_flyany_framecrabwalkextreme,1.138519e+01,5.318214e+00,766
dcenter_flyany_framecrabwalkextremestart,1.138502e+01,5.482923e+00,216
dcenter_flyany_framejumpstart,1.169846e+01,-1.978590e-02,310
dcenter_flyany_framemove,1.186718e+01,1.810570e+00,187830
dcenter_flyany_framenearwall,1.080974e+01,8.086092e-01,335532
dcenter_flyany_framepivotcenter,1.054902e+01,5.393422e-01,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115127e+01,1.527258e+00,3158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107149e+01,-4.973645e-01,291470
dcenter_flyany_frametouch,2.929864e+00,-3.399177e-01,5614
dcenter_flyany_framewalk,1.289053e+01,1.903462e+00,99473
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.190049e+01,-2.127976e+00,51195
dcenter_flyfemale_frameany,1.109983e+01,-2.500929e-01,236790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160274e+01,4.162293e-01,242156
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.366454e-01,-1.004811e+00,187810
ddcenter_flyany_framenearfly,2.943338e-01,-1.268221e+00,158774
ddcenter_flyfemale_framenearfly,2.468068e-01,-1.587025e+00,82056
ddcenter_flymale_framenearfly,3.448469e-01,-9.101585e-01,76706
ddell2nose_flyany_framenearfly,7.472716e-01,-2.025294e+00,158774
ddell2nose_flyfemale_framenearfly,6.560704e-01,-2.207152e+00,82056
ddell2nose_flymale_framenearfly,8.471313e-01,-1.771821e+00,76706
ddist2wall_flyany_framenearwall,1.376490e-02,-6.942273e-01,335517
ddist2wall_flyfemale_framenearwall,2.020558e-02,4.254826e-01,161609
ddist2wall_flymale_framenearwall,1.805693e-03,-2.704322e+00,173824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.827923e-01,-1.880785e+00,158774
ddnose2ell_flyfemale_framenearfly,6.675475e-01,-2.261914e+00,82056
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.082940e-01,-1.352829e+00,76706
decc_flyany_frameany,3.977772e-06,-4.636655e-02,479280
decc_flyfemale_frameany,1.812236e-05,5.052331e-01,236780
decc_flymale_frameany,-3.988775e-06,-5.692214e-01,242146
dell2nose_flyany_frameany,1.043654e+01,8.703970e-02,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013813e+01,-2.308133e-01,236790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072510e+01,3.480878e-01,242156
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310946e+01,1.058869e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.085858e+00,-1.534737e+00,557
dist2wall_flyany_framebodyturnstart,7.065302e+00,-8.733781e-01,1224
dist2wall_flyany_framecrabwalkall,6.162979e+00,-2.061288e+00,35408
dist2wall_flyany_framecrabwalkextreme,6.669723e+00,-2.284117e+00,766
dist2wall_flyany_framejump,1.848006e+01,-2.921241e-01,887
dist2wall_flyany_framejumpstart,1.747129e+01,2.403328e-01,306
dist2wall_flyany_framemove,8.547702e+00,-1.046734e+00,187830
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.914449e+00,-1.172621e+00,3158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613259e+01,3.570282e-01,291470
dist2wall_flyany_frametouch,8.959941e+00,4.869074e-02,5614
dist2wall_flyany_framewalk,7.469423e+00,-2.062802e+00,99473
dist2wall_flyany_framewinggrooming,1.900119e+01,-7.189631e-01,51195
dist2wall_flyfemale_frameany,1.340779e+01,7.493784e-01,236790
dist2wall_flymale_frameany,1.279493e+01,1.197914e+00,242156
dmax_wing_angle_flyany_frameany,6.256012e-03,3.111134e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.006609e-03,-6.954293e-01,236780
dmax_wing_angle_flymale_frameany,1.320765e-02,7.948182e-01,242146
dmax_wing_area_flyany_frameany,-2.995574e-01,2.306915e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.590755e-01,1.210782e+00,236780
dmax_wing_area_flymale_frameany,-3.388435e-01,-7.815666e-01,242146
dmin_wing_angle_flyany_frameany,-6.402388e-03,-3.301451e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.677220e-04,6.549457e-01,236780
dmin_wing_angle_flymale_frameany,-1.343437e-02,-7.828759e-01,242146
dmin_wing_area_flyany_frameany,3.000432e-01,-2.206394e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.600572e-01,-1.205674e+00,236780
dmin_wing_area_flymale_frameany,3.388450e-01,7.930426e-01,242146
dnose2ell_angle_30tomin30_flyany_frameany,1.093100e+01,-6.985083e-02,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068762e+01,-4.432523e-01,236790
dnose2ell_angle_30tomin30_flymale_frameany,1.116662e+01,2.508894e-01,242156
dnose2ell_angle_min20to20_flyany_frameany,4.662176e+01,2.935260e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.332233e+01,1.571003e+00,236790
dnose2ell_angle_min20to20_flymale_frameany,4.985741e+01,2.988603e+00,242156
dnose2ell_angle_min30to30_flyany_frameany,3.717375e+01,2.714054e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.466562e+01,1.382632e+00,236790
dnose2ell_angle_min30to30_flymale_frameany,3.963061e+01,2.875711e+00,242156
dnose2ell_flyany_frameany,1.044843e+01,1.170633e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.386310e+00,-2.597174e-02,557
dnose2ell_flyany_framebodyturn,1.094041e+01,8.087184e-01,3080
dnose2ell_flyany_framebodyturnstart,1.092400e+01,1.032339e+00,1224
dnose2ell_flyany_framecrabwalkallstart,1.165619e+01,2.590072e+00,3576
dnose2ell_flyany_framecrabwalkextreme,1.064688e+01,5.480818e+00,766
dnose2ell_flyany_framecrabwalkextremestart,1.060285e+01,5.639940e+00,216
dnose2ell_flyany_framejumpstart,1.080437e+01,-2.136664e-01,310
dnose2ell_flyany_framenearwall,9.910148e+00,9.048663e-01,335532
dnose2ell_flyany_framepivotcenter,9.658899e+00,4.565263e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037250e+01,1.585531e+00,3158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013580e+01,-5.512361e-01,291470
dnose2ell_flyany_frametouch,1.189419e+00,2.258686e+00,5614
dnose2ell_flyany_framewalk,1.207704e+01,2.084138e+00,99473
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.091684e+01,-2.306070e+00,51195
dnose2ell_flyfemale_frameany,1.012020e+01,-4.716859e-01,236790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076650e+01,5.752319e-01,242156
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135393e+01,1.453284e-01,479300
dnose2tail_flyany_framemove,1.196809e+01,2.063400e+00,187830
dnose2tail_flyfemale_frameany,1.101225e+01,-4.721382e-01,236790
dnose2tail_flymale_frameany,1.168579e+01,6.132703e-01,242156
dnwingsdetected_flyany_frameany,-1.898637e-04,-2.674740e+00,479280
dnwingsdetected_flyfemale_frameany,3.843140e-04,7.605906e-02,236780
dnwingsdetected_flymale_frameany,-6.263292e-04,-7.657377e-01,242146
dphi_flyany_framemove,1.197577e-02,4.054714e-01,187810
dphi_flyfemale_framemove,-6.063391e-02,-1.149503e+00,82469
dphi_flymale_framemove,8.431713e-02,1.789260e+00,105298
dtheta_flyany_frameany,-3.226193e-03,-3.314636e-01,479280
dtheta_flyfemale_frameany,-8.459699e-04,-2.374042e-02,236780
dtheta_flymale_frameany,-5.390321e-03,-4.433113e-01,242146
du_cor_flyany_frameany,3.433892e+00,-2.887937e+00,479280
du_cor_flyfemale_frameany,2.735721e+00,-3.318019e+00,236780
du_cor_flymale_frameany,4.120723e+00,-2.136420e+00,242146
du_ctr_flyany_frameany,3.638142e+00,-2.965014e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.594750e+00,-1.800636e+00,2225
du_ctr_flyany_framebodyturn,5.413980e+00,3.045587e-01,3080
du_ctr_flyany_framecrabwalkall,1.083966e+01,-4.409166e-02,35407
du_ctr_flyany_framecrabwalkextreme,1.414435e+00,4.224832e+00,766
du_ctr_flyany_framejump,4.301691e+01,3.596736e+00,887
du_ctr_flyany_framemove,8.995846e+00,-1.367705e+00,187810
du_ctr_flyany_framenearfly,3.247988e+00,-3.019766e+00,158774
du_ctr_flyany_framenearwall,4.759941e+00,-2.454331e+00,335517
du_ctr_flyany_framenotnearfly_notnearwall,1.124515e+00,-2.318178e+00,112012
du_ctr_flyany_framepivotcenter,-1.382160e-01,-1.557133e+00,412
du_ctr_flyany_framerighting,5.152034e+00,1.617766e+00,1117
du_ctr_flyany_framestop,5.417488e-02,-3.600129e+00,291470
du_ctr_flyany_frametouch,1.456806e+00,-3.086122e+00,5614
du_ctr_flyany_framewalk,1.451177e+01,-1.047222e+00,99472
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.784923e-02,-2.336607e+00,51194
du_ctr_flyfemale_frameany,2.918597e+00,-3.389823e+00,236780
