field,value,zscore,nflyframes
a_mm_flyany_frameany,6.561478e-01,2.390359e+00,455468
a_mm_flyfemale_frameany,6.995898e-01,2.186266e+00,232316
a_mm_flymale_frameany,6.107966e-01,1.915524e+00,222189
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.851085e-01,8.439012e-02,828
absangle2wall_flyany_framebodyturnstart,1.087666e+00,-6.109670e-01,2537
absangle2wall_flyany_framecrabwalkall,1.109547e+00,-1.510746e+00,54545
absangle2wall_flyany_framecrabwalkextreme,9.146575e-01,-7.387900e-01,1687
absangle2wall_flyany_framejump,1.559457e+00,-1.131622e+00,1364
absangle2wall_flyany_framejumpstart,1.566919e+00,-1.058310e+00,496
absangle2wall_flyany_framemove,1.268733e+00,-2.124284e+00,299172
absangle2wall_flyany_framenearwall,1.335789e+00,-8.484188e-01,361125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.182864e-01,-4.822940e-01,3910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578065e+00,-1.193531e+00,156296
absangle2wall_flyany_frametouch,1.321214e+00,-2.769820e+00,10557
absangle2wall_flyany_framewalk,1.331047e+00,-1.478224e+00,193824
absangle2wall_flyany_framewinggrooming,1.505422e+00,-7.138943e-01,34376
absangle2wall_flyfemale_framenearwall,1.362403e+00,-4.561247e-02,179994
absangle2wall_flymale_framenearwall,1.307329e+00,-1.567082e+00,180204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739841e+00,1.093184e+00,416
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.328340e+00,-2.434935e+00,938
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338281e+00,-2.576499e+00,2261
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162430e+00,-1.031125e-01,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538510e+00,-7.937217e-01,150083
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426819e+00,-1.794942e+00,1696
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510907e+00,-5.662327e-01,43379
absanglefrom1to2_nose2ell_flyany_frametouch,7.468516e-01,2.804802e-02,10557
absanglefrom1to2_nose2ell_flyfemale_framechase,3.258089e-01,5.081925e-01,316
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535211e+00,-9.046410e-01,73935
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.533691e-01,-1.248676e+00,4437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.026862e-01,1.139378e+00,1625
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545234e+00,3.295200e-01,75730
absanglefrom1to2_nose2ell_flymale_frametouch,7.393596e-01,5.316661e-01,6103
absanglefrom1to2_nose2ell_flymale_framewingextension,7.951062e-01,1.056043e-01,212
absdangle2wall_flyany_framenearwall,1.728126e+00,1.568413e+00,361112
absdangle2wall_flyfemale_framenearwall,1.765885e+00,2.058473e+00,179986
absdangle2wall_flymale_framenearwall,1.687626e+00,8.334423e-01,180199
absdtheta_flyany_frameany,1.550885e+00,1.773448e+00,455449
absdtheta_flyany_framebackup,2.894555e+00,2.520355e+00,3464
absdtheta_flyany_framebodyturn,5.766494e+00,1.873426e-01,6482
absdtheta_flyany_framecrabwalkall,1.745897e+00,-1.078643e-03,54545
absdtheta_flyany_framecrabwalkextreme,1.774505e+00,-6.487501e-01,1687
absdtheta_flyany_framemove,2.143682e+00,6.917631e-01,299153
absdtheta_flyany_framenearfly,1.703597e+00,2.115128e+00,150077
absdtheta_flyany_framenearwall,1.713257e+00,1.510137e+00,361112
absdtheta_flyany_framenotnearfly_notnearwall,9.178012e-01,8.612607e-01,84305
absdtheta_flyany_framepivotcenter,8.101850e+00,3.965430e+00,445
absdtheta_flyany_framepivottail,5.641027e+00,1.362840e+00,15814
absdtheta_flyany_framerighting,1.066683e+01,3.303055e+00,785
absdtheta_flyany_framestop,4.119213e-01,-1.581157e-01,156296
absdtheta_flyany_frametouch,1.865111e+00,1.536586e+00,10557
absdtheta_flyany_framewalk,1.708323e+00,5.004718e-01,193820
absdtheta_flyany_framewingextension,1.823327e+00,1.791108e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.565705e-01,-1.072275e+00,34375
absdtheta_flyfemale_frameany,1.567112e+00,2.118363e+00,232306
absdtheta_flymale_frameany,1.533776e+00,1.145153e+00,222180
absdtheta_flymale_framechase,2.045516e+00,9.834419e-01,1625
absdv_cor_flyany_frameany,2.241323e+00,3.241899e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490311e+00,1.080472e+00,3464
absdv_cor_flyany_framebodyturn,3.588472e+00,2.168214e+00,6482
absdv_cor_flyany_framecrabwalkall,6.377525e+00,2.095639e+00,54545
absdv_cor_flyany_framecrabwalkextreme,5.372845e+00,2.348111e+00,1687
absdv_cor_flyany_framejump,1.686249e+01,1.388897e+00,1364
absdv_cor_flyany_framemove,3.323030e+00,2.714547e+00,299153
absdv_cor_flyany_framenearfly,2.158072e+00,3.199796e+00,150077
absdv_cor_flyany_framenearwall,2.596457e+00,3.278112e+00,361112
absdv_cor_flyany_framenotnearfly_notnearwall,8.865176e-01,1.092483e+00,84305
absdv_cor_flyany_framepivotcenter,1.127744e-01,4.312363e-01,445
absdv_cor_flyany_framepivottail,2.703720e+00,9.109558e-01,15814
absdv_cor_flyany_framerighting,8.315199e+00,5.423723e+00,785
absdv_cor_flyany_framestop,1.443630e-01,8.647492e-01,156296
absdv_cor_flyany_frametouch,2.237677e+00,3.382561e+00,10557
absdv_cor_flyany_framewalk,3.809810e+00,1.906989e+00,193820
absdv_cor_flyany_framewingextension,1.022035e+00,2.472764e-01,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219072e-01,-2.642143e-01,34375
absdv_cor_flyfemale_frameany,2.207793e+00,3.728383e+00,232306
absdv_cor_flymale_frameany,2.281797e+00,2.347460e+00,222180
absdv_cor_flymale_framechase,2.403084e+00,5.292538e-01,1625
absphidiff_nose2ell_flyany_framenearfly,1.690706e+00,1.488217e+00,150077
absphidiff_nose2ell_flyany_frametouch,1.607442e+00,7.160284e-01,10557
absphidiff_nose2ell_flyfemale_framechase,4.926695e-01,6.555303e-01,316
absphidiff_nose2ell_flyfemale_framenearfly,1.711572e+00,1.919392e+00,73932
absphidiff_nose2ell_flyfemale_frametouch,1.608508e+00,-4.668752e-01,4437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.031708e-01,1.029550e+00,1625
absphidiff_nose2ell_flymale_framenearfly,1.670122e+00,1.051854e+00,75727
absphidiff_nose2ell_flymale_frametouch,1.608557e+00,1.073080e+00,6103
absphidiff_nose2ell_flymale_framewingextension,1.082142e+00,-1.516990e+00,212
abssmoothdtheta_flyany_frameany,1.216960e+00,1.929219e+00,455449
abssmoothdtheta_flyfemale_frameany,1.250371e+00,2.301069e+00,232306
abssmoothdtheta_flymale_frameany,1.182635e+00,1.233901e+00,222180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544705e+00,-4.122510e-01,416
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702671e+00,6.327953e-01,2261
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695591e+00,4.525049e-01,263
absthetadiff_nose2ell_flyany_framenearfly,1.687642e+00,1.235025e+00,150083
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591236e+00,2.246778e-01,1696
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660099e+00,1.917405e+00,43379
absthetadiff_nose2ell_flyany_frametouch,1.834230e+00,1.143748e+00,10557
absthetadiff_nose2ell_flyfemale_framechase,4.497900e-01,1.368765e+00,316
absthetadiff_nose2ell_flyfemale_framenearfly,1.770656e+00,2.364463e+00,73935
absthetadiff_nose2ell_flyfemale_frametouch,1.906324e+00,1.538502e+00,4437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.657572e-01,2.860356e+00,1625
absthetadiff_nose2ell_flymale_framenearfly,1.603222e+00,1.366943e-01,75730
absthetadiff_nose2ell_flymale_frametouch,1.761989e+00,5.226381e-01,6103
absthetadiff_nose2ell_flymale_framewingextension,9.680997e-01,-1.775821e-01,212
absyaw_flyany_framemove,5.568977e-01,-9.965335e-01,299172
absyaw_flyfemale_framemove,5.789491e-01,-1.154652e+00,150921
absyaw_flymale_framemove,5.343217e-01,-7.567910e-01,147882
accmag_flyany_frameany,1.303636e+02,2.427599e+00,455449
accmag_flyfemale_frameany,1.328235e+02,2.455735e+00,232306
accmag_flymale_frameany,1.279350e+02,2.114483e+00,222180
angle_biggest_wing_flyany_frameany,2.643314e-02,-1.654074e+00,455468
angle_biggest_wing_flyany_framewingextension,6.302122e-01,-2.317682e+00,222
angle_biggest_wing_flyfemale_frameany,2.649923e-02,-1.770992e+00,232316
angle_biggest_wing_flymale_frameany,2.576786e-02,-1.107386e+00,222189
angle_smallest_wing_flyany_frameany,5.125311e-03,-1.946555e+00,455468
angle_smallest_wing_flyany_framewingextension,1.275802e-01,2.390472e+00,222
angle_smallest_wing_flyfemale_frameany,1.403879e-03,-2.216985e+00,232316
angle_smallest_wing_flymale_frameany,8.717556e-03,-1.078658e+00,222189
angleonclosestfly_flyany_framenearfly,-3.713568e-01,-3.678137e-02,150083
angleonclosestfly_flyany_framestop_nearfly,-4.355616e-01,-1.449103e+00,43379
angleonclosestfly_flyany_frametouch,-3.364192e-01,-4.323541e-01,10557
angleonclosestfly_flyfemale_framechase,1.416342e-02,1.595067e-01,316
angleonclosestfly_flyfemale_framenearfly,-3.716984e-01,2.469203e-01,73935
angleonclosestfly_flyfemale_frametouch,-4.154486e-01,-1.090915e+00,4437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.289658e-02,3.298345e+00,1625
angleonclosestfly_flymale_framenearfly,-3.696012e-01,-6.700175e-01,75730
angleonclosestfly_flymale_frametouch,-2.585376e-01,5.654656e-01,6103
angleonclosestfly_flymale_framewingextension,3.746602e-02,8.649337e-01,212
anglesub_flyany_frameany,1.886318e-01,-6.724709e-01,455468
anglesub_flyfemale_frameany,1.861837e-01,-6.246376e-01,232316
anglesub_flymale_frameany,1.910933e-01,-5.162039e-01,222189
area_flyany_frameany,1.918173e+00,2.088037e+00,455468
area_flyfemale_frameany,2.152347e+00,1.684609e+00,232316
area_flymale_frameany,1.673200e+00,1.999225e+00,222189
area_inmost_wing_flyany_frameany,8.851479e-01,1.227482e+00,455468
area_inmost_wing_flyany_framewingextension,6.380318e-01,-2.649500e-01,222
area_inmost_wing_flyany_framewinggrooming,3.952226e-01,1.277545e+00,34376
area_inmost_wing_flyfemale_frameany,9.424035e-01,1.416742e+00,232316
area_inmost_wing_flymale_frameany,8.260360e-01,6.745033e-01,222189
area_outmost_wing_flyany_frameany,9.414079e-01,1.131768e+00,455468
area_outmost_wing_flyany_framewingextension,1.183390e+00,-7.524688e-01,222
area_outmost_wing_flyany_framewinggrooming,8.705574e-01,1.285333e+00,34376
area_outmost_wing_flyfemale_frameany,1.019182e+00,1.392366e+00,232316
area_outmost_wing_flymale_frameany,8.602865e-01,4.358800e-01,222189
arena_angle_flyany_frameany,1.961526e-01,1.756433e+00,455468
b_mm_flyany_frameany,2.316449e-01,1.634696e+00,455468
b_mm_flyfemale_frameany,2.448036e-01,1.143492e+00,232316
b_mm_flymale_frameany,2.178402e-01,1.729350e+00,222189
boutfreq_flyany_framebackup,1.828888e-03,3.723658e+00,455468
boutfreq_flyany_framebodyturn,5.572290e-03,2.898708e+00,455468
boutfreq_flyany_framecrabwalkall,1.362115e-02,2.988223e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.001168e-03,1.380143e+00,455468
boutfreq_flyany_framejump,1.099968e-03,1.733692e+00,455468
boutfreq_flyany_framepivotcenter,3.600692e-04,2.166860e+00,455468
boutfreq_flyany_framepivottail,8.584577e-03,1.625607e+00,455468
boutfreq_flyany_framerighting,1.536881e-04,-1.134364e+00,455468
boutfreq_flyany_framestop,1.507460e-02,1.252475e+00,455468
boutfreq_flyany_frametouch,4.784090e-03,1.601848e-01,455468
boutfreq_flyany_framewalk,2.250433e-02,2.174826e+00,455468
boutfreq_flyany_framewingextension,5.927969e-05,-6.330863e-01,455468
boutfreq_flyany_framewingflick,1.778391e-04,-1.955018e-01,455468
boutfreq_flyany_framewinggrooming,1.139487e-03,-1.718784e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.500855e-06,-7.626979e-01,222180
boutfreq_flymale_framechase,7.876497e-04,-1.043663e-01,222180
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,222180
corfrac_maj_flyany_frameany,-1.118395e-01,-8.845379e-01,455449
corfrac_maj_flyany_framebackup,-2.042949e-01,1.143852e+00,3464
corfrac_maj_flyany_framebodyturn,-7.514337e-01,-1.021856e+00,6482
corfrac_maj_flyany_framecrabwalkall,-2.642575e-01,3.004106e+00,54545
corfrac_maj_flyany_framecrabwalkextreme,-5.510960e-01,-3.461654e-01,1687
corfrac_maj_flyany_framepivotcenter,-1.194062e-01,-1.241249e+00,445
corfrac_maj_flyany_framepivottail,-6.709733e-01,1.279935e+00,15814
corfrac_maj_flyfemale_frameany,-1.169985e-01,-9.766539e-01,232306
corfrac_maj_flymale_frameany,-1.069195e-01,-6.294990e-01,222180
da_flyany_frameany,5.871788e-06,2.049435e+00,455449
da_flyfemale_frameany,-2.262301e-05,1.439368e+00,232306
da_flymale_frameany,3.671899e-05,-5.832332e-01,222180
dangle2wall_flyany_framenearwall,3.189562e-02,1.683581e-01,361112
dangle2wall_flyfemale_framenearwall,3.769473e-02,-2.364849e-01,179986
dangle2wall_flymale_framenearwall,2.650576e-02,6.871726e-01,180199
dangle_biggest_wing_flyany_frameany,6.729768e-03,1.928838e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.803951e-02,2.668814e+00,232306
dangle_biggest_wing_flymale_frameany,-4.976436e-03,7.881980e-01,222180
dangle_smallest_wing_flyany_frameany,-6.714157e-03,-1.924704e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.785599e-02,-2.672457e+00,232306
dangle_smallest_wing_flymale_frameany,4.748009e-03,-7.731078e-01,222180
danglesub_flyany_framemove,-1.434446e-02,5.755287e-01,299153
danglesub_flyany_framenearfly,-1.391497e-01,-3.754667e+00,150077
danglesub_flyfemale_framenearfly,-1.428607e-01,-4.358269e+00,73932
danglesub_flymale_framenearfly,-1.360112e-01,-2.859788e+00,75727
darea_flyany_frameany,1.594636e-05,1.185193e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.761219e-01,1.140264e+00,3464
darea_flyany_framebodyturn,-4.009185e-02,-1.270337e-01,6482
darea_flyany_framechase,1.047523e-01,1.942174e+00,1941
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.306236e-02,1.145378e+00,54545
darea_flyany_framecrabwalkextreme,-5.194526e-02,4.081575e-03,1687
darea_flyany_framejump,-3.179673e-01,-1.793439e+00,1364
darea_flyany_framepivotcenter,-4.448521e-03,-4.767819e-01,445
darea_flyany_framepivottail,-7.800523e-02,-3.731089e-01,15814
darea_flyany_framerighting,1.034014e-01,1.089101e+00,785
darea_flyany_framestop,-1.346386e-02,1.370532e-01,156296
darea_flyany_frametouch,-1.143051e-01,-2.677551e+00,10557
darea_flyany_framewalk,2.912424e-02,-4.488289e-01,193820
darea_flyany_framewingextension,-1.179098e-02,-4.677273e-02,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.605176e-03,1.263158e+00,34375
darea_flyfemale_frameany,-1.685031e-04,9.754815e-01,232306
darea_flymale_frameany,2.524911e-04,-3.436052e-01,222180
darea_inmost_wing_flyany_frameany,7.449880e-02,-1.058809e+00,455449
darea_inmost_wing_flyfemale_frameany,7.906614e-02,-1.312651e+00,232306
darea_inmost_wing_flymale_frameany,6.717346e-02,-5.845297e-01,222180
darea_outmost_wing_flyany_frameany,-7.468180e-02,1.042435e+00,455449
darea_outmost_wing_flyany_framewingextension,-4.719686e-01,-7.757132e-03,222
darea_outmost_wing_flyfemale_frameany,-7.899953e-02,1.273093e+00,232306
darea_outmost_wing_flymale_frameany,-6.776304e-02,5.901580e-01,222180
db_flyany_frameany,-5.529916e-07,-6.396341e-01,455449
db_flyfemale_frameany,-1.176642e-05,3.274744e-01,232306
db_flymale_frameany,1.608673e-05,-1.824079e-01,222180
dcenter_flyany_frameany,1.192497e+01,1.839311e+00,455468
dcenter_flyany_framebackupstart,9.121419e+00,4.167904e-01,833
dcenter_flyany_framebodyturn,1.155663e+01,5.198554e-01,6482
dcenter_flyany_framebodyturnstart,1.136395e+01,3.646541e-01,2537
dcenter_flyany_framecrabwalkallstart,1.170997e+01,1.306603e+00,6204
dcenter_flyany_framecrabwalkextreme,7.689605e+00,-1.451745e+00,1687
dcenter_flyany_framecrabwalkextremestart,7.728495e+00,-1.571108e+00,456
dcenter_flyany_framejumpstart,1.184041e+01,3.803684e-01,500
dcenter_flyany_framemove,1.159622e+01,1.166656e+00,299172
dcenter_flyany_framenearwall,1.091259e+01,1.518954e+00,361125
dcenter_flyany_framepivotcenter,1.275916e+01,2.481076e+00,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023467e+01,-4.551564e-01,3910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250971e+01,2.322587e+00,156296
dcenter_flyany_frametouch,2.989081e+00,1.621766e+00,10557
dcenter_flyany_framewalk,1.263491e+01,1.077824e+00,193824
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613384e+01,3.989766e+00,34376
dcenter_flyfemale_frameany,1.200949e+01,2.100078e+00,232316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184710e+01,1.324660e+00,222189
dcenter_flymale_framewingextension,8.469737e+00,1.561593e+00,212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639733e-01,3.936438e-01,299153
ddcenter_flyany_framenearfly,6.905203e-01,3.573734e+00,150077
ddcenter_flyfemale_framenearfly,6.932072e-01,4.098210e+00,73932
ddcenter_flymale_framenearfly,6.917640e-01,2.997976e+00,75727
ddell2nose_flyany_framenearfly,1.840651e+00,3.758617e+00,150077
ddell2nose_flyfemale_framenearfly,1.865885e+00,4.162787e+00,73932
ddell2nose_flymale_framenearfly,1.822701e+00,3.278840e+00,75727
ddist2wall_flyany_framenearwall,3.432893e-02,2.894914e+00,361112
ddist2wall_flyfemale_framenearwall,3.581789e-02,2.109350e+00,179986
ddist2wall_flymale_framenearwall,3.046496e-02,2.278364e+00,180199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.874321e+00,3.862419e+00,150077
ddnose2ell_flyfemale_framenearfly,1.976191e+00,4.641741e+00,73932
ddnose2ell_flymale_framechase,-1.359287e+00,-4.490265e-02,1625
ddnose2ell_flymale_framenearfly,1.777700e+00,2.862933e+00,75727
decc_flyany_frameany,-4.445225e-06,-2.006028e+00,455449
decc_flyfemale_frameany,-4.804502e-06,-1.584609e+00,232306
decc_flymale_frameany,2.267681e-06,4.596647e-01,222180
dell2nose_flyany_frameany,1.096122e+01,1.674099e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100939e+01,2.000586e+00,232316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092077e+01,1.136644e+00,222189
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189762e+01,-5.029556e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.833825e+00,-5.023566e-02,833
dist2wall_flyany_framebodyturnstart,7.977357e+00,2.383321e-01,2537
dist2wall_flyany_framecrabwalkall,6.925236e+00,-2.707545e-01,54545
dist2wall_flyany_framecrabwalkextreme,7.398128e+00,-1.525140e+00,1687
dist2wall_flyany_framejump,2.007783e+01,8.307562e-01,1364
dist2wall_flyany_framejumpstart,1.832981e+01,6.486225e-01,496
dist2wall_flyany_framemove,9.187632e+00,-7.784158e-01,299172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.527915e+00,-2.959758e-03,3910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.699614e+01,7.003189e-01,156296
dist2wall_flyany_frametouch,8.553196e+00,-1.059311e+00,10557
dist2wall_flyany_framewalk,9.234597e+00,-5.366394e-01,193824
dist2wall_flyany_framewinggrooming,2.306253e+01,1.583146e+00,34376
dist2wall_flyfemale_frameany,1.228163e+01,-8.013119e-01,232316
dist2wall_flymale_frameany,1.149549e+01,-1.774107e-01,222189
dmax_wing_angle_flyany_frameany,5.710456e-03,5.611139e-01,455449
dmax_wing_angle_flyany_framewingextension,-1.721379e-01,1.406136e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.740375e-03,1.023034e+00,232306
dmax_wing_angle_flymale_frameany,2.985880e-03,-3.088780e-02,222180
dmax_wing_area_flyany_frameany,-3.566525e-01,-1.297441e+00,455449
dmax_wing_area_flyany_framewingextension,-8.718905e-01,-8.878197e-01,222
dmax_wing_area_flyfemale_frameany,-4.208781e-01,-2.038122e+00,232306
dmax_wing_area_flymale_frameany,-2.889222e-01,-4.790715e-02,222180
dmin_wing_angle_flyany_frameany,-5.694845e-03,-5.532305e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.382635e+00,-2.202971e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.556857e-03,-1.047810e+00,232306
dmin_wing_angle_flymale_frameany,-3.214306e-03,5.033135e-02,222180
dmin_wing_area_flyany_frameany,3.564695e-01,1.290055e+00,455449
dmin_wing_area_flyany_framewingextension,1.700677e+00,3.084688e+00,222
dmin_wing_area_flyfemale_frameany,4.209448e-01,2.014041e+00,232306
dmin_wing_area_flymale_frameany,2.883327e-01,5.009759e-02,222180
dnose2ell_angle_30tomin30_flyany_frameany,1.156210e+01,1.760837e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166796e+01,2.032472e+00,232316
dnose2ell_angle_30tomin30_flymale_frameany,1.146314e+01,1.245081e+00,222189
dnose2ell_angle_min20to20_flyany_frameany,4.267156e+01,1.747838e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.181975e+01,5.902649e-01,232316
dnose2ell_angle_min20to20_flymale_frameany,4.362849e+01,-1.456341e-01,222189
dnose2ell_angle_min30to30_flyany_frameany,3.424936e+01,1.169383e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.371306e+01,5.518011e-01,232316
dnose2ell_angle_min30to30_flymale_frameany,3.486198e+01,-2.035120e-01,222189
dnose2ell_flyany_frameany,1.094441e+01,1.632506e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.290810e+00,2.840586e-01,833
dnose2ell_flyany_framebodyturn,1.052835e+01,1.520082e-01,6482
dnose2ell_flyany_framebodyturnstart,1.033993e+01,-1.176731e-02,2537
dnose2ell_flyany_framecrabwalkallstart,1.071820e+01,1.062157e+00,6204
dnose2ell_flyany_framecrabwalkextreme,6.683952e+00,-1.374099e+00,1687
dnose2ell_flyany_framecrabwalkextremestart,6.711533e+00,-1.440619e+00,456
dnose2ell_flyany_framejumpstart,1.089244e+01,1.121360e-01,500
dnose2ell_flyany_framenearwall,9.920867e+00,1.327687e+00,361125
dnose2ell_flyany_framepivotcenter,1.182521e+01,2.346870e+00,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.288189e+00,-7.160921e-01,3910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152704e+01,2.183839e+00,156296
dnose2ell_flyany_frametouch,1.135503e+00,7.497348e-01,10557
dnose2ell_flyany_framewalk,1.167858e+01,8.946867e-01,193824
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.512135e+01,3.809594e+00,34376
dnose2ell_flyfemale_frameany,1.102617e+01,1.887386e+00,232316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086916e+01,1.157824e+00,222189
dnose2ell_flymale_framechase,2.078482e+00,4.181517e-01,1625
dnose2ell_flymale_framewingextension,6.550411e+00,1.380030e+00,212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188841e+01,1.775724e+00,455468
dnose2tail_flyany_framemove,1.158163e+01,1.106618e+00,299172
dnose2tail_flyfemale_frameany,1.194003e+01,1.948275e+00,232316
dnose2tail_flymale_frameany,1.184652e+01,1.330811e+00,222189
dnwingsdetected_flyany_frameany,-6.658975e-05,-6.029243e-01,455449
dnwingsdetected_flyfemale_frameany,2.611059e-04,-8.697510e-01,232306
dnwingsdetected_flymale_frameany,-2.730060e-04,9.673093e-01,222180
dphi_flyany_framemove,-1.270827e-02,-3.204808e-01,299153
dphi_flyfemale_framemove,9.327906e-02,1.673515e+00,150911
dphi_flymale_framemove,-1.321589e-01,-2.509321e+00,147873
dtheta_flyany_frameany,1.607219e-02,2.188430e+00,455449
dtheta_flyfemale_frameany,6.709376e-04,1.612056e-01,232306
dtheta_flymale_frameany,3.198802e-02,3.120173e+00,222180
du_cor_flyany_frameany,8.304432e+00,3.458735e+00,455449
du_cor_flyfemale_frameany,8.160280e+00,3.960037e+00,232306
du_cor_flymale_frameany,8.483893e+00,2.593069e+00,222180
du_ctr_flyany_frameany,8.718516e+00,3.404137e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.004053e+00,-2.606176e+00,3464
du_ctr_flyany_framebodyturn,6.256800e+00,2.611085e+00,6482
du_ctr_flyany_framecrabwalkall,1.289063e+01,2.180879e+00,54545
du_ctr_flyany_framecrabwalkextreme,1.289960e+00,2.551027e+00,1687
du_ctr_flyany_framejump,3.197653e+01,-2.786342e-02,1364
du_ctr_flyany_framemove,1.307374e+01,2.628053e+00,299153
du_ctr_flyany_framenearfly,7.472862e+00,2.958170e+00,150077
du_ctr_flyany_framenearwall,9.512745e+00,3.222416e+00,361112
du_ctr_flyany_framenotnearfly_notnearwall,6.192573e+00,1.860470e+00,84305
du_ctr_flyany_framepivotcenter,1.133582e+00,3.105087e+00,445
