field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386937e-01,-6.959205e-01,479420
a_mm_flyfemale_frameany,6.855231e-01,-3.441866e-01,239081
a_mm_flymale_frameany,5.919510e-01,-1.166602e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.641815e-01,-1.297744e+00,478
absangle2wall_flyany_framebodyturnstart,1.018580e+00,-3.151158e+00,1888
absangle2wall_flyany_framecrabwalkall,1.112914e+00,-1.446116e+00,69975
absangle2wall_flyany_framecrabwalkextreme,1.015264e+00,2.957313e-01,2229
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281666e+00,-1.929892e+00,338797
absangle2wall_flyany_framenearwall,1.282927e+00,-3.922652e+00,433205
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.671290e-01,-4.244532e+00,2337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.431763e+00,-5.975828e+00,140623
absangle2wall_flyany_frametouch,1.364496e+00,-2.592107e+00,26739
absangle2wall_flyany_framewalk,1.325278e+00,-1.322523e+00,198997
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.267205e+00,-4.631389e+00,210102
absangle2wall_flymale_framenearwall,1.299019e+00,-2.656593e+00,222474
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503064e+00,-2.282151e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.621859e+00,2.778408e+00,821
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602042e+00,3.389739e+00,2660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.182839e+00,7.427256e-01,300
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530776e+00,-1.243228e+00,245102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505606e+00,1.256472e+00,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408312e+00,-3.188510e+00,98309
absanglefrom1to2_nose2ell_flyany_frametouch,8.105097e-01,3.773684e+00,26739
absanglefrom1to2_nose2ell_flyfemale_framechase,3.407131e-01,7.941529e-01,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527228e+00,-1.689832e+00,122230
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.455080e-01,3.715592e+00,13553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.262140e-01,-1.294139e+00,1991
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534595e+00,6.931275e-01,122437
absanglefrom1to2_nose2ell_flymale_frametouch,7.753497e-01,2.514557e+00,13118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.330846e+00,-1.513940e+00,433185
absdangle2wall_flyfemale_framenearwall,1.225182e+00,-2.234878e+00,210092
absdangle2wall_flymale_framenearwall,1.434963e+00,-5.829973e-01,222464
absdtheta_flyany_frameany,1.292882e+00,-3.182806e-01,479400
absdtheta_flyany_framebackup,2.147974e+00,-2.156828e+00,1915
absdtheta_flyany_framebodyturn,5.096465e+00,-2.198481e+00,4877
absdtheta_flyany_framecrabwalkall,1.510199e+00,-2.086880e+00,69971
absdtheta_flyany_framecrabwalkextreme,1.618905e+00,-2.108116e+00,2229
absdtheta_flyany_framemove,1.725771e+00,-2.859342e+00,338777
absdtheta_flyany_framenearfly,1.203260e+00,-2.145123e+00,245092
absdtheta_flyany_framenearwall,1.324477e+00,-1.518030e+00,433185
absdtheta_flyany_framenotnearfly_notnearwall,1.226895e+00,4.681646e+00,35836
absdtheta_flyany_framepivotcenter,5.745623e+00,-1.703820e+00,254
absdtheta_flyany_framepivottail,5.417335e+00,8.468486e-01,9075
absdtheta_flyany_framerighting,8.036228e+00,-2.590356e+00,2254
absdtheta_flyany_framestop,2.859522e-01,-6.281784e+00,140623
absdtheta_flyany_frametouch,1.228672e+00,-4.580913e+00,26739
absdtheta_flyany_framewalk,1.417256e+00,-2.292982e+00,198996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.189136e+00,-1.010252e+00,239071
absdtheta_flymale_frameany,1.395085e+00,4.778241e-01,239700
absdtheta_flymale_framechase,1.280615e+00,-3.041979e+00,1991
absdv_cor_flyany_frameany,2.043110e+00,1.785571e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110059e+00,-2.883036e+00,1915
absdv_cor_flyany_framebodyturn,3.143264e+00,4.341393e-01,4877
absdv_cor_flyany_framecrabwalkall,5.458961e+00,-1.259831e+00,69971
absdv_cor_flyany_framecrabwalkextreme,5.080261e+00,1.141095e+00,2229
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.795923e+00,-1.160216e+00,338777
absdv_cor_flyany_framenearfly,1.501937e+00,-1.232333e+00,245092
absdv_cor_flyany_framenearwall,2.094673e+00,1.821801e-01,433185
absdv_cor_flyany_framenotnearfly_notnearwall,1.969966e+00,9.595737e+00,35836
absdv_cor_flyany_framepivotcenter,4.366403e-02,-3.322882e-01,254
absdv_cor_flyany_framepivottail,2.256821e+00,-9.692923e-01,9075
absdv_cor_flyany_framerighting,5.904863e+00,-3.590603e-01,2254
absdv_cor_flyany_framestop,1.344674e-01,-5.626676e-01,140623
absdv_cor_flyany_frametouch,1.159306e+00,-4.488708e+00,26739
absdv_cor_flyany_framewalk,3.351622e+00,-1.153333e+00,198996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.728224e+00,5.674591e-01,239071
absdv_cor_flymale_frameany,2.357583e+00,2.730522e+00,239700
absdv_cor_flymale_framechase,1.949364e+00,-1.033404e+00,1991
absphidiff_nose2ell_flyany_framenearfly,1.603456e+00,4.903657e-02,245092
absphidiff_nose2ell_flyany_frametouch,1.575045e+00,8.511966e-01,26739
absphidiff_nose2ell_flyfemale_framechase,4.530893e-01,1.075244e-01,252
absphidiff_nose2ell_flyfemale_framenearfly,1.597367e+00,-4.579529e-01,122224
absphidiff_nose2ell_flyfemale_frametouch,1.566769e+00,-1.128156e+00,13553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021464e-01,-2.141904e+00,1991
absphidiff_nose2ell_flymale_framenearfly,1.609113e+00,4.393863e-01,122433
absphidiff_nose2ell_flymale_frametouch,1.582180e+00,1.470847e+00,13118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.850208e-01,-3.572479e-01,479400
abssmoothdtheta_flyfemale_frameany,9.165179e-01,-1.117829e+00,239071
abssmoothdtheta_flymale_frameany,1.052322e+00,4.983878e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477898e+00,-2.315609e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638512e+00,-4.409010e-01,2660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692782e+00,3.867025e-01,300
absthetadiff_nose2ell_flyany_framenearfly,1.648747e+00,1.065552e+00,245102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521747e+00,-2.081922e+00,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675011e+00,2.665229e+00,98309
absthetadiff_nose2ell_flyany_frametouch,1.829328e+00,1.561039e+00,26739
absthetadiff_nose2ell_flyfemale_framechase,3.730048e-01,1.290113e-01,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.707159e+00,1.687761e+00,122230
absthetadiff_nose2ell_flyfemale_frametouch,1.878175e+00,6.031361e-01,13553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.366789e-01,-1.210093e+00,1991
absthetadiff_nose2ell_flymale_framenearfly,1.590474e+00,4.466587e-01,122437
absthetadiff_nose2ell_flymale_frametouch,1.779967e+00,1.294763e+00,13118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.501934e-01,-6.378910e-01,338797
absyaw_flyfemale_framemove,6.004409e-01,1.062001e+00,163291
absyaw_flymale_framemove,4.993864e-01,-1.616589e+00,174948
accmag_flyany_frameany,1.067547e+02,-3.058145e-03,479400
accmag_flyfemale_frameany,9.934431e+01,-7.131166e-01,239071
accmag_flymale_frameany,1.140900e+02,8.301216e-01,239700
angle_biggest_wing_flyany_frameany,9.653987e-03,-4.134364e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.439805e-03,-3.978561e+00,239081
angle_biggest_wing_flymale_frameany,9.937756e-03,-3.011735e+00,239710
angle_smallest_wing_flyany_frameany,8.672695e-03,-1.343018e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.167649e-03,-8.294120e-01,239081
angle_smallest_wing_flymale_frameany,8.227063e-03,-1.226750e+00,239710
angleonclosestfly_flyany_framenearfly,-3.648829e-01,6.821769e-01,245102
angleonclosestfly_flyany_framestop_nearfly,-3.416017e-01,1.024620e+00,98309
angleonclosestfly_flyany_frametouch,-3.267994e-01,-5.728691e-03,26739
angleonclosestfly_flyfemale_framechase,-3.296819e-02,-6.111802e-01,252
angleonclosestfly_flyfemale_framenearfly,-3.014276e-01,1.841963e+00,122230
angleonclosestfly_flyfemale_frametouch,-3.548310e-01,2.877314e-01,13553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.636689e-02,-8.944571e-01,1991
angleonclosestfly_flymale_framenearfly,-4.285269e-01,-2.904576e+00,122437
angleonclosestfly_flymale_frametouch,-2.965885e-01,-1.804724e-01,13118
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.524920e-01,4.550642e+00,479420
anglesub_flyfemale_frameany,2.627513e-01,7.200882e+00,239081
anglesub_flymale_frameany,2.419003e-01,1.894164e+00,239710
area_flyany_frameany,1.795580e+00,-1.399246e+00,479420
area_flyfemale_frameany,2.046513e+00,-1.122006e+00,239081
area_flymale_frameany,1.545215e+00,-1.774742e+00,239710
area_inmost_wing_flyany_frameany,9.472111e-01,3.333421e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.038544e+00,4.228302e+00,239081
area_inmost_wing_flymale_frameany,8.561892e-01,1.607709e+00,239710
area_outmost_wing_flyany_frameany,9.633430e-01,1.814576e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.053104e+00,2.506748e+00,239081
area_outmost_wing_flymale_frameany,8.739051e-01,5.764218e-01,239710
arena_angle_flyany_frameany,1.945233e-01,2.024101e+00,479420
b_mm_flyany_frameany,2.225348e-01,-1.849114e+00,479420
b_mm_flyfemale_frameany,2.374972e-01,-1.656794e+00,239081
b_mm_flymale_frameany,2.076100e-01,-1.991676e+00,239710
boutfreq_flyany_framebackup,1.007467e-03,-1.644755e-01,479420
boutfreq_flyany_framebodyturn,3.938092e-03,2.066538e-01,479420
boutfreq_flyany_framecrabwalkall,1.367694e-02,2.761990e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.151391e-03,2.609806e+00,479420
boutfreq_flyany_framejump,5.214634e-05,-3.393087e+00,479420
boutfreq_flyany_framepivotcenter,2.064995e-04,-2.610465e-01,479420
boutfreq_flyany_framepivottail,4.874640e-03,-2.460593e+00,479420
boutfreq_flyany_framerighting,3.796254e-04,2.277425e+00,479420
boutfreq_flyany_framestop,1.429018e-02,4.866049e-01,479420
boutfreq_flyany_frametouch,8.128572e-03,5.081188e+00,479420
boutfreq_flyany_framewalk,2.140086e-02,1.903310e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-1.605831e+00,479420
boutfreq_flyany_framewingflick,1.334946e-04,-1.386533e+00,479420
boutfreq_flyany_framewinggrooming,1.668683e-05,-7.159902e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-1.587462e+00,239700
boutfreq_flymale_framechase,1.113892e-03,2.711868e-03,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239700
corfrac_maj_flyany_frameany,-1.378443e-01,-2.631525e+00,479400
corfrac_maj_flyany_framebackup,-1.979655e-01,2.321895e+00,1915
corfrac_maj_flyany_framebodyturn,-7.838509e-01,-3.983605e+00,4877
corfrac_maj_flyany_framecrabwalkall,-2.735914e-01,2.388116e+00,69971
corfrac_maj_flyany_framecrabwalkextreme,-4.738514e-01,1.659319e+00,2229
corfrac_maj_flyany_framepivotcenter,-1.198380e-01,-8.605277e-01,254
corfrac_maj_flyany_framepivottail,-6.941260e-01,-6.395871e-01,9075
corfrac_maj_flyfemale_frameany,-1.448700e-01,-2.278714e+00,239071
corfrac_maj_flymale_frameany,-1.304846e-01,-2.597811e+00,239700
da_flyany_frameany,-2.736663e-05,-3.121456e+00,479400
da_flyfemale_frameany,-2.755785e-05,6.433067e-01,239071
da_flymale_frameany,-3.212042e-05,-2.058127e+00,239700
dangle2wall_flyany_framenearwall,1.957098e-02,-7.106284e-01,433185
dangle2wall_flyfemale_framenearwall,2.814502e-02,-6.836892e-01,210092
dangle2wall_flymale_framenearwall,1.091833e-02,-5.698620e-01,222464
dangle_biggest_wing_flyany_frameany,3.891416e-02,5.470223e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.840240e-02,4.774598e+00,239071
dangle_biggest_wing_flymale_frameany,3.893900e-02,4.627969e+00,239700
dangle_smallest_wing_flyany_frameany,-3.892701e-02,-5.468769e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.840240e-02,-4.774959e+00,239071
dangle_smallest_wing_flymale_frameany,-3.896470e-02,-4.601120e+00,239700
danglesub_flyany_framemove,-1.990965e-02,-1.128239e-01,338777
danglesub_flyany_framenearfly,-6.907427e-02,1.898435e+00,245092
danglesub_flyfemale_framenearfly,-5.678272e-02,2.847848e+00,122224
danglesub_flymale_framenearfly,-8.121910e-02,8.943718e-01,122433
darea_flyany_frameany,-8.430572e-05,-2.424850e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800552e-01,1.598444e+00,1915
darea_flyany_framebodyturn,-1.695525e-01,-4.041918e+00,4877
darea_flyany_framechase,-1.258642e-02,-1.161999e+00,2243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.099576e-02,-3.669246e-01,69971
darea_flyany_framecrabwalkextreme,-7.184898e-02,-1.499810e+00,2229
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.719428e-01,2.179368e+00,254
darea_flyany_framepivottail,-8.220031e-02,-8.408426e-01,9075
darea_flyany_framerighting,-7.151843e-02,-9.159619e-01,2254
darea_flyany_framestop,-1.013395e-02,1.537977e+00,140623
darea_flyany_frametouch,-3.665863e-02,3.591468e+00,26739
darea_flyany_framewalk,2.119817e-02,-2.527488e+00,198996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.226109e-04,6.256358e-01,239071
darea_flymale_frameany,-6.926414e-05,-1.643749e+00,239700
darea_inmost_wing_flyany_frameany,-1.389997e-02,-6.500955e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.466747e-02,-5.869754e+00,239071
darea_inmost_wing_flymale_frameany,-1.294589e-02,-5.157803e+00,239700
darea_outmost_wing_flyany_frameany,1.398321e-02,6.498801e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.473819e-02,5.876054e+00,239071
darea_outmost_wing_flymale_frameany,1.311236e-02,5.186429e+00,239700
db_flyany_frameany,-5.663951e-07,-1.534146e-01,479400
db_flyfemale_frameany,-4.911245e-06,4.803966e-01,239071
db_flymale_frameany,2.729343e-06,-7.879461e-01,239700
dcenter_flyany_frameany,9.895938e+00,-3.491127e+00,479420
dcenter_flyany_framebackupstart,8.160613e+00,-8.972835e-01,483
dcenter_flyany_framebodyturn,1.122662e+01,4.193335e-01,4877
dcenter_flyany_framebodyturnstart,1.102057e+01,1.943441e-01,1888
dcenter_flyany_framecrabwalkallstart,1.155475e+01,1.055440e+00,6556
dcenter_flyany_framecrabwalkextreme,8.484896e+00,6.207774e-01,2229
dcenter_flyany_framecrabwalkextremestart,8.741816e+00,1.061163e+00,552
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.115027e+01,4.925546e-01,338797
dcenter_flyany_framenearwall,9.246470e+00,-3.902843e+00,433205
dcenter_flyany_framepivotcenter,4.377087e+00,-4.405406e+00,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005406e+01,1.635222e-02,2337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.918114e+00,-8.596908e+00,140623
dcenter_flyany_frametouch,2.737621e+00,-6.779980e+00,26739
dcenter_flyany_framewalk,1.236803e+01,1.258455e+00,198997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.970750e+00,-3.195285e+00,239081
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.832857e+00,-3.139770e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.017025e-02,-8.341066e+00,338777
ddcenter_flyany_framenearfly,2.709649e-01,-2.254126e+00,245092
ddcenter_flyfemale_framenearfly,2.243282e-01,-2.735665e+00,122224
ddcenter_flymale_framenearfly,3.176002e-01,-1.756660e+00,122433
ddell2nose_flyany_framenearfly,8.091863e-01,-2.292710e+00,245092
ddell2nose_flyfemale_framenearfly,7.446021e-01,-2.443312e+00,122224
ddell2nose_flymale_framenearfly,8.735783e-01,-2.112842e+00,122433
ddist2wall_flyany_framenearwall,9.913449e-03,-2.434516e+00,433185
ddist2wall_flyfemale_framenearwall,1.101543e-02,-2.208229e+00,210092
ddist2wall_flymale_framenearwall,9.161304e-03,-1.620993e+00,222464
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.039641e-01,-1.787669e+00,245092
ddnose2ell_flyfemale_framenearfly,7.774342e-01,-2.470943e+00,122224
ddnose2ell_flymale_framechase,-2.108583e+00,-2.460921e+00,1991
ddnose2ell_flymale_framenearfly,1.029980e+00,-1.043888e+00,122433
decc_flyany_frameany,1.572035e-05,2.446067e+00,479400
decc_flyfemale_frameany,6.983867e-06,-4.034933e-01,239071
decc_flymale_frameany,2.547885e-05,2.104743e+00,239700
dell2nose_flyany_frameany,8.958740e+00,-3.467666e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.980218e+00,-3.059298e+00,239081
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.948144e+00,-3.234173e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.684780e+00,-2.456118e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.215198e+00,7.188365e-01,483
dist2wall_flyany_framebodyturnstart,6.912583e+00,-1.733400e+00,1888
dist2wall_flyany_framecrabwalkall,7.014212e+00,-7.315239e-02,69975
dist2wall_flyany_framecrabwalkextreme,7.479325e+00,-8.362047e-01,2229
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.142099e+00,-2.081725e-01,338797
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.404834e+00,-6.453971e-01,2337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.083628e+01,-3.379392e+00,140623
dist2wall_flyany_frametouch,7.916661e+00,-1.976902e+00,26739
dist2wall_flyany_framewalk,9.206911e+00,9.886635e-02,198997
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.050840e+01,-1.962641e+00,239081
dist2wall_flymale_frameany,8.869908e+00,-2.605451e+00,239710
dmax_wing_angle_flyany_frameany,-1.076300e-02,-2.589663e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.721577e-03,-1.850861e+00,239071
dmax_wing_angle_flymale_frameany,-1.423299e-02,-1.931053e+00,239700
dmax_wing_area_flyany_frameany,-1.560546e-01,4.575759e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.619974e-01,3.734518e+00,239071
dmax_wing_area_flymale_frameany,-1.500255e-01,3.656732e+00,239700
dmin_wing_angle_flyany_frameany,1.075015e-02,2.594597e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.721577e-03,1.820337e+00,239071
dmin_wing_angle_flymale_frameany,1.420729e-02,1.961834e+00,239700
dmin_wing_area_flyany_frameany,1.561378e-01,-4.576093e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.620681e-01,-3.739757e+00,239071
dmin_wing_area_flymale_frameany,1.501920e-01,-3.645470e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.458707e+00,-3.600605e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.499743e+00,-3.530528e+00,239081
dnose2ell_angle_30tomin30_flymale_frameany,9.430200e+00,-3.019959e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.162814e+01,6.606554e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.053213e+01,6.535207e-01,239081
dnose2ell_angle_min20to20_flymale_frameany,4.277605e+01,4.521452e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.302833e+01,1.910458e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.227007e+01,2.359310e-01,239081
dnose2ell_angle_min30to30_flymale_frameany,3.382813e+01,1.167415e-01,239710
dnose2ell_flyany_frameany,8.945908e+00,-3.477899e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.237544e+00,-1.059665e+00,483
dnose2ell_flyany_framebodyturn,1.038063e+01,5.689079e-01,4877
dnose2ell_flyany_framebodyturnstart,1.017813e+01,3.441879e-01,1888
dnose2ell_flyany_framecrabwalkallstart,1.067494e+01,1.121954e+00,6556
dnose2ell_flyany_framecrabwalkextreme,7.437906e+00,6.118538e-01,2229
dnose2ell_flyany_framecrabwalkextremestart,7.679468e+00,1.066594e+00,552
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.278435e+00,-3.801786e+00,433205
dnose2ell_flyany_framepivotcenter,3.550691e+00,-4.350901e+00,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.151992e+00,-4.092731e-02,2337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.884607e+00,-8.740709e+00,140623
dnose2ell_flyany_frametouch,1.023403e+00,-2.324183e+00,26739
dnose2ell_flyany_framewalk,1.144936e+01,1.235424e+00,198997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.020591e+00,-3.304786e+00,239081
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.883320e+00,-3.009305e+00,239710
dnose2ell_flymale_framechase,2.292050e+00,1.822357e+00,1991
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.861159e+00,-3.502450e+00,479420
dnose2tail_flyany_framemove,1.114027e+01,5.086195e-01,338797
dnose2tail_flyfemale_frameany,9.918492e+00,-3.403654e+00,239081
dnose2tail_flymale_frameany,9.816595e+00,-2.920387e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,239071
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,239700
dphi_flyany_framemove,9.967795e-02,2.385364e+00,338777
dphi_flyfemale_framemove,6.542552e-02,1.032902e+00,163281
dphi_flymale_framemove,1.340615e-01,2.570517e+00,174938
dtheta_flyany_frameany,-1.482637e-02,-1.712582e+00,479400
dtheta_flyfemale_frameany,-1.980714e-02,-1.955529e+00,239071
dtheta_flymale_frameany,-9.753367e-03,-6.466425e-01,239700
du_cor_flyany_frameany,6.306590e+00,4.735196e-01,479400
du_cor_flyfemale_frameany,5.060379e+00,-1.047760e+00,239071
du_cor_flymale_frameany,7.554801e+00,1.726953e+00,239700
du_ctr_flyany_frameany,6.716888e+00,5.244695e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.238058e+00,3.050262e+00,1915
du_ctr_flyany_framebodyturn,4.855901e+00,-2.056745e+00,4877
du_ctr_flyany_framecrabwalkall,1.003944e+01,-1.871685e+00,69971
du_ctr_flyany_framecrabwalkextreme,1.465572e+00,3.890565e+00,2229
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.409955e+00,-1.896091e+00,338777
du_ctr_flyany_framenearfly,4.781353e+00,-1.625081e+00,245092
du_ctr_flyany_framenearwall,6.604295e+00,-7.329007e-01,433185
du_ctr_flyany_framenotnearfly_notnearwall,1.177324e+01,7.865013e+00,35836
du_ctr_flyany_framepivotcenter,-8.573845e-02,-2.143699e+00,254
du_ctr_flyany_framerighting,4.389759e+00,-6.798679e-01,2254
du_ctr_flyany_framestop,1.563336e-01,4.901550e+00,140623
du_ctr_flyany_frametouch,1.490305e+00,-3.669709e+00,26739
du_ctr_flyany_framewalk,1.359230e+01,-2.866930e+00,198996
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.428472e+00,-1.009850e+00,239071
