field,value,zscore,nflyframes
a_mm_flyany_frameany,6.489363e-01,1.018079e+00,479460
a_mm_flyfemale_frameany,6.907500e-01,8.872971e-01,233117
a_mm_flymale_frameany,6.092949e-01,1.227252e+00,245262
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.404573e-01,4.160264e+00,729
absangle2wall_flyany_framebodyturnstart,1.159368e+00,2.224119e+00,1794
absangle2wall_flyany_framecrabwalkall,1.103184e+00,-2.031522e+00,45119
absangle2wall_flyany_framecrabwalkextreme,8.976986e-01,-1.408607e+00,2062
absangle2wall_flyany_framejump,1.547623e+00,-1.862492e+00,1416
absangle2wall_flyany_framejumpstart,1.571291e+00,-1.520014e+00,507
absangle2wall_flyany_framemove,1.319351e+00,1.532545e+00,307757
absangle2wall_flyany_framenearwall,1.348882e+00,-9.697407e-01,376855
absangle2wall_flyany_framepivotcenterstart,1.682906e+00,6.591875e-02,667
absangle2wall_flyany_framepivottailstart,8.512348e-01,1.149448e+00,2625
absangle2wall_flyany_framerightingstart,2.114997e+00,7.648976e-01,315
absangle2wall_flyany_framestop,1.588312e+00,-1.231928e+00,171703
absangle2wall_flyany_frametouch,1.443557e+00,7.054249e-01,8955
absangle2wall_flyany_framewalk,1.359611e+00,1.544017e+00,169245
absangle2wall_flyany_framewinggrooming,1.457185e+00,-1.552247e+00,21303
absangle2wall_flyfemale_framenearwall,1.357582e+00,-8.716217e-01,169760
absangle2wall_flymale_framenearwall,1.340386e+00,-9.190908e-01,206292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.483297e+00,-3.543468e+00,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.293363e+00,-3.804820e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377083e+00,-2.142199e+00,1799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293903e+00,1.621258e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543913e+00,-1.479583e+00,162385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396086e+00,-2.756930e+00,1109
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536368e+00,-7.912722e-01,55284
absanglefrom1to2_nose2ell_flyany_frametouch,7.473435e-01,1.927107e-01,8955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585810e+00,-3.170285e-01,74621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.708890e-01,-6.332397e-02,2826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.782900e-01,4.257946e+00,1310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504441e+00,-9.477071e-01,86884
absanglefrom1to2_nose2ell_flymale_frametouch,7.245916e-01,2.283860e-01,6078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536532e+00,6.391356e-01,376839
absdangle2wall_flyfemale_framenearwall,1.459826e+00,-9.641892e-02,169753
absdangle2wall_flymale_framenearwall,1.608171e+00,1.233200e+00,206284
absdtheta_flyany_frameany,1.438343e+00,1.458579e+00,479440
absdtheta_flyany_framebackup,2.254992e+00,-1.888464e+00,3184
absdtheta_flyany_framebodyturn,5.508326e+00,-4.250228e-01,4416
absdtheta_flyany_framecrabwalkall,1.612447e+00,-1.099934e+00,45119
absdtheta_flyany_framecrabwalkextreme,1.690591e+00,-1.299854e+00,2062
absdtheta_flyany_framemove,2.014901e+00,-1.365140e-01,307737
absdtheta_flyany_framenearfly,1.529879e+00,1.325643e+00,162371
absdtheta_flyany_framenearwall,1.533808e+00,6.881413e-01,376839
absdtheta_flyany_framenotnearfly_notnearwall,1.087992e+00,3.397329e+00,86504
absdtheta_flyany_framepivotcenter,6.276466e+00,2.188933e-01,2154
absdtheta_flyany_framepivottail,5.170380e+00,-2.533983e-01,10079
absdtheta_flyany_framerighting,8.428719e+00,-9.018750e-01,4660
absdtheta_flyany_framestop,4.078040e-01,2.157084e-01,171703
absdtheta_flyany_frametouch,1.981829e+00,3.178568e+00,8955
absdtheta_flyany_framewalk,1.501730e+00,-1.533305e+00,169245
absdtheta_flyany_framewingextension,1.200730e+00,-1.689778e-01,236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.111702e-01,-2.295676e+00,21303
absdtheta_flyfemale_frameany,1.327932e+00,3.664865e-01,233108
absdtheta_flymale_frameany,1.542793e+00,2.379522e+00,245252
absdtheta_flymale_framechase,2.633615e+00,4.698082e+00,1310
absdv_cor_flyany_frameany,1.754102e+00,7.923058e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162836e+00,-2.305137e+00,3184
absdv_cor_flyany_framebodyturn,2.359179e+00,-2.412365e+00,4416
absdv_cor_flyany_framecrabwalkall,5.532827e+00,-1.810506e-01,45119
absdv_cor_flyany_framecrabwalkextreme,5.043190e+00,1.383928e+00,2062
absdv_cor_flyany_framejump,1.822620e+01,1.883808e+00,1416
absdv_cor_flyany_framemove,2.614430e+00,-1.259867e+00,307737
absdv_cor_flyany_framenearfly,1.639772e+00,5.402763e-01,162371
absdv_cor_flyany_framenearwall,1.945911e+00,1.069610e-01,376839
absdv_cor_flyany_framenotnearfly_notnearwall,1.013460e+00,2.791342e+00,86504
absdv_cor_flyany_framepivotcenter,5.451946e-02,-9.303859e-02,2154
absdv_cor_flyany_framepivottail,2.006402e+00,-1.920692e+00,10079
absdv_cor_flyany_framerighting,5.366437e+00,-1.726510e+00,4660
absdv_cor_flyany_framestop,1.595574e-01,2.339586e+00,171703
absdv_cor_flyany_frametouch,1.814715e+00,4.090764e-01,8955
absdv_cor_flyany_framewalk,3.212727e+00,-1.071818e+00,169245
absdv_cor_flyany_framewingextension,7.528622e-01,-2.005790e-01,236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.511598e-01,2.831477e+00,21303
absdv_cor_flyfemale_frameany,1.505058e+00,6.175414e-02,233108
absdv_cor_flymale_frameany,1.994764e+00,1.338698e+00,245252
absdv_cor_flymale_framechase,2.309789e+00,3.808505e-01,1310
absphidiff_nose2ell_flyany_framenearfly,1.643842e+00,5.024246e-01,162371
absphidiff_nose2ell_flyany_frametouch,1.533793e+00,-1.658628e+00,8955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649446e+00,5.196020e-01,74615
absphidiff_nose2ell_flyfemale_frametouch,1.559477e+00,-1.916898e+00,2826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.296476e-01,2.385165e+00,1310
absphidiff_nose2ell_flymale_framenearfly,1.639597e+00,4.765693e-01,86877
absphidiff_nose2ell_flymale_frametouch,1.509956e+00,-1.052096e+00,6078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.133497e+00,1.720069e+00,479440
abssmoothdtheta_flyfemale_frameany,1.058409e+00,5.294909e-01,233108
abssmoothdtheta_flymale_frameany,1.204498e+00,2.683812e+00,245252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658098e+00,1.803477e+00,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846184e+00,3.288806e+00,1799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730588e+00,1.233392e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.707058e+00,1.554722e+00,162385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750914e+00,4.080955e+00,1109
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619842e+00,1.296680e+00,55284
absthetadiff_nose2ell_flyany_frametouch,1.822134e+00,7.774520e-01,8955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705646e+00,1.318492e+00,74621
absthetadiff_nose2ell_flyfemale_frametouch,1.842556e+00,4.564371e-01,2826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.883837e-01,3.681819e+00,1310
absthetadiff_nose2ell_flymale_framenearfly,1.710879e+00,1.707620e+00,86884
absthetadiff_nose2ell_flymale_frametouch,1.805545e+00,6.189129e-01,6078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.071474e-01,4.079604e-01,307757
absyaw_flyfemale_framemove,6.196171e-01,3.085802e-01,136299
absyaw_flymale_framemove,5.947757e-01,3.984590e-01,170848
accmag_flyany_frameany,1.127263e+02,1.276068e+00,479440
accmag_flyfemale_frameany,1.068887e+02,5.131318e-01,233108
accmag_flymale_frameany,1.183559e+02,1.992855e+00,245252
angle_biggest_wing_flyany_frameany,2.597310e-02,-1.566218e+00,479460
angle_biggest_wing_flyany_framewingextension,7.387233e-01,6.534857e-01,236
angle_biggest_wing_flyfemale_frameany,5.269060e-02,1.408125e+00,233117
angle_biggest_wing_flymale_frameany,3.782543e-04,-3.303992e+00,245262
angle_smallest_wing_flyany_frameany,6.741169e-03,-1.317400e+00,479460
angle_smallest_wing_flyany_framewingextension,7.844679e-02,6.996061e-02,236
angle_smallest_wing_flyfemale_frameany,2.165496e-02,2.103685e+00,233117
angle_smallest_wing_flymale_frameany,-7.605228e-03,-3.260361e+00,245262
angleonclosestfly_flyany_framenearfly,-3.548289e-01,-3.326961e-02,162385
angleonclosestfly_flyany_framestop_nearfly,-3.430521e-01,9.946715e-02,55284
angleonclosestfly_flyany_frametouch,-3.642658e-01,-9.647461e-01,8955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.393247e-01,4.788581e-01,74621
angleonclosestfly_flyfemale_frametouch,-4.041609e-01,-9.720765e-01,2826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.574690e-02,1.578174e+00,1310
angleonclosestfly_flymale_framenearfly,-3.721765e-01,-1.369238e+00,86884
angleonclosestfly_flymale_frametouch,-3.274467e-01,-3.099916e-01,6078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920602e-01,-9.517741e-02,479460
anglesub_flyfemale_frameany,1.848795e-01,-6.510157e-01,233117
anglesub_flymale_frameany,1.981704e-01,1.932673e-01,245262
area_flyany_frameany,1.845871e+00,1.032549e-01,479460
area_flyfemale_frameany,2.083483e+00,1.257364e-01,233117
area_flymale_frameany,1.620172e+00,2.345332e-01,245262
area_inmost_wing_flyany_frameany,8.524038e-01,1.066519e-01,479460
area_inmost_wing_flyany_framewingextension,6.198745e-01,-4.960084e-01,236
area_inmost_wing_flyany_framewinggrooming,4.161424e-01,2.531999e+00,21303
area_inmost_wing_flyfemale_frameany,8.967008e-01,6.405846e-03,233117
area_inmost_wing_flymale_frameany,8.101154e-01,2.250544e-01,245262
area_outmost_wing_flyany_frameany,8.882463e-01,-6.411543e-01,479460
area_outmost_wing_flyany_framewingextension,1.337031e+00,2.776050e+00,236
area_outmost_wing_flyany_framewinggrooming,8.231397e-01,-8.461383e-02,21303
area_outmost_wing_flyfemale_frameany,9.539559e-01,-3.868843e-01,233117
area_outmost_wing_flymale_frameany,8.254042e-01,-8.004759e-01,245262
arena_angle_flyany_frameany,-2.104316e-01,-2.473580e+00,479460
b_mm_flyany_frameany,2.253397e-01,-6.531661e-01,479460
b_mm_flyfemale_frameany,2.399490e-01,-5.146479e-01,233117
b_mm_flymale_frameany,2.114306e-01,-6.285018e-01,245262
boutfreq_flyany_framebackup,1.543403e-03,1.941780e+00,479460
boutfreq_flyany_framebodyturn,3.741709e-03,-3.203737e-01,479460
boutfreq_flyany_framecrabwalkall,1.006966e-02,-6.362871e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.057440e-03,2.590154e+00,479460
boutfreq_flyany_framejump,1.063697e-03,1.900434e+00,479460
boutfreq_flyany_framepivotcenter,1.391148e-03,1.835527e+01,479460
boutfreq_flyany_framepivottail,5.474909e-03,-2.136786e+00,479460
boutfreq_flyany_framerighting,6.569891e-04,4.991210e+00,479460
boutfreq_flyany_framestop,2.166604e-02,7.529004e+00,479460
boutfreq_flyany_frametouch,3.401744e-03,-9.688935e-01,479460
boutfreq_flyany_framewalk,1.997873e-02,9.792701e-01,479460
boutfreq_flyany_framewingextension,8.134151e-05,-2.585545e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-2.286508e-01,479460
boutfreq_flyany_framewinggrooming,9.865265e-04,-2.407723e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.154877e-06,-3.311550e-01,245252
boutfreq_flymale_framechase,5.422993e-04,-1.969493e-01,245252
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,245252
corfrac_maj_flyany_frameany,-1.338047e-01,-2.250121e+00,479440
corfrac_maj_flyany_framebackup,-2.200926e-01,3.263928e-01,3184
corfrac_maj_flyany_framebodyturn,-6.836220e-01,6.847011e+00,4416
corfrac_maj_flyany_framecrabwalkall,-2.918730e-01,1.965617e+00,45119
corfrac_maj_flyany_framecrabwalkextreme,-5.943779e-01,-1.055029e+00,2062
corfrac_maj_flyany_framepivotcenter,-7.252751e-02,1.579035e+00,2154
corfrac_maj_flyany_framepivottail,-6.694252e-01,1.888814e+00,10079
corfrac_maj_flyfemale_frameany,-1.155439e-01,-5.273999e-01,233108
corfrac_maj_flymale_frameany,-1.508293e-01,-3.824401e+00,245252
da_flyany_frameany,-1.819386e-05,-1.403772e+00,479440
da_flyfemale_frameany,-5.776776e-05,-1.106489e-02,233108
da_flymale_frameany,6.259235e-06,-8.919504e-01,245252
dangle2wall_flyany_framenearwall,4.812193e-02,2.999138e+00,376839
dangle2wall_flyfemale_framenearwall,5.688996e-02,2.265549e+00,169753
dangle2wall_flymale_framenearwall,3.965008e-02,3.222592e+00,206284
dangle_biggest_wing_flyany_frameany,-1.639114e-02,-1.534508e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.390207e-02,-1.976139e+00,233108
dangle_biggest_wing_flymale_frameany,-2.199035e-04,1.251473e+00,245252
dangle_smallest_wing_flyany_frameany,1.625249e-02,1.444342e-01,479440
dangle_smallest_wing_flyfemale_frameany,3.397744e-02,1.954376e+00,233108
dangle_smallest_wing_flymale_frameany,-4.162286e-05,-1.243349e+00,245252
danglesub_flyany_framemove,-1.723329e-02,3.921945e-01,307737
danglesub_flyany_framenearfly,-1.055002e-01,-1.508436e+00,162371
danglesub_flyfemale_framenearfly,-1.012472e-01,-1.440472e+00,74615
danglesub_flymale_framenearfly,-1.106113e-01,-1.463930e+00,86877
darea_flyany_frameany,-8.308269e-05,-2.088686e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468052e-01,2.271865e+00,3184
darea_flyany_framebodyturn,5.421698e-02,3.400359e+00,4416
darea_flyany_framechase,-8.084910e-02,-3.469439e+00,1381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.572317e-03,1.826537e+00,45119
darea_flyany_framecrabwalkextreme,1.567800e-03,1.662268e+00,2062
darea_flyany_framejump,-9.892535e-02,-1.120056e-01,1416
darea_flyany_framepivotcenter,1.099084e-01,1.441251e+00,2154
darea_flyany_framepivottail,5.204079e-05,2.372146e+00,10079
darea_flyany_framerighting,4.429510e-02,3.133303e-01,4660
darea_flyany_framestop,-3.003750e-02,-5.397703e+00,171703
darea_flyany_frametouch,-6.244339e-02,1.659251e+00,8955
darea_flyany_framewalk,2.925863e-02,-4.747806e-01,169245
darea_flyany_framewingextension,-1.284013e-02,3.762416e-01,236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.728789e-03,2.269894e+00,21303
darea_flyfemale_frameany,-2.373230e-04,2.571956e-01,233108
darea_flymale_frameany,5.267487e-05,-1.129821e+00,245252
darea_inmost_wing_flyany_frameany,6.690616e-02,-1.516313e+00,479440
darea_inmost_wing_flyfemale_frameany,1.069776e-01,3.165370e-01,233108
darea_inmost_wing_flymale_frameany,2.908727e-02,-2.742224e+00,245252
darea_outmost_wing_flyany_frameany,-6.662114e-02,1.527376e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.573066e-01,-3.025741e-01,236
darea_outmost_wing_flyfemale_frameany,-1.061025e-01,-3.115343e-01,233108
darea_outmost_wing_flymale_frameany,-2.906322e-02,2.769993e+00,245252
db_flyany_frameany,-4.539437e-06,-1.868196e+00,479440
db_flyfemale_frameany,-8.388462e-06,5.376994e-01,233108
db_flymale_frameany,2.512906e-06,-1.329233e+00,245252
dcenter_flyany_frameany,1.119793e+01,-3.691913e-01,479460
dcenter_flyany_framebackupstart,9.307270e+00,5.620588e-01,740
dcenter_flyany_framebodyturn,1.157327e+01,9.631093e-02,4416
dcenter_flyany_framebodyturnstart,1.145672e+01,8.192663e-02,1794
dcenter_flyany_framecrabwalkallstart,1.107308e+01,-1.016133e+00,4824
dcenter_flyany_framecrabwalkextreme,9.361115e+00,1.531375e+00,2062
dcenter_flyany_framecrabwalkextremestart,9.475859e+00,1.670425e+00,506
dcenter_flyany_framejumpstart,1.167110e+01,-3.915693e-01,510
dcenter_flyany_framemove,1.140271e+01,3.937440e-01,307757
dcenter_flyany_framenearwall,1.042027e+01,-4.476107e-01,376855
dcenter_flyany_framepivotcenter,1.065985e+01,6.727841e-01,2154
dcenter_flyany_framepivotcenterstart,1.066345e+01,4.280235e-01,667
dcenter_flyany_framepivottailstart,1.035481e+01,-3.406367e-01,2625
dcenter_flyany_framerightingstart,1.061042e+01,-4.882788e-01,315
dcenter_flyany_framestop,1.078270e+01,-1.150601e+00,171703
dcenter_flyany_frametouch,2.962696e+00,5.678490e-01,8955
dcenter_flyany_framewalk,1.250715e+01,7.632532e-01,169245
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.260875e+01,-1.259044e+00,21303
dcenter_flyfemale_frameany,1.123766e+01,1.348496e-01,233117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118603e+01,-6.530621e-01,245262
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.640519e-01,3.733660e-02,307737
ddcenter_flyany_framenearfly,4.996197e-01,1.531876e+00,162371
ddcenter_flyfemale_framenearfly,5.114115e-01,2.131673e+00,74615
ddcenter_flymale_framenearfly,4.933094e-01,9.870895e-01,86877
ddell2nose_flyany_framenearfly,1.379136e+00,1.620797e+00,162371
ddell2nose_flyfemale_framenearfly,1.401148e+00,2.066308e+00,74615
ddell2nose_flymale_framenearfly,1.371836e+00,1.202865e+00,86877
ddist2wall_flyany_framenearwall,3.036408e-02,3.065788e+00,376839
ddist2wall_flyfemale_framenearwall,3.462192e-02,2.982255e+00,169753
ddist2wall_flymale_framenearwall,2.533496e-02,1.949984e+00,206284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.381147e+00,1.556818e+00,162371
ddnose2ell_flyfemale_framenearfly,1.386176e+00,1.797440e+00,74615
ddnose2ell_flymale_framechase,-1.469086e+00,-1.907428e-01,1310
ddnose2ell_flymale_framenearfly,1.389898e+00,1.276473e+00,86877
decc_flyany_frameany,3.639796e-06,-9.397953e-02,479440
decc_flyfemale_frameany,1.901910e-05,6.907970e-01,233108
decc_flymale_frameany,1.131778e-06,-2.920236e-01,245252
dell2nose_flyany_frameany,1.027728e+01,-3.904003e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024765e+01,8.608151e-02,233117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033123e+01,-6.627335e-01,245262
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.205365e+01,-1.430635e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.641291e+00,2.476032e+00,740
dist2wall_flyany_framebodyturnstart,9.475700e+00,3.982784e+00,1794
dist2wall_flyany_framecrabwalkall,7.411280e+00,1.584551e+00,45119
dist2wall_flyany_framecrabwalkextreme,7.832609e+00,-1.065623e-01,2062
dist2wall_flyany_framejump,1.775987e+01,-9.420511e-01,1416
dist2wall_flyany_framejumpstart,1.635838e+01,-9.864767e-01,507
dist2wall_flyany_framemove,1.067182e+01,2.600374e+00,307757
dist2wall_flyany_framepivotcenterstart,1.544875e+01,-3.346757e-01,667
dist2wall_flyany_framepivottailstart,7.296842e+00,2.356830e+00,2625
dist2wall_flyany_framerightingstart,1.221278e+01,-4.229121e-01,315
dist2wall_flyany_framestop,1.449560e+01,-8.107938e-01,171703
dist2wall_flyany_frametouch,9.478337e+00,9.898088e-01,8955
dist2wall_flyany_framewalk,1.085171e+01,2.702939e+00,169245
dist2wall_flyany_framewinggrooming,1.948865e+01,-4.010381e-01,21303
dist2wall_flyfemale_frameany,1.338506e+01,9.115300e-01,233117
dist2wall_flymale_frameany,1.078802e+01,-8.522087e-01,245262
dmax_wing_angle_flyany_frameany,9.628450e-03,8.048507e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.623982e-01,-5.470514e-01,236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.217783e-02,1.272965e+00,233108
dmax_wing_angle_flymale_frameany,7.663467e-03,2.068912e-01,245252
dmax_wing_area_flyany_frameany,-2.407835e-01,1.696000e+00,479440
dmax_wing_area_flyany_framewingextension,-5.400473e-01,1.395855e-01,236
dmax_wing_area_flyfemale_frameany,-2.706952e-01,8.048738e-01,233108
dmax_wing_area_flymale_frameany,-2.118902e-01,1.870247e+00,245252
dmin_wing_angle_flyany_frameany,-9.767104e-03,-8.211590e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.964289e-01,-2.060564e-01,236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.210247e-02,-1.298978e+00,233108
dmin_wing_angle_flymale_frameany,-7.924993e-03,-1.973457e-01,245252
dmin_wing_area_flyany_frameany,2.410685e-01,-1.690801e+00,479440
dmin_wing_area_flyany_framewingextension,4.293522e-01,-2.860645e-01,236
dmin_wing_area_flyfemale_frameany,2.715703e-01,-8.005380e-01,233108
dmin_wing_area_flymale_frameany,2.119143e-01,-1.858997e+00,245252
dnose2ell_angle_30tomin30_flyany_frameany,1.084077e+01,-3.436673e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088178e+01,1.040740e-01,233117
dnose2ell_angle_30tomin30_flymale_frameany,1.082955e+01,-5.725557e-01,245262
dnose2ell_angle_min20to20_flyany_frameany,4.119198e+01,-9.426405e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.987843e+01,-5.725574e-01,233117
dnose2ell_angle_min20to20_flymale_frameany,4.252138e+01,-8.725323e-01,245262
dnose2ell_angle_min30to30_flyany_frameany,3.310798e+01,-9.661590e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.227474e+01,-5.108482e-01,233117
dnose2ell_angle_min30to30_flymale_frameany,3.396517e+01,-9.693555e-01,245262
dnose2ell_flyany_frameany,1.025030e+01,-4.664160e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.378991e+00,2.366716e-01,740
dnose2ell_flyany_framebodyturn,1.055440e+01,-2.514301e-01,4416
dnose2ell_flyany_framebodyturnstart,1.043144e+01,-3.234952e-01,1794
dnose2ell_flyany_framecrabwalkallstart,1.012294e+01,-1.101272e+00,4824
dnose2ell_flyany_framecrabwalkextreme,8.529568e+00,1.764857e+00,2062
dnose2ell_flyany_framecrabwalkextremestart,8.525493e+00,1.744381e+00,506
dnose2ell_flyany_framejumpstart,1.097042e+01,-3.143244e-01,510
dnose2ell_flyany_framenearwall,9.448232e+00,-5.495136e-01,376855
dnose2ell_flyany_framepivotcenter,9.845134e+00,6.603984e-01,2154
dnose2ell_flyany_framepivotcenterstart,9.825609e+00,4.281648e-01,667
dnose2ell_flyany_framepivottailstart,9.465793e+00,-4.452910e-01,2625
dnose2ell_flyany_framerightingstart,9.642860e+00,-5.550935e-01,315
dnose2ell_flyany_framestop,9.828482e+00,-1.230038e+00,171703
dnose2ell_flyany_frametouch,1.137193e+00,7.139319e-01,8955
dnose2ell_flyany_framewalk,1.157013e+01,6.226526e-01,169245
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177179e+01,-1.207057e+00,21303
dnose2ell_flyfemale_frameany,1.031790e+01,9.499825e-02,233117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021190e+01,-7.667281e-01,245262
dnose2ell_flymale_framechase,2.213160e+00,9.874722e-01,1310
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116470e+01,-4.278098e-01,479460
dnose2tail_flyany_framemove,1.137760e+01,2.970904e-01,307757
dnose2tail_flyfemale_frameany,1.123213e+01,1.486562e-01,233117
dnose2tail_flymale_frameany,1.112592e+01,-7.368018e-01,245262
dnwingsdetected_flyany_frameany,-1.897495e-04,-2.431123e+00,479440
dnwingsdetected_flyfemale_frameany,-2.601756e-04,-2.040573e+00,233108
dnwingsdetected_flymale_frameany,-2.472926e-04,5.199917e-01,245252
dphi_flyany_framemove,2.059453e-02,4.721920e-01,307737
dphi_flyfemale_framemove,9.305614e-02,1.577005e+00,136290
dphi_flymale_framemove,-5.231142e-02,-9.462402e-01,170838
dtheta_flyany_frameany,1.149374e-02,1.703705e+00,479440
dtheta_flyfemale_frameany,6.410143e-03,7.037427e-01,233108
dtheta_flymale_frameany,1.562473e-02,1.750134e+00,245252
du_cor_flyany_frameany,6.229684e+00,1.301776e+00,479440
du_cor_flyfemale_frameany,5.502310e+00,7.158833e-01,233108
du_cor_flymale_frameany,6.939262e+00,1.596838e+00,245252
du_ctr_flyany_frameany,6.605857e+00,1.309683e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.910795e+00,1.845066e+00,3184
du_ctr_flyany_framebodyturn,5.251153e+00,-3.913903e-01,4416
du_ctr_flyany_framecrabwalkall,1.086095e+01,-1.001645e-01,45119
du_ctr_flyany_framecrabwalkextreme,1.353394e+00,3.491053e+00,2062
du_ctr_flyany_framejump,3.201028e+01,-1.784442e-01,1416
du_ctr_flyany_framemove,1.017786e+01,-1.021185e-02,307737
du_ctr_flyany_framenearfly,5.435336e+00,3.835544e-01,162371
du_ctr_flyany_framenearwall,6.886687e+00,5.368154e-01,376839
du_ctr_flyany_framenotnearfly_notnearwall,6.104722e+00,2.586089e+00,86504
