field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179876e-01,-8.241575e-01,479440
a_mm_flyfemale_frameany,6.621556e-01,-8.432116e-01,237722
a_mm_flymale_frameany,5.745578e-01,-8.152327e-01,241674
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.430917e+00,1.074847e+01,507
absangle2wall_flyany_framecrabwalkall,1.348640e+00,9.587445e+00,3084
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468223e+00,9.054450e+00,68984
absangle2wall_flyany_framenearwall,1.418474e+00,1.273734e+00,176897
absangle2wall_flyany_framepivotcenterstart,1.438215e+00,-3.030128e+00,451
absangle2wall_flyany_framepivottailstart,1.195182e+00,1.608720e+01,499
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.447375e+00,-5.285091e+00,410456
absangle2wall_flyany_frametouch,1.603477e+00,4.596898e+00,12000
absangle2wall_flyany_framewalk,1.379675e+00,8.869088e-01,30065
absangle2wall_flyany_framewinggrooming,1.480241e+00,-1.439098e+00,4756
absangle2wall_flyfemale_framenearwall,1.395647e+00,3.127819e-01,88380
absangle2wall_flymale_framenearwall,1.448061e+00,2.237176e+00,88517
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416899e+00,2.798444e-02,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571730e+00,1.856086e+00,232909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.739978e+00,NaN,269
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.314529e+00,-2.400201e+00,211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598049e+00,2.226377e+00,202986
absanglefrom1to2_nose2ell_flyany_frametouch,5.826869e-01,-4.202896e+00,12000
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570876e+00,-9.838870e-02,95586
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.452714e-01,-4.628460e+00,5019
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569773e+00,1.652994e+00,137279
absanglefrom1to2_nose2ell_flymale_frametouch,5.208474e-01,-2.725178e+00,6981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.131699e-01,-7.637309e+00,176887
absdangle2wall_flyfemale_framenearwall,1.045075e+00,-5.180365e+00,88375
absdangle2wall_flymale_framenearwall,5.456292e-01,-9.382227e+00,88512
absdtheta_flyany_frameany,4.893544e-01,-1.012139e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.272560e+00,6.396736e+00,1242
absdtheta_flyany_framecrabwalkall,1.784366e+00,9.178259e-01,3084
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.146135e+00,1.885992e+00,68964
absdtheta_flyany_framenearfly,4.841151e-01,-9.878120e+00,232900
absdtheta_flyany_framenearwall,8.154767e-01,-7.633190e+00,176887
absdtheta_flyany_framenotnearfly_notnearwall,3.515249e-01,-5.795424e+00,162700
absdtheta_flyany_framepivotcenter,5.862766e+00,-1.388613e+00,1323
absdtheta_flyany_framepivottail,5.784198e+00,2.559726e+00,1731
absdtheta_flyany_framerighting,5.893672e+00,-6.606463e+00,931
absdtheta_flyany_framestop,2.200415e-01,-9.577166e+00,410456
absdtheta_flyany_frametouch,1.148069e+00,-5.137479e+00,12000
absdtheta_flyany_framewalk,1.594205e+00,-2.134240e-01,30064
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.821957e-01,-4.971331e+00,4756
absdtheta_flyfemale_frameany,5.691701e-01,-8.276171e+00,237712
absdtheta_flymale_frameany,4.105412e-01,-1.071438e+01,241664
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.182634e-01,-1.095773e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.701117e+00,-4.890432e+00,1242
absdv_cor_flyany_framecrabwalkall,4.142269e+00,-4.863876e+00,3084
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.585336e+00,-8.177579e+00,68964
absdv_cor_flyany_framenearfly,2.671603e-01,-1.015675e+01,232900
absdv_cor_flyany_framenearwall,6.018379e-01,-1.013036e+01,176887
absdv_cor_flyany_framenotnearfly_notnearwall,2.204404e-01,-5.068794e+00,162700
absdv_cor_flyany_framepivotcenter,3.596942e-02,-7.123237e-01,1323
absdv_cor_flyany_framepivottail,1.948486e+00,-2.106459e+00,1731
absdv_cor_flyany_framerighting,4.074952e+00,-5.186297e+00,931
absdv_cor_flyany_framestop,6.453127e-02,-9.102335e+00,410456
absdv_cor_flyany_frametouch,7.124832e-01,-7.273423e+00,12000
absdv_cor_flyany_framewalk,2.352972e+00,-5.798492e+00,30064
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108045e-01,-3.456829e+00,4756
absdv_cor_flyfemale_frameany,4.406220e-01,-8.546724e+00,237712
absdv_cor_flymale_frameany,1.977612e-01,-1.172708e+01,241664
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.461112e+00,-4.110214e+00,232900
absphidiff_nose2ell_flyany_frametouch,1.417298e+00,-4.636853e+00,12000
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.468658e+00,-4.741675e+00,95582
absphidiff_nose2ell_flyfemale_frametouch,1.378736e+00,-8.694602e+00,5019
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.454382e+00,-3.462805e+00,137274
absphidiff_nose2ell_flymale_frametouch,1.456231e+00,-1.241495e+00,6981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.207648e-01,-9.996945e+00,479420
abssmoothdtheta_flyfemale_frameany,4.069100e-01,-8.258559e+00,237712
abssmoothdtheta_flymale_frameany,2.357575e-01,-1.042696e+01,241664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728611e+00,5.504908e-01,261
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.505707e+00,-1.968773e+00,232909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.340638e+00,NaN,269
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488768e+00,-3.578769e+00,211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504504e+00,-1.201999e+00,202986
absthetadiff_nose2ell_flyany_frametouch,1.658415e+00,-1.688471e+00,12000
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.490434e+00,-3.007998e+00,95586
absthetadiff_nose2ell_flyfemale_frametouch,1.561408e+00,-6.580531e+00,5019
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525393e+00,-9.568125e-01,137279
absthetadiff_nose2ell_flymale_frametouch,1.755635e+00,6.928322e-01,6981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.257229e-01,6.206984e+00,68984
absyaw_flyfemale_framemove,5.977070e-01,1.743666e+00,47530
absyaw_flymale_framemove,8.499614e-01,7.992917e+00,21413
accmag_flyany_frameany,3.568444e+01,-9.526757e+00,479420
accmag_flyfemale_frameany,4.399995e+01,-7.582192e+00,237712
accmag_flymale_frameany,2.748885e+01,-1.072738e+01,241664
angle_biggest_wing_flyany_frameany,3.799501e-03,-3.001338e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.559319e-03,-2.681889e+00,237722
angle_biggest_wing_flymale_frameany,-1.874742e-03,-2.370024e+00,241674
angle_smallest_wing_flyany_frameany,1.253954e-03,-1.456159e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.978596e-03,-3.811912e-01,237722
angle_smallest_wing_flymale_frameany,-4.380501e-03,-1.731459e+00,241674
angleonclosestfly_flyany_framenearfly,-2.857342e-01,3.729289e+00,232909
angleonclosestfly_flyany_framestop_nearfly,-2.891143e-01,2.857185e+00,202986
angleonclosestfly_flyany_frametouch,-5.516503e-01,-5.290346e+00,12000
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.240439e-01,3.231690e+00,95586
angleonclosestfly_flyfemale_frametouch,-5.176038e-01,-2.166521e+00,5019
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.392802e-01,1.486672e+00,137279
angleonclosestfly_flymale_frametouch,-5.781855e-01,-4.557855e+00,6981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.415058e-01,4.099954e+00,479440
anglesub_flyfemale_frameany,2.147974e-01,2.838626e+00,237722
anglesub_flymale_frameany,2.677520e-01,3.812339e+00,241674
area_flyany_frameany,1.667166e+00,-3.680885e-03,479440
area_flyfemale_frameany,1.892176e+00,-3.782220e-01,237722
area_flymale_frameany,1.445861e+00,4.174412e-01,241674
area_inmost_wing_flyany_frameany,8.763060e-01,-1.652995e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.737495e-01,-4.352959e-01,4756
area_inmost_wing_flyfemale_frameany,9.241679e-01,3.055417e-01,237722
area_inmost_wing_flymale_frameany,8.292893e-01,-4.105495e-01,241674
area_outmost_wing_flyany_frameany,8.838461e-01,-1.610048e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007644e-01,-2.804742e+00,4756
area_outmost_wing_flyfemale_frameany,9.331143e-01,-1.428643e+00,237722
area_outmost_wing_flymale_frameany,8.354413e-01,-1.565893e+00,241674
arena_angle_flyany_frameany,-3.222326e-01,-2.892134e+00,479440
b_mm_flyany_frameany,2.137369e-01,7.768233e-01,479440
b_mm_flyfemale_frameany,2.274147e-01,5.213441e-02,237722
b_mm_flymale_frameany,2.002800e-01,1.468132e+00,241674
boutfreq_flyany_framebackup,8.343067e-05,-5.285388e+00,479440
boutfreq_flyany_framebodyturn,1.059569e-03,-5.456809e+00,479440
boutfreq_flyany_framecrabwalkall,1.197230e-03,-1.204682e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.502920e-05,-7.047789e+00,479440
boutfreq_flyany_framejump,8.760220e-05,-3.115214e+00,479440
boutfreq_flyany_framepivotcenter,9.406808e-04,1.263184e+01,479440
boutfreq_flyany_framepivottail,1.044969e-03,-6.657111e+00,479440
boutfreq_flyany_framerighting,2.336059e-04,-2.781410e-01,479440
boutfreq_flyany_framestop,1.063532e-02,-3.236216e+00,479440
boutfreq_flyany_frametouch,2.434090e-03,-3.902305e+00,479440
boutfreq_flyany_framewalk,4.939096e-03,-1.014225e+01,479440
boutfreq_flyany_framewingextension,4.171533e-05,-1.382497e+00,479440
boutfreq_flyany_framewingflick,3.754380e-05,-2.935345e+00,479440
boutfreq_flyany_framewinggrooming,2.669781e-04,-3.894134e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.137977e-06,-1.118002e+00,241664
boutfreq_flymale_framechase,3.310381e-05,-2.368670e+00,241664
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,241664
corfrac_maj_flyany_frameany,-3.298695e-02,6.774545e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.063892e-01,2.604229e+01,1242
corfrac_maj_flyany_framecrabwalkall,-3.260348e-01,-1.891233e+00,3084
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.149588e-02,3.233697e+00,1323
corfrac_maj_flyany_framepivottail,-6.288210e-01,8.440375e+00,1731
corfrac_maj_flyfemale_frameany,-4.159318e-02,5.650808e+00,237712
corfrac_maj_flymale_frameany,-2.445158e-02,7.034365e+00,241664
da_flyany_frameany,-2.186185e-05,-2.114374e+00,479420
da_flyfemale_frameany,-3.008731e-05,1.357829e-01,237712
da_flymale_frameany,-1.920460e-05,-1.060739e+00,241664
dangle2wall_flyany_framenearwall,5.943290e-02,2.604933e+00,176887
dangle2wall_flyfemale_framenearwall,9.983712e-02,4.029951e+00,88375
dangle2wall_flymale_framenearwall,1.409381e-02,-8.512902e-01,88512
dangle_biggest_wing_flyany_frameany,1.419023e-02,1.739254e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.344187e-02,1.269872e+00,237712
dangle_biggest_wing_flymale_frameany,1.485545e-02,1.685038e+00,241664
dangle_smallest_wing_flyany_frameany,-1.420727e-02,-1.738448e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.347360e-02,-1.274463e+00,237712
dangle_smallest_wing_flymale_frameany,-1.488926e-02,-1.675611e+00,241664
danglesub_flyany_framemove,-1.790372e-02,1.649427e-01,68964
danglesub_flyany_framenearfly,-9.904114e-03,6.906633e+00,232900
danglesub_flyfemale_framenearfly,-1.544027e-02,6.581713e+00,95582
danglesub_flymale_framenearfly,-4.798525e-03,6.523986e+00,137274
darea_flyany_frameany,-2.882090e-05,-7.983829e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.459918e-01,5.422250e+00,1242
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.348681e-02,1.268960e+01,3084
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.013538e-01,2.354424e+00,1323
darea_flyany_framepivottail,5.036986e-02,2.420411e+00,1731
darea_flyany_framerighting,2.093052e-01,1.642583e+00,931
darea_flyany_framestop,-7.641406e-03,3.640563e+00,410456
darea_flyany_frametouch,-2.063688e-02,4.988348e+00,12000
darea_flyany_framewalk,7.806964e-02,1.149916e+01,30064
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.451510e-02,-1.476227e+00,4756
darea_flyfemale_frameany,-3.309626e-05,8.640454e-01,237712
darea_flymale_frameany,-3.616975e-05,-1.116755e+00,241664
darea_inmost_wing_flyany_frameany,5.600397e-03,-4.909575e+00,479420
darea_inmost_wing_flyfemale_frameany,8.075821e-03,-4.761035e+00,237712
darea_inmost_wing_flymale_frameany,3.325990e-03,-3.611866e+00,241664
darea_outmost_wing_flyany_frameany,-5.539380e-03,4.906498e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.777556e-03,4.784168e+00,237712
darea_outmost_wing_flymale_frameany,-3.303422e-03,3.619979e+00,241664
db_flyany_frameany,3.678792e-06,9.654558e-01,479420
db_flyfemale_frameany,6.466327e-06,1.607867e+00,237712
db_flymale_frameany,1.357930e-06,-1.071179e+00,241664
dcenter_flyany_frameany,9.506349e+00,-4.687881e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.212919e+01,3.183795e+00,1242
dcenter_flyany_framebodyturnstart,1.206176e+01,3.484584e+00,507
dcenter_flyany_framecrabwalkallstart,1.109391e+01,1.563739e-01,574
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152250e+01,1.392890e+00,68984
dcenter_flyany_framenearwall,9.569249e+00,-2.578295e+00,176897
dcenter_flyany_framepivotcenter,7.357743e+00,-1.257975e+00,1323
dcenter_flyany_framepivotcenterstart,7.500663e+00,-2.255804e+00,451
dcenter_flyany_framepivottailstart,1.260864e+01,7.444027e+00,499
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.010510e+00,-4.411085e+00,410456
dcenter_flyany_frametouch,2.921874e+00,-1.241308e+00,12000
dcenter_flyany_framewalk,1.406745e+01,5.575260e+00,30065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.754720e+00,-8.187782e+00,4756
dcenter_flyfemale_frameany,1.104789e+01,-5.885797e-01,237722
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.990746e+00,-7.344735e+00,241674
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.482698e-01,-1.248712e+00,68964
ddcenter_flyany_framenearfly,4.317279e-02,-5.771334e+00,232900
ddcenter_flyfemale_framenearfly,5.750209e-02,-5.494615e+00,95582
ddcenter_flymale_framenearfly,3.093150e-02,-5.795783e+00,137274
ddell2nose_flyany_framenearfly,1.365103e-01,-6.611029e+00,232900
ddell2nose_flyfemale_framenearfly,1.616873e-01,-6.231386e+00,95582
ddell2nose_flymale_framenearfly,1.152724e-01,-6.812099e+00,137274
ddist2wall_flyany_framenearwall,1.333389e-02,-1.656588e+00,176887
ddist2wall_flyfemale_framenearwall,2.512015e-02,2.825684e-01,88375
ddist2wall_flymale_framenearwall,1.881425e-03,-2.962476e+00,88512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.297992e-01,-6.788723e+00,232900
ddnose2ell_flyfemale_framenearfly,1.960934e-01,-6.398444e+00,95582
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.758981e-02,-6.702109e+00,137274
decc_flyany_frameany,1.785632e-05,2.194440e+00,479420
decc_flyfemale_frameany,2.533471e-05,1.645452e+00,237712
decc_flymale_frameany,1.390363e-05,2.211335e-01,241664
dell2nose_flyany_frameany,8.644523e+00,-4.495975e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008664e+01,-4.867337e-01,237722
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.226906e+00,-7.206804e+00,241674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.917876e+01,8.839699e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.832164e+01,2.156474e+01,507
dist2wall_flyany_framecrabwalkall,1.358158e+01,1.991047e+01,3084
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.720614e+01,1.371802e+01,68984
dist2wall_flyany_framepivotcenterstart,1.891836e+01,1.461726e+00,451
dist2wall_flyany_framepivottailstart,1.143932e+01,1.227215e+01,499
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.960956e+01,3.516372e+00,410456
dist2wall_flyany_frametouch,1.773264e+01,1.465931e+01,12000
dist2wall_flyany_framewalk,1.810210e+01,1.244716e+01,30065
dist2wall_flyany_framewinggrooming,2.651355e+01,3.512954e+00,4756
dist2wall_flyfemale_frameany,1.935953e+01,7.592166e+00,237722
dist2wall_flymale_frameany,1.900159e+01,8.836476e+00,241674
dmax_wing_angle_flyany_frameany,1.302902e-02,9.718510e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.107609e-02,7.396121e-01,237712
dmax_wing_angle_flymale_frameany,1.487992e-02,6.788675e-01,241664
dmax_wing_area_flyany_frameany,-7.129860e-02,6.749201e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.913763e-02,6.228256e+00,237712
dmax_wing_area_flymale_frameany,-7.310896e-02,4.736615e+00,241664
dmin_wing_angle_flyany_frameany,-1.304606e-02,-9.700546e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.110782e-02,-7.565950e-01,237712
dmin_wing_angle_flymale_frameany,-1.491372e-02,-6.680195e-01,241664
dmin_wing_area_flyany_frameany,7.135962e-02,-6.750053e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.943589e-02,-6.219161e+00,237712
dmin_wing_area_flymale_frameany,7.313152e-02,-4.733330e+00,241664
dnose2ell_angle_30tomin30_flyany_frameany,9.101479e+00,-4.739635e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065517e+01,-8.612408e-01,237722
dnose2ell_angle_30tomin30_flymale_frameany,7.574091e+00,-7.104282e+00,241674
dnose2ell_angle_min20to20_flyany_frameany,3.827583e+01,-1.057841e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.528140e+01,4.121603e+00,237722
dnose2ell_angle_min20to20_flymale_frameany,3.138998e+01,-4.927470e+00,241674
dnose2ell_angle_min30to30_flyany_frameany,3.067890e+01,-1.260104e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.633633e+01,3.968125e+00,237722
dnose2ell_angle_min30to30_flymale_frameany,2.511815e+01,-5.136446e+00,241674
dnose2ell_flyany_frameany,8.620598e+00,-4.501016e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.117851e+01,3.004798e+00,1242
dnose2ell_flyany_framebodyturnstart,1.107624e+01,3.183007e+00,507
dnose2ell_flyany_framecrabwalkallstart,1.031325e+01,5.296519e-01,574
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.742313e+00,-2.084799e+00,176897
dnose2ell_flyany_framepivotcenter,6.652117e+00,-1.201057e+00,1323
dnose2ell_flyany_framepivotcenterstart,6.799431e+00,-2.150897e+00,451
dnose2ell_flyany_framepivottailstart,1.174845e+01,7.258125e+00,499
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.136559e+00,-4.289310e+00,410456
dnose2ell_flyany_frametouch,1.023398e+00,-4.200683e+00,12000
dnose2ell_flyany_framewalk,1.320492e+01,5.583093e+00,30065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.076127e+00,-7.979130e+00,4756
dnose2ell_flyfemale_frameany,1.022125e+01,-3.801817e-01,237722
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.046958e+00,-7.086913e+00,241674
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.440535e+00,-4.718115e+00,479440
dnose2tail_flyany_framemove,1.141912e+01,1.177422e+00,68984
dnose2tail_flyfemale_frameany,1.108596e+01,-4.618674e-01,237722
dnose2tail_flymale_frameany,7.822965e+00,-7.262227e+00,241674
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,237712
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,241664
dphi_flyany_framemove,-1.010311e-02,-2.494016e-01,68964
dphi_flyfemale_framemove,-7.788786e-02,-1.501782e+00,47520
dphi_flymale_framemove,8.711997e-02,1.734361e+00,21403
dtheta_flyany_frameany,-2.825812e-03,-3.771391e-01,479420
dtheta_flyfemale_frameany,-8.232113e-03,-8.944830e-01,237712
dtheta_flymale_frameany,2.715432e-03,3.162141e-01,241664
du_cor_flyany_frameany,1.118278e+00,-9.010819e+00,479420
du_cor_flyfemale_frameany,1.730514e+00,-7.566579e+00,237712
du_cor_flymale_frameany,5.161718e-01,-9.014703e+00,241664
du_ctr_flyany_frameany,1.215909e+00,-9.146341e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.009623e+00,-1.624286e+00,1242
du_ctr_flyany_framecrabwalkall,7.941857e+00,-4.727337e+00,3084
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.693958e+00,-5.307146e+00,68964
du_ctr_flyany_framenearfly,7.800379e-01,-8.930966e+00,232900
du_ctr_flyany_framenearwall,2.212786e+00,-8.105533e+00,176887
du_ctr_flyany_framenotnearfly_notnearwall,1.235394e+00,-4.655961e+00,162700
du_ctr_flyany_framepivotcenter,-8.659212e-02,-2.540599e+00,1323
du_ctr_flyany_framerighting,2.860929e+00,-2.910008e+00,931
du_ctr_flyany_framestop,4.184202e-02,-6.843956e+00,410456
du_ctr_flyany_frametouch,6.796757e-01,-6.336450e+00,12000
du_ctr_flyany_framewalk,1.395370e+01,-2.540132e+00,30064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.763691e-02,-4.014233e+00,4756
du_ctr_flyfemale_frameany,1.872066e+00,-7.666964e+00,237712
du_ctr_flymale_frameany,5.706219e-01,-9.140473e+00,241664
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.215568e+00,-9.147487e+00,479420
du_tail_flyany_framepivottail,1.002596e+00,2.417758e+00,1731
du_tail_flyfemale_frameany,1.870867e+00,-7.669267e+00,237712
du_tail_flymale_frameany,5.709307e-01,-9.140936e+00,241664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
