field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300901e-01,-9.569234e-01,479460
a_mm_flyfemale_frameany,6.669934e-01,-1.515437e+00,237911
a_mm_flymale_frameany,5.936071e-01,-2.418787e-01,240174
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.438266e-01,-5.122827e-01,821
absangle2wall_flyany_framebodyturnstart,1.062325e+00,-3.082503e-01,1718
absangle2wall_flyany_framecrabwalkall,1.053197e+00,-4.594905e+00,78677
absangle2wall_flyany_framecrabwalkextreme,9.611334e-01,-3.162515e-01,3492
absangle2wall_flyany_framejump,1.507135e+00,-2.175640e+00,5391
absangle2wall_flyany_framejumpstart,1.605360e+00,-7.357574e-01,1900
absangle2wall_flyany_framemove,1.191057e+00,-6.078607e+00,358841
absangle2wall_flyany_framenearwall,1.218819e+00,-6.022493e+00,411595
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.502350e-01,-3.441046e+00,2617
absangle2wall_flyany_framerightingstart,1.855047e+00,-9.971555e-01,220
absangle2wall_flyany_framestop,1.500766e+00,-2.904991e+00,120619
absangle2wall_flyany_frametouch,1.155787e+00,-7.540709e+00,18071
absangle2wall_flyany_framewalk,1.251333e+00,-4.901691e+00,181148
absangle2wall_flyany_framewinggrooming,1.254152e+00,-4.409421e+00,8873
absangle2wall_flyfemale_framenearwall,1.275993e+00,-3.852820e+00,206121
absangle2wall_flymale_framenearwall,1.162567e+00,-7.210856e+00,204324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723298e+00,4.024267e-01,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507207e+00,-6.944844e-01,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512426e+00,1.420842e-01,2941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.251976e+00,1.388660e+00,502
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.764374e+00,3.701964e-01,714
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581655e+00,-3.472119e-01,188147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422230e+00,-2.414498e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526586e+00,-1.391863e+00,40111
absanglefrom1to2_nose2ell_flyany_frametouch,9.282045e-01,7.128973e+00,18071
absanglefrom1to2_nose2ell_flyfemale_framechase,3.277221e-01,5.448998e-01,297
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569030e+00,-1.107904e+00,91727
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.153792e-01,6.405574e+00,8999
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595848e+00,9.046875e-01,95834
absanglefrom1to2_nose2ell_flymale_frametouch,9.439151e-01,5.224758e+00,9045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.601932e+00,1.917573e+00,411580
absdangle2wall_flyfemale_framenearwall,1.591229e+00,1.925939e+00,206115
absdangle2wall_flymale_framenearwall,1.618158e+00,1.691987e+00,204315
absdtheta_flyany_frameany,1.562286e+00,3.100844e+00,479440
absdtheta_flyany_framebackup,2.110355e+00,-2.650983e+00,3855
absdtheta_flyany_framebodyturn,4.984008e+00,-2.535788e+00,4217
absdtheta_flyany_framecrabwalkall,1.353975e+00,-3.969527e+00,78676
absdtheta_flyany_framecrabwalkextreme,1.531081e+00,-2.951229e+00,3492
absdtheta_flyany_framemove,1.952026e+00,-8.388448e-01,358821
absdtheta_flyany_framenearfly,1.638145e+00,2.782683e+00,188143
absdtheta_flyany_framenearwall,1.603056e+00,2.012130e+00,411580
absdtheta_flyany_framenotnearfly_notnearwall,1.334896e+00,6.025638e+00,63185
absdtheta_flyany_framepivotcenter,6.451932e+00,7.933459e-01,479
absdtheta_flyany_framepivottail,4.784257e+00,-2.009506e+00,9594
absdtheta_flyany_framerighting,9.458730e+00,1.194573e+00,3170
absdtheta_flyany_framestop,4.060333e-01,3.569305e-01,120619
absdtheta_flyany_frametouch,1.734985e+00,9.985638e-01,18071
absdtheta_flyany_framewalk,1.328110e+00,-3.555555e+00,181147
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.900715e-01,-2.969915e+00,8873
absdtheta_flyfemale_frameany,1.562980e+00,3.032479e+00,237901
absdtheta_flymale_frameany,1.563445e+00,2.756443e+00,240164
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.145039e+00,3.510847e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051715e+00,-3.855377e+00,3855
absdv_cor_flyany_framebodyturn,2.456974e+00,-2.465817e+00,4217
absdv_cor_flyany_framecrabwalkall,4.935892e+00,-2.316795e+00,78676
absdv_cor_flyany_framecrabwalkextreme,4.347917e+00,-1.688190e+00,3492
absdv_cor_flyany_framejump,1.690864e+01,-1.869044e-01,5391
absdv_cor_flyany_framemove,2.810591e+00,-3.093486e-01,358821
absdv_cor_flyany_framenearfly,1.956664e+00,2.876425e+00,188143
absdv_cor_flyany_framenearwall,2.280959e+00,2.705187e+00,411580
absdv_cor_flyany_framenotnearfly_notnearwall,1.353808e+00,4.975145e+00,63185
absdv_cor_flyany_framepivotcenter,6.860864e-02,8.272905e-02,479
absdv_cor_flyany_framepivottail,1.766722e+00,-3.370038e+00,9594
absdv_cor_flyany_framerighting,6.176881e+00,7.986479e-01,3170
absdv_cor_flyany_framestop,1.976302e-01,6.346850e+00,120619
absdv_cor_flyany_frametouch,1.845602e+00,1.050361e+00,18071
absdv_cor_flyany_framewalk,3.243673e+00,-1.236051e+00,181147
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467473e-01,2.577586e+00,8873
absdv_cor_flyfemale_frameany,1.911327e+00,2.630872e+00,237901
absdv_cor_flymale_frameany,2.380733e+00,3.880487e+00,240164
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.727294e+00,3.072680e+00,188143
absphidiff_nose2ell_flyany_frametouch,1.721730e+00,4.364111e+00,18071
absphidiff_nose2ell_flyfemale_framechase,3.549588e-01,-1.251136e+00,297
absphidiff_nose2ell_flyfemale_framenearfly,1.739579e+00,3.386638e+00,91725
absphidiff_nose2ell_flyfemale_frametouch,1.727214e+00,4.022476e+00,8999
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.715762e+00,2.697679e+00,95832
absphidiff_nose2ell_flymale_frametouch,1.711926e+00,3.100192e+00,9045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.259038e+00,3.612869e+00,479440
abssmoothdtheta_flyfemale_frameany,1.273336e+00,3.392138e+00,237901
abssmoothdtheta_flymale_frameany,1.247251e+00,3.345888e+00,240164
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442059e+00,-1.643412e+00,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588995e+00,-8.688036e-01,2941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.565668e+00,-1.349251e+00,502
absthetadiff_nose2ell_flyany_framenearfly,1.651656e+00,1.208021e+00,188147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459103e+00,-2.446766e+00,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627840e+00,1.888821e+00,40111
absthetadiff_nose2ell_flyany_frametouch,1.690881e+00,-7.151898e-01,18071
absthetadiff_nose2ell_flyfemale_framechase,3.661121e-01,1.772429e-02,297
absthetadiff_nose2ell_flyfemale_framenearfly,1.679437e+00,1.387459e+00,91727
absthetadiff_nose2ell_flyfemale_frametouch,1.685797e+00,-2.744766e+00,8999
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626018e+00,1.003654e+00,95834
absthetadiff_nose2ell_flymale_frametouch,1.702751e+00,2.986544e-01,9045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.611081e-01,2.136608e+00,358841
absyaw_flyfemale_framemove,5.922564e-01,-1.199180e+00,183696
absyaw_flymale_framemove,7.291456e-01,3.886809e+00,174502
accmag_flyany_frameany,1.304508e+02,3.884411e+00,479440
accmag_flyfemale_frameany,1.274690e+02,3.130418e+00,237901
accmag_flymale_frameany,1.335935e+02,4.340497e+00,240164
angle_biggest_wing_flyany_frameany,2.052226e-02,-2.069584e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.733650e-03,-4.669149e+00,237911
angle_biggest_wing_flymale_frameany,4.323185e-02,5.329156e-01,240174
angle_smallest_wing_flyany_frameany,1.251033e-02,-2.798935e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.842787e-03,-3.925700e+00,237911
angle_smallest_wing_flymale_frameany,3.153600e-02,2.802190e+00,240174
angleonclosestfly_flyany_framenearfly,-3.460345e-01,4.065222e-01,188147
angleonclosestfly_flyany_framestop_nearfly,-3.235217e-01,4.714236e-01,40111
angleonclosestfly_flyany_frametouch,-2.762815e-01,9.817945e-01,18071
angleonclosestfly_flyfemale_framechase,-7.045595e-03,-1.872989e-01,297
angleonclosestfly_flyfemale_framenearfly,-3.797724e-01,1.601461e-01,91727
angleonclosestfly_flyfemale_frametouch,-3.106725e-01,6.546255e-01,8999
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.101878e-01,7.250785e-01,95834
angleonclosestfly_flymale_frametouch,-2.371086e-01,7.583931e-01,9045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.089123e-01,8.768527e-01,479460
anglesub_flyfemale_frameany,2.084815e-01,1.531481e+00,237911
anglesub_flymale_frameany,2.092407e-01,2.931359e-01,240174
area_flyany_frameany,1.782514e+00,-1.331872e+00,479460
area_flyfemale_frameany,1.992524e+00,-1.671560e+00,237911
area_flymale_frameany,1.574462e+00,-7.971322e-01,240174
area_inmost_wing_flyany_frameany,9.167434e-01,1.201536e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.972379e-01,1.041399e+00,8873
area_inmost_wing_flyfemale_frameany,9.535455e-01,8.008773e-01,237911
area_inmost_wing_flymale_frameany,8.810930e-01,1.459028e+00,240174
area_outmost_wing_flyany_frameany,9.392143e-01,7.528859e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.144231e-01,-5.524131e-01,8873
area_outmost_wing_flyfemale_frameany,9.694862e-01,-7.011568e-01,237911
area_outmost_wing_flymale_frameany,9.096055e-01,1.012484e+00,240174
arena_angle_flyany_frameany,-2.319357e-01,-2.515025e+00,479460
b_mm_flyany_frameany,2.242475e-01,-1.457463e+00,479460
b_mm_flyfemale_frameany,2.376221e-01,-1.688729e+00,237911
b_mm_flymale_frameany,2.109642e-01,-1.119241e+00,240174
boutfreq_flyany_framebackup,1.714429e-03,2.796070e+00,479460
boutfreq_flyany_framebodyturn,3.583198e-03,-9.447831e-01,479460
boutfreq_flyany_framecrabwalkall,1.434113e-02,3.600837e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.743628e-03,7.140881e+00,479460
boutfreq_flyany_framejump,3.962791e-03,1.585770e+01,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,9.371239e-01,479460
boutfreq_flyany_framepivottail,5.458224e-03,-2.319086e+00,479460
boutfreq_flyany_framerighting,4.609352e-04,3.676160e+00,479460
boutfreq_flyany_framestop,1.976390e-02,5.923545e+00,479460
boutfreq_flyany_frametouch,5.733534e-03,2.171478e+00,479460
boutfreq_flyany_framewalk,2.341175e-02,3.346382e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-5.325611e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-1.901024e-01,479460
boutfreq_flyany_framewinggrooming,3.733367e-04,-4.702935e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.665529e-05,-4.126869e-01,240164
boutfreq_flymale_framechase,2.831399e-04,-1.000743e+00,240164
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240164
corfrac_maj_flyany_frameany,-1.836439e-01,-5.696373e+00,479440
corfrac_maj_flyany_framebackup,-2.197487e-01,-2.993749e-01,3855
corfrac_maj_flyany_framebodyturn,-7.571474e-01,-3.522671e-01,4217
corfrac_maj_flyany_framecrabwalkall,-3.068396e-01,1.012801e+00,78676
corfrac_maj_flyany_framecrabwalkextreme,-5.669516e-01,-6.763503e-01,3492
corfrac_maj_flyany_framepivotcenter,-6.560110e-02,2.012175e+00,479
corfrac_maj_flyany_framepivottail,-7.177368e-01,-3.381213e+00,9594
corfrac_maj_flyfemale_frameany,-1.960860e-01,-5.170992e+00,237901
corfrac_maj_flymale_frameany,-1.717402e-01,-5.423864e+00,240164
da_flyany_frameany,-2.099308e-05,-1.774907e+00,479440
da_flyfemale_frameany,-9.336278e-05,-1.278847e+00,237901
da_flymale_frameany,5.285216e-05,6.638726e-01,240164
dangle2wall_flyany_framenearwall,1.850423e-02,6.792588e-01,411580
dangle2wall_flyfemale_framenearwall,3.337104e-02,1.257006e+00,206115
dangle2wall_flymale_framenearwall,3.458734e-03,-4.209193e-01,204315
dangle_biggest_wing_flyany_frameany,5.530650e-03,1.390406e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.514083e-02,1.986447e+00,237901
dangle_biggest_wing_flymale_frameany,-3.237101e-03,6.021102e-01,240164
dangle_smallest_wing_flyany_frameany,-5.228448e-03,-1.359690e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.290009e-02,-1.798421e+00,237901
dangle_smallest_wing_flymale_frameany,1.780921e-03,-6.830601e-01,240164
danglesub_flyany_framemove,-1.737748e-02,1.212386e+00,358821
danglesub_flyany_framenearfly,-8.482003e-02,-5.459618e-01,188143
danglesub_flyfemale_framenearfly,-8.948758e-02,-1.252042e+00,91725
danglesub_flymale_framenearfly,-8.090884e-02,1.116281e-01,95832
darea_flyany_frameany,-5.796638e-05,-1.228043e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.816009e-01,8.296338e-01,3855
darea_flyany_framebodyturn,-1.866976e-02,1.581415e+00,4217
darea_flyany_framechase,4.876261e-02,4.664005e-01,486
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.154573e-03,3.075224e+00,78676
darea_flyany_framecrabwalkextreme,-8.479103e-03,2.046088e+00,3492
darea_flyany_framejump,-1.976974e-01,-1.397703e+00,5391
darea_flyany_framepivotcenter,4.952696e-02,1.916259e-01,479
darea_flyany_framepivottail,-1.485469e-02,2.357982e+00,9594
darea_flyany_framerighting,-3.217317e-02,-6.983318e-01,3170
darea_flyany_framestop,-3.368894e-02,-7.352826e+00,120619
darea_flyany_frametouch,-6.236579e-02,1.230703e+00,18071
darea_flyany_framewalk,5.168968e-02,4.656345e+00,181147
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.947268e-02,-5.002567e+00,8873
darea_flyfemale_frameany,-5.710988e-04,-2.000592e+00,237901
darea_flymale_frameany,3.838419e-04,1.253207e+00,240164
darea_inmost_wing_flyany_frameany,3.147212e-02,-2.856743e+00,479440
darea_inmost_wing_flyfemale_frameany,3.317532e-02,-2.786275e+00,237901
darea_inmost_wing_flymale_frameany,2.763587e-02,-2.145826e+00,240164
darea_outmost_wing_flyany_frameany,-3.143214e-02,2.852905e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.222895e-02,2.820245e+00,237901
darea_outmost_wing_flymale_frameany,-2.828471e-02,2.133262e+00,240164
db_flyany_frameany,-7.903611e-07,-3.594106e-01,479440
db_flyfemale_frameany,-3.755165e-05,-2.531937e+00,237901
db_flymale_frameany,2.713690e-05,1.567001e+00,240164
dcenter_flyany_frameany,1.117473e+01,9.619681e-02,479460
dcenter_flyany_framebackupstart,9.412081e+00,4.703456e-01,822
dcenter_flyany_framebodyturn,1.168756e+01,5.494145e-01,4217
dcenter_flyany_framebodyturnstart,1.154761e+01,4.676814e-01,1718
dcenter_flyany_framecrabwalkallstart,1.055108e+01,-2.508137e+00,6872
dcenter_flyany_framecrabwalkextreme,7.880066e+00,-1.063219e+00,3492
dcenter_flyany_framecrabwalkextremestart,7.973614e+00,-1.031372e+00,836
dcenter_flyany_framejumpstart,1.088675e+01,-7.824808e-01,1900
dcenter_flyany_framemove,1.097992e+01,-5.952935e-01,358841
dcenter_flyany_framenearwall,1.029189e+01,-4.013776e-01,411595
dcenter_flyany_framepivotcenter,7.587451e+00,-1.607719e+00,479
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041515e+01,-2.914536e-02,2617
dcenter_flyany_framerightingstart,1.218295e+01,9.627358e-01,220
dcenter_flyany_framestop,1.157975e+01,1.001248e+00,120619
dcenter_flyany_frametouch,2.629551e+00,-8.095924e+00,18071
dcenter_flyany_framewalk,1.254215e+01,1.079497e+00,181148
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547623e+01,3.666889e+00,8873
dcenter_flyfemale_frameany,1.131259e+01,7.809317e-01,237911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103593e+01,-5.009573e-01,240174
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.118107e-01,-2.697673e+00,358821
ddcenter_flyany_framenearfly,4.448220e-01,1.299519e+00,188143
ddcenter_flyfemale_framenearfly,4.351631e-01,1.527011e+00,91725
ddcenter_flymale_framenearfly,4.562129e-01,1.051382e+00,95832
ddell2nose_flyany_framenearfly,1.132485e+00,8.211387e-01,188143
ddell2nose_flyfemale_framenearfly,1.140144e+00,1.111107e+00,91725
ddell2nose_flymale_framenearfly,1.129383e+00,5.134106e-01,95832
ddist2wall_flyany_framenearwall,4.055116e-02,6.070600e+00,411580
ddist2wall_flyfemale_framenearwall,2.854642e-02,2.482464e+00,206115
ddist2wall_flymale_framenearwall,4.889399e-02,6.994264e+00,204315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.157413e+00,9.295895e-01,188143
ddnose2ell_flyfemale_framenearfly,1.205872e+00,1.434849e+00,91725
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.115429e+00,4.013984e-01,95832
decc_flyany_frameany,1.294055e-05,1.508153e+00,479440
decc_flyfemale_frameany,-2.613595e-06,-9.023927e-01,237901
decc_flymale_frameany,1.533634e-05,1.020794e+00,240164
dell2nose_flyany_frameany,1.029766e+01,1.835225e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038922e+01,9.230205e-01,237911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020335e+01,-4.905587e-01,240174
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009804e+01,-1.479532e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.562019e+00,5.469770e-01,822
dist2wall_flyany_framebodyturnstart,8.105935e+00,2.257082e+00,1718
dist2wall_flyany_framecrabwalkall,6.322612e+00,-6.143914e-01,78677
dist2wall_flyany_framecrabwalkextreme,6.739598e+00,-1.263280e+00,3492
dist2wall_flyany_framejump,1.474216e+01,-1.967151e+00,5391
dist2wall_flyany_framejumpstart,1.358436e+01,-2.040876e+00,1900
dist2wall_flyany_framemove,8.782443e+00,3.870974e-01,358841
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.355175e+00,8.427286e-01,2617
dist2wall_flyany_framerightingstart,1.213809e+01,-4.740140e-01,220
dist2wall_flyany_framestop,1.379617e+01,-5.448720e-01,120619
dist2wall_flyany_frametouch,7.158370e+00,-2.075048e+00,18071
dist2wall_flyany_framewalk,9.001276e+00,8.608256e-01,181148
dist2wall_flyany_framewinggrooming,2.154983e+01,2.006875e+00,8873
dist2wall_flyfemale_frameany,9.852901e+00,-2.021661e+00,237911
dist2wall_flymale_frameany,1.032700e+01,-7.569367e-01,240174
dmax_wing_angle_flyany_frameany,1.353348e-02,1.287069e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.321435e-02,2.905538e+00,237901
dmax_wing_angle_flymale_frameany,4.431042e-03,-2.550395e-01,240164
dmax_wing_area_flyany_frameany,-2.773869e-01,5.229571e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.173387e-01,1.963026e+00,237901
dmax_wing_area_flymale_frameany,-3.354096e-01,-1.013856e+00,240164
dmin_wing_angle_flyany_frameany,-1.323128e-02,-1.232091e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.097361e-02,-2.593029e+00,237901
dmin_wing_angle_flymale_frameany,-5.887222e-03,1.452154e-01,240164
dmin_wing_area_flyany_frameany,2.774269e-01,-5.244475e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.182851e-01,-1.951534e+00,237901
dmin_wing_area_flymale_frameany,3.347608e-01,1.007766e+00,240164
dnose2ell_angle_30tomin30_flyany_frameany,1.077473e+01,-1.759918e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098281e+01,7.748599e-01,237911
dnose2ell_angle_30tomin30_flymale_frameany,1.056566e+01,-6.730526e-01,240174
dnose2ell_angle_min20to20_flyany_frameany,4.354804e+01,9.046252e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.199213e+01,5.322673e-01,237911
dnose2ell_angle_min20to20_flymale_frameany,4.511323e+01,8.952358e-01,240174
dnose2ell_angle_min30to30_flyany_frameany,3.464081e+01,6.428984e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.352026e+01,3.402393e-01,237911
dnose2ell_angle_min30to30_flymale_frameany,3.576695e+01,6.840530e-01,240174
dnose2ell_flyany_frameany,1.026740e+01,9.724730e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.647673e+00,4.341392e-01,822
dnose2ell_flyany_framebodyturn,1.077160e+01,3.964320e-01,4217
dnose2ell_flyany_framebodyturnstart,1.063768e+01,2.878097e-01,1718
dnose2ell_flyany_framecrabwalkallstart,9.667326e+00,-2.416345e+00,6872
dnose2ell_flyany_framecrabwalkextreme,6.848325e+00,-9.871591e-01,3492
dnose2ell_flyany_framecrabwalkextremestart,6.945485e+00,-9.015109e-01,836
dnose2ell_flyany_framejumpstart,1.011110e+01,-7.788679e-01,1900
dnose2ell_flyany_framenearwall,9.380770e+00,-3.186407e-01,411595
dnose2ell_flyany_framepivotcenter,6.918090e+00,-1.447731e+00,479
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.545341e+00,-1.079257e-01,2617
dnose2ell_flyany_framerightingstart,1.141979e+01,1.091246e+00,220
dnose2ell_flyany_framestop,1.064067e+01,9.247755e-01,120619
dnose2ell_flyany_frametouch,1.070835e+00,-5.263999e-01,18071
dnose2ell_flyany_framewalk,1.165961e+01,1.072599e+00,181148
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454493e+01,3.604065e+00,8873
dnose2ell_flyfemale_frameany,1.038950e+01,6.956168e-01,237911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014326e+01,-4.145600e-01,240174
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113071e+01,1.269311e-03,479460
dnose2tail_flyany_framemove,1.096110e+01,-6.555402e-01,358841
dnose2tail_flyfemale_frameany,1.123541e+01,5.399649e-01,237911
dnose2tail_flymale_frameany,1.102517e+01,-4.359683e-01,240174
dnwingsdetected_flyany_frameany,1.265070e-04,2.557668e+00,479440
dnwingsdetected_flyfemale_frameany,1.529692e-03,4.434539e+00,237901
dnwingsdetected_flymale_frameany,-1.515278e-03,-4.147855e+00,240164
dphi_flyany_framemove,3.556092e-02,6.916498e-01,358821
dphi_flyfemale_framemove,2.973741e-02,3.707029e-01,183686
dphi_flymale_framemove,3.808359e-02,6.288037e-01,174492
dtheta_flyany_frameany,9.839514e-03,1.458265e+00,479440
dtheta_flyfemale_frameany,1.776897e-03,2.540563e-01,237901
dtheta_flymale_frameany,1.760518e-02,1.881568e+00,240164
du_cor_flyany_frameany,6.028821e+00,1.314752e+00,479440
du_cor_flyfemale_frameany,6.179753e+00,2.130314e+00,237901
du_cor_flymale_frameany,5.899231e+00,4.442558e-01,240164
du_ctr_flyany_frameany,6.469771e+00,1.433823e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.212588e+00,3.357517e+00,3855
du_ctr_flyany_framebodyturn,4.595303e+00,-2.406421e+00,4217
du_ctr_flyany_framecrabwalkall,8.927061e+00,-2.667036e+00,78676
du_ctr_flyany_framecrabwalkextreme,1.333977e+00,3.194230e+00,3492
du_ctr_flyany_framejump,3.256766e+01,-6.225266e-04,5391
du_ctr_flyany_framemove,8.574572e+00,-1.736236e+00,358821
du_ctr_flyany_framenearfly,5.231311e+00,3.485846e-01,188143
du_ctr_flyany_framenearwall,6.388115e+00,4.314660e-01,411580
du_ctr_flyany_framenotnearfly_notnearwall,7.496445e+00,3.449562e+00,63185
du_ctr_flyany_framepivotcenter,4.403294e-01,9.339217e-01,479
du_ctr_flyany_framerighting,4.425803e+00,5.869613e-01,3170
du_ctr_flyany_framestop,1.747237e-01,7.477404e+00,120619
du_ctr_flyany_frametouch,2.080945e+00,3.024576e-01,18071
du_ctr_flyany_framewalk,1.322681e+01,-2.111979e+00,181147
du_ctr_flyany_framewingextension,NaN,NaN,0
