field,value,zscore,nflyframes
a_mm_flyany_frameany,6.031550e-01,-2.996376e+00,455487
a_mm_flyfemale_frameany,6.426616e-01,-3.027567e+00,239730
a_mm_flymale_frameany,5.592588e-01,-3.582545e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.288622e+00,6.024091e+00,1195
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.598864e+00,1.713013e+01,20888
absangle2wall_flyany_framenearwall,1.827989e+00,1.627542e+01,321224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.752362e+00,2.112744e+00,434577
absangle2wall_flyany_frametouch,1.744688e+00,8.871184e+00,278
absangle2wall_flyany_framewalk,1.456142e+00,5.750309e+00,8957
absangle2wall_flyany_framewinggrooming,2.006917e+00,6.165952e+00,15940
absangle2wall_flyfemale_framenearwall,1.595088e+00,7.284039e+00,182520
absangle2wall_flymale_framenearwall,2.119114e+00,2.449801e+01,138704
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601299e+00,2.709991e+00,175875
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605982e+00,2.054911e+00,169252
absanglefrom1to2_nose2ell_flyany_frametouch,7.583267e-01,1.631958e+00,278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548948e+00,-7.807994e-01,104950
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.593779e-01,4.143415e+00,257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.666738e+00,3.431496e+00,70925
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.451513e-01,-1.324178e+01,321212
absdangle2wall_flyfemale_framenearwall,3.791202e-01,-1.219531e+01,182514
absdangle2wall_flymale_framenearwall,3.026903e-01,-1.251265e+01,138698
absdtheta_flyany_frameany,3.289691e-01,-1.265830e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.384276e+00,-3.457437e+00,1195
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.392191e+00,-6.190238e+00,20891
absdtheta_flyany_framenearfly,3.719912e-01,-1.176580e+01,175866
absdtheta_flyany_framenearwall,3.450327e-01,-1.330710e+01,321212
absdtheta_flyany_framenotnearfly_notnearwall,3.623780e-01,-6.576049e+00,98156
absdtheta_flyany_framepivotcenter,3.579460e+00,-7.466660e+00,382
absdtheta_flyany_framepivottail,5.181399e+00,-4.405226e-01,568
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.750133e-01,-7.000787e+00,434577
absdtheta_flyany_frametouch,1.135258e+00,-6.277821e+00,278
absdtheta_flyany_framewalk,1.184558e+00,-4.889240e+00,8957
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.859601e-01,-5.520694e+00,15940
absdtheta_flyfemale_frameany,3.597672e-01,-1.091150e+01,239720
absdtheta_flymale_frameany,2.947490e-01,-1.282891e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.318188e-01,-1.255736e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.601608e+00,-9.909999e+00,1195
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.281399e-01,-1.194783e+01,20891
absdv_cor_flyany_framenearfly,1.916715e-01,-1.110921e+01,175866
absdv_cor_flyany_framenearwall,1.486749e-01,-1.326041e+01,321212
absdv_cor_flyany_framenotnearfly_notnearwall,1.525588e-01,-6.404711e+00,98156
absdv_cor_flyany_framepivotcenter,2.129812e-02,-9.862034e-01,382
absdv_cor_flyany_framepivottail,1.289263e+00,-4.827873e+00,568
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.539283e-02,-8.551700e+00,434577
absdv_cor_flyany_frametouch,5.338097e-01,-9.019837e+00,278
absdv_cor_flyany_framewalk,1.760970e+00,-8.602499e+00,8957
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063043e-01,-5.225799e+00,15940
absdv_cor_flyfemale_frameany,1.758681e-01,-1.041447e+01,239720
absdv_cor_flymale_frameany,8.287510e-02,-1.284729e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.547523e+00,-1.988490e+00,175866
absphidiff_nose2ell_flyany_frametouch,1.727076e+00,5.169522e+00,278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542127e+00,-2.790819e+00,104945
absphidiff_nose2ell_flyfemale_frametouch,1.763330e+00,5.717371e+00,257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.554269e+00,-1.257603e+00,70921
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.377225e-01,-1.317518e+01,455468
abssmoothdtheta_flyfemale_frameany,1.826257e-01,-1.143215e+01,239720
abssmoothdtheta_flymale_frameany,8.782999e-02,-1.322546e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661671e+00,6.336155e-01,175875
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683453e+00,2.210841e+00,169252
absthetadiff_nose2ell_flyany_frametouch,1.648873e+00,-2.053542e+00,278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555858e+00,-1.847711e+00,104950
absthetadiff_nose2ell_flyfemale_frametouch,1.662096e+00,-4.680582e+00,257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.793937e+00,3.133812e+00,70925
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.877203e-01,1.195843e+01,20888
absyaw_flyfemale_framemove,7.787576e-01,8.960419e+00,18697
absyaw_flymale_framemove,1.043381e+00,1.319118e+01,2191
accmag_flyany_frameany,2.340440e+01,-1.156600e+01,455468
accmag_flyfemale_frameany,2.516116e+01,-9.932738e+00,239720
accmag_flymale_frameany,2.145245e+01,-1.219477e+01,215748
angle_biggest_wing_flyany_frameany,-3.862134e-03,-3.815859e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.814627e-03,-2.631162e+00,239730
angle_biggest_wing_flymale_frameany,-1.572520e-02,-3.727763e+00,215757
angle_smallest_wing_flyany_frameany,-6.085963e-03,-3.080260e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.957704e-03,-1.188175e+00,239730
angle_smallest_wing_flymale_frameany,-1.502337e-02,-3.548045e+00,215757
angleonclosestfly_flyany_framenearfly,-2.231248e-01,5.374219e+00,175875
angleonclosestfly_flyany_framestop_nearfly,-2.515297e-01,3.557356e+00,169252
angleonclosestfly_flyany_frametouch,-2.624669e-01,2.376991e+00,278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.599264e-01,2.658325e+00,104950
angleonclosestfly_flyfemale_frametouch,-4.188505e-01,-5.151698e-01,257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.771229e-01,7.108188e+00,70925
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928812e-01,4.042663e-02,455487
anglesub_flyfemale_frameany,2.008979e-01,1.641867e+00,239730
anglesub_flymale_frameany,1.839738e-01,-9.205015e-01,215757
area_flyany_frameany,1.648885e+00,-6.422404e-01,455487
area_flyfemale_frameany,1.863610e+00,-9.362056e-01,239730
area_flymale_frameany,1.410301e+00,-1.139548e+00,215757
area_inmost_wing_flyany_frameany,1.053652e+00,4.481727e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.750654e-01,1.647658e+01,15940
area_inmost_wing_flyfemale_frameany,1.161775e+00,5.500942e+00,239730
area_inmost_wing_flymale_frameany,9.335159e-01,1.983262e+00,215757
area_outmost_wing_flyany_frameany,1.063221e+00,3.081020e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.117500e-01,5.816600e-01,15940
area_outmost_wing_flyfemale_frameany,1.180098e+00,4.116694e+00,239730
area_outmost_wing_flymale_frameany,9.333589e-01,6.907092e-01,215757
arena_angle_flyany_frameany,-6.821253e-01,-7.089776e+00,455487
b_mm_flyany_frameany,2.164131e-01,1.314902e+00,455487
b_mm_flyfemale_frameany,2.307288e-01,8.403641e-01,239730
b_mm_flymale_frameany,2.005068e-01,9.438646e-01,215757
boutfreq_flyany_framebackup,8.342719e-05,-5.400845e+00,455487
boutfreq_flyany_framebodyturn,1.141635e-04,-8.075016e+00,455487
boutfreq_flyany_framecrabwalkall,4.566541e-04,-1.270328e+01,455487
boutfreq_flyany_framecrabwalkextreme,1.536817e-05,-7.106399e+00,455487
boutfreq_flyany_framejump,2.414998e-05,-3.663104e+00,455487
boutfreq_flyany_framepivotcenter,2.327179e-04,1.278427e+00,455487
boutfreq_flyany_framepivottail,3.007770e-04,-7.884860e+00,455487
boutfreq_flyany_framerighting,6.586357e-06,-3.688539e+00,455487
boutfreq_flyany_framestop,2.814570e-03,-1.022476e+01,455487
boutfreq_flyany_frametouch,9.001355e-05,-7.419050e+00,455487
boutfreq_flyany_framewalk,1.416067e-03,-1.298611e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.699292e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-1.497879e+00,455487
boutfreq_flyany_framewinggrooming,7.881674e-04,-1.273596e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-2.675676e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,215748
corfrac_maj_flyany_frameany,3.391182e-02,1.124114e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.611489e-01,-4.615273e+00,1195
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.560233e-02,5.311831e+00,382
corfrac_maj_flyany_framepivottail,-5.804921e-01,1.303716e+01,568
corfrac_maj_flyfemale_frameany,2.241307e-02,9.303821e+00,239720
corfrac_maj_flymale_frameany,4.668821e-02,1.185341e+01,215748
da_flyany_frameany,-1.462314e-05,-9.080215e-01,455468
da_flyfemale_frameany,-1.408297e-05,1.161686e+00,239720
da_flymale_frameany,-1.522333e-05,-1.417377e+00,215748
dangle2wall_flyany_framenearwall,2.431978e-03,-4.004574e+00,321212
dangle2wall_flyfemale_framenearwall,4.018108e-03,-4.005999e+00,182514
dangle2wall_flymale_framenearwall,4.493149e-04,-2.978201e+00,138698
dangle_biggest_wing_flyany_frameany,7.649987e-03,6.741835e-01,455468
dangle_biggest_wing_flyfemale_frameany,8.858453e-03,4.483021e-01,239720
dangle_biggest_wing_flymale_frameany,6.307247e-03,6.771356e-01,215748
dangle_smallest_wing_flyany_frameany,-7.684681e-03,-6.750905e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.924372e-03,-4.615561e-01,239720
dangle_smallest_wing_flymale_frameany,-6.307247e-03,-6.643204e-01,215748
danglesub_flyany_framemove,-3.106537e-02,-4.943762e+00,20847
danglesub_flyany_framenearfly,-8.895465e-03,7.494331e+00,175866
danglesub_flyfemale_framenearfly,-1.350470e-02,7.083231e+00,104945
danglesub_flymale_framenearfly,-3.133915e-03,7.244322e+00,70921
darea_flyany_frameany,3.132540e-06,4.753543e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.519602e-02,2.979893e-01,1195
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.674687e-02,-7.195125e-02,382
darea_flyany_framepivottail,-1.985117e-01,-5.744812e+00,568
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.428722e-04,6.234132e+00,434577
darea_flyany_frametouch,-8.531104e-02,4.258154e-01,278
darea_flyany_framewalk,4.548226e-02,4.724429e+00,8957
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.663992e-02,-1.781818e+01,15940
darea_flyfemale_frameany,-1.161326e-05,1.644921e+00,239720
darea_flymale_frameany,1.951676e-05,-1.352525e+00,215748
darea_inmost_wing_flyany_frameany,3.725133e-02,-2.768079e+00,455468
darea_inmost_wing_flyfemale_frameany,7.318744e-02,-1.347781e+00,239720
darea_inmost_wing_flymale_frameany,-2.677677e-03,-3.591196e+00,215748
darea_outmost_wing_flyany_frameany,-3.703625e-02,2.773997e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.273315e-02,1.346241e+00,239720
darea_outmost_wing_flymale_frameany,2.626970e-03,3.606658e+00,215748
db_flyany_frameany,5.655806e-06,1.833582e+00,455468
db_flyfemale_frameany,3.530668e-06,2.000479e+00,239720
db_flymale_frameany,8.017070e-06,-1.027015e+00,215748
dcenter_flyany_frameany,1.138149e+01,3.614528e-01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.416329e+01,7.610952e+00,207
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168389e+01,1.652601e+00,20888
dcenter_flyany_framenearwall,9.831305e+00,-1.945503e+00,321224
dcenter_flyany_framepivotcenter,1.164038e+01,2.682784e+00,382
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134747e+01,-1.245623e-01,434577
dcenter_flyany_frametouch,3.114563e+00,5.023273e+00,281
dcenter_flyany_framewalk,1.211625e+01,-1.656722e-01,8957
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110630e+01,-4.984530e+00,15940
dcenter_flyfemale_frameany,1.047249e+01,-2.515565e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239149e+01,2.986892e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.153019e-01,-1.838906e+00,20847
ddcenter_flyany_framenearfly,3.506689e-02,-6.277127e+00,175866
ddcenter_flyfemale_framenearfly,2.563725e-02,-6.284160e+00,104945
ddcenter_flymale_framenearfly,4.685393e-02,-6.017231e+00,70921
ddell2nose_flyany_framenearfly,1.132813e-01,-7.154297e+00,175866
ddell2nose_flyfemale_framenearfly,4.993210e-02,-7.268452e+00,104945
ddell2nose_flymale_framenearfly,1.924678e-01,-6.787479e+00,70921
ddist2wall_flyany_framenearwall,8.215105e-03,-3.282775e+00,321212
ddist2wall_flyfemale_framenearwall,6.073693e-03,-3.404758e+00,182514
ddist2wall_flymale_framenearwall,1.089187e-02,-1.770768e+00,138698
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.178886e-01,-7.264838e+00,175866
ddnose2ell_flyfemale_framenearfly,1.397077e-01,-7.008935e+00,104945
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.061467e-02,-7.066619e+00,70921
decc_flyany_frameany,1.745438e-05,1.983374e+00,455468
decc_flyfemale_frameany,1.221792e-05,7.426359e-01,239720
decc_flymale_frameany,2.327267e-05,7.839402e-01,215748
dell2nose_flyany_frameany,1.045399e+01,3.060321e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.479497e+00,-2.462150e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153676e+01,2.938050e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.523970e+01,4.324244e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.246831e+00,4.247917e+00,1195
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.271578e+01,5.553262e+00,20888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543751e+01,1.199383e-01,434577
dist2wall_flyany_frametouch,1.023265e+01,2.333932e+00,278
dist2wall_flyany_framewalk,8.735612e+00,-1.263467e+00,8957
dist2wall_flyany_framewinggrooming,1.538097e+01,-3.746665e+00,15940
dist2wall_flyfemale_frameany,1.397711e+01,1.702713e+00,239730
dist2wall_flymale_frameany,1.664257e+01,6.397737e+00,215757
dmax_wing_angle_flyany_frameany,5.263503e-03,-5.852344e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.672886e-02,1.453773e+00,239720
dmax_wing_angle_flymale_frameany,-7.475787e-03,-1.726766e+00,215748
dmax_wing_area_flyany_frameany,-9.995706e-02,6.509871e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.750814e-01,4.515647e+00,239720
dmax_wing_area_flymale_frameany,-1.648555e-02,6.161772e+00,215748
dmin_wing_angle_flyany_frameany,-5.298197e-03,5.839614e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.679478e-02,-1.481053e+00,239720
dmin_wing_angle_flymale_frameany,7.475787e-03,1.743133e+00,215748
dmin_wing_area_flyany_frameany,1.001721e-01,-6.506817e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.755357e-01,-4.511994e+00,239720
dmin_wing_area_flymale_frameany,1.643484e-02,-6.155119e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.107436e+01,3.801580e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039638e+01,-1.885043e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.182766e+01,2.360733e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,3.911241e+01,-7.480244e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.532310e+01,-2.450561e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.332276e+01,1.225403e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.187999e+01,-4.677704e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.885167e+01,-2.413591e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.524479e+01,1.602795e+00,215757
dnose2ell_flyany_frameany,1.042603e+01,2.595385e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.351983e+01,8.061056e+00,207
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.825452e+00,-2.074051e+00,321224
dnose2ell_flyany_framepivotcenter,1.100079e+01,2.740416e+00,382
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037763e+01,-2.484391e-01,434577
dnose2ell_flyany_frametouch,1.334216e+00,5.983867e+00,281
dnose2ell_flyany_framewalk,1.138449e+01,3.390922e-01,8957
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024197e+01,-5.048832e+00,15940
dnose2ell_flyfemale_frameany,9.525039e+00,-2.659963e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142712e+01,2.848230e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135392e+01,3.878159e-01,455487
dnose2tail_flyany_framemove,1.165871e+01,1.673347e+00,20888
dnose2tail_flyfemale_frameany,1.044945e+01,-2.591778e+00,239730
dnose2tail_flymale_frameany,1.235889e+01,2.958771e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,215748
dphi_flyany_framemove,6.816109e-01,1.702404e+01,20847
dphi_flyfemale_framemove,3.888657e-01,7.064092e+00,18687
dphi_flymale_framemove,1.169520e+00,2.241171e+01,2160
dtheta_flyany_frameany,-3.046110e-03,-4.493805e-01,455468
dtheta_flyfemale_frameany,-4.719858e-03,-7.745577e-01,239720
dtheta_flymale_frameany,-1.186389e-03,8.079477e-02,215748
du_cor_flyany_frameany,2.405189e-01,-1.079913e+01,455468
du_cor_flyfemale_frameany,4.019407e-01,-9.778951e+00,239720
du_cor_flymale_frameany,6.116130e-02,-1.020428e+01,215748
du_ctr_flyany_frameany,2.716420e-01,-1.100103e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.069309e+00,-8.594482e+00,1195
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.753652e+00,-8.721779e+00,20891
du_ctr_flyany_framenearfly,6.179586e-01,-9.766278e+00,175866
du_ctr_flyany_framenearwall,3.429118e-01,-1.111591e+01,321212
du_ctr_flyany_framenotnearfly_notnearwall,6.001286e-01,-5.912441e+00,98156
du_ctr_flyany_framepivotcenter,-1.858432e-01,-2.997452e+00,382
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.248215e-02,-9.047629e+00,434577
du_ctr_flyany_frametouch,6.219045e-01,-6.894541e+00,278
du_ctr_flyany_framewalk,9.615528e+00,-7.125180e+00,8957
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.489461e-02,-4.941021e+00,15940
du_ctr_flyfemale_frameany,4.528901e-01,-9.944872e+00,239720
du_ctr_flymale_frameany,7.025517e-02,-1.038241e+01,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.712303e-01,-1.100191e+01,455468
du_tail_flyany_framepivottail,-1.559519e-01,-3.795689e+00,568
du_tail_flyfemale_frameany,4.524313e-01,-9.945659e+00,239720
du_tail_flymale_frameany,6.989577e-02,-1.038358e+01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.984914e-01,-6.027107e+00,1195
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.397073e-01,-9.173736e+00,20888
duration_flyany_framepivotcenter,1.222929e-01,1.095178e+01,382
duration_flyany_framepivottail,1.461116e-01,4.881933e+00,568
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.795976e+01,7.077934e+01,434577
