field,value,zscore,nflyframes
a_mm_flyany_frameany,6.149181e-01,-3.771239e+00,455487
a_mm_flyfemale_frameany,6.589964e-01,-3.271938e+00,234901
a_mm_flymale_frameany,5.679771e-01,-4.493528e+00,220580
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.309048e-01,3.305731e+00,214
absangle2wall_flyany_framebodyturnstart,1.209356e+00,4.409289e+00,811
absangle2wall_flyany_framecrabwalkall,1.306031e+00,8.978145e+00,11314
absangle2wall_flyany_framecrabwalkextreme,1.130214e+00,2.505953e+00,227
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412892e+00,7.668793e+00,143848
absangle2wall_flyany_framenearwall,1.568911e+00,6.813450e+00,419851
absangle2wall_flyany_framepivotcenterstart,1.787063e+00,1.383811e+00,1070
absangle2wall_flyany_framepivottailstart,9.328020e-01,4.705650e+00,1515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652907e+00,7.361749e-02,311639
absangle2wall_flyany_frametouch,1.558585e+00,3.789022e+00,23000
absangle2wall_flyany_framewalk,1.400149e+00,4.538057e+00,46924
absangle2wall_flyany_framewinggrooming,1.669019e+00,1.145241e+00,1905
absangle2wall_flyfemale_framenearwall,1.586117e+00,6.701554e+00,220237
absangle2wall_flymale_framenearwall,1.547919e+00,5.779499e+00,199608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.774255e+00,5.490850e+00,369
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599438e+00,2.849549e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531362e+00,-1.390108e+00,293462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.481326e+00,NaN,869
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511163e+00,1.301232e+00,804
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543934e+00,-3.042069e-01,206165
absanglefrom1to2_nose2ell_flyany_frametouch,6.820293e-01,-1.294180e+00,23000
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582969e+00,-4.386375e-01,151770
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.845315e-01,-3.416151e+00,10565
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.140580e-01,1.659016e+00,1077
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475712e+00,-8.683935e-01,141686
absanglefrom1to2_nose2ell_flymale_frametouch,6.795266e-01,6.648241e-02,12429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.938508e-01,-7.215375e+00,419833
absdangle2wall_flyfemale_framenearwall,7.782445e-01,-6.531730e+00,220227
absdangle2wall_flymale_framenearwall,8.127968e-01,-6.846389e+00,199600
absdtheta_flyany_frameany,7.727878e-01,-6.203808e+00,455468
absdtheta_flyany_framebackup,2.091590e+00,-2.992110e+00,774
absdtheta_flyany_framebodyturn,5.343003e+00,-1.445819e+00,2006
absdtheta_flyany_framecrabwalkall,1.391331e+00,-3.708382e+00,11313
absdtheta_flyany_framecrabwalkextreme,1.858911e+00,-5.880726e-02,227
absdtheta_flyany_framemove,1.904207e+00,-1.550222e+00,143829
absdtheta_flyany_framenearfly,7.477829e-01,-6.713867e+00,293450
absdtheta_flyany_framenearwall,7.941570e-01,-7.201304e+00,419833
absdtheta_flyany_framenotnearfly_notnearwall,6.237341e-01,-2.109187e+00,31493
absdtheta_flyany_framepivotcenter,5.135408e+00,-3.036416e+00,3853
absdtheta_flyany_framepivottail,5.787986e+00,2.120315e+00,6009
absdtheta_flyany_framerighting,6.802476e+00,-5.226300e+00,272
absdtheta_flyany_framestop,2.464365e-01,-8.556992e+00,311639
absdtheta_flyany_frametouch,1.122503e+00,-6.326322e+00,23000
absdtheta_flyany_framewalk,1.343308e+00,-3.372655e+00,46924
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560342e-01,-5.240420e+00,1905
absdtheta_flyfemale_frameany,7.626345e-01,-5.296190e+00,234891
absdtheta_flymale_frameany,7.835487e-01,-6.316691e+00,220571
absdtheta_flymale_framechase,1.868725e+00,-4.690585e-01,1077
absdv_cor_flyany_frameany,5.328320e-01,-8.166765e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.109832e+00,-3.476284e+00,774
absdv_cor_flyany_framebodyturn,1.609697e+00,-5.964732e+00,2006
absdv_cor_flyany_framecrabwalkall,3.042279e+00,-9.206060e+00,11313
absdv_cor_flyany_framecrabwalkextreme,4.052962e+00,-3.862887e+00,227
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.429341e+00,-9.493396e+00,143829
absdv_cor_flyany_framenearfly,4.361890e-01,-8.106722e+00,293450
absdv_cor_flyany_framenearwall,5.496194e-01,-9.340822e+00,419833
absdv_cor_flyany_framenotnearfly_notnearwall,4.802688e-01,-1.772616e+00,31493
absdv_cor_flyany_framepivotcenter,1.600287e-02,-4.783928e-01,3853
absdv_cor_flyany_framepivottail,1.597462e+00,-4.283048e+00,6009
absdv_cor_flyany_framerighting,3.811612e+00,-5.836573e+00,272
absdv_cor_flyany_framestop,8.824541e-02,-5.578749e+00,311639
absdv_cor_flyany_frametouch,6.357136e-01,-8.455094e+00,23000
absdv_cor_flyany_framewalk,2.175084e+00,-7.560375e+00,46924
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.878224e-02,-3.409203e+00,1905
absdv_cor_flyfemale_frameany,5.581265e-01,-6.586865e+00,234891
absdv_cor_flymale_frameany,5.058772e-01,-8.562889e+00,220571
absdv_cor_flymale_framechase,1.033985e+00,-5.605774e+00,1077
absphidiff_nose2ell_flyany_framenearfly,1.519817e+00,-2.293267e+00,293450
absphidiff_nose2ell_flyany_frametouch,1.517675e+00,-1.579990e+00,23000
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.523307e+00,-2.730694e+00,151763
absphidiff_nose2ell_flyfemale_frametouch,1.550649e+00,-2.401655e+00,10565
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.702993e-01,6.560053e+00,1077
absphidiff_nose2ell_flymale_framenearfly,1.517161e+00,-1.860282e+00,141681
absphidiff_nose2ell_flymale_frametouch,1.481334e+00,-8.221803e-01,12429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.156631e-01,-5.301255e+00,455468
abssmoothdtheta_flyfemale_frameany,6.147923e-01,-4.707102e+00,234891
abssmoothdtheta_flymale_frameany,6.165435e-01,-5.182751e+00,220571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754394e+00,1.825478e+00,1119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652511e+00,9.158433e-01,293462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.480412e+00,NaN,869
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601468e+00,1.998262e-01,804
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645532e+00,1.750196e+00,206165
absthetadiff_nose2ell_flyany_frametouch,1.602964e+00,-2.201144e+00,23000
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674142e+00,8.776828e-01,151770
absthetadiff_nose2ell_flyfemale_frametouch,1.624354e+00,-4.564316e+00,10565
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.721648e-01,9.751585e+00,1077
absthetadiff_nose2ell_flymale_framenearfly,1.631504e+00,8.873749e-01,141686
absthetadiff_nose2ell_flymale_frametouch,1.581222e+00,-6.390643e-01,12429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.381701e-01,5.230604e+00,143848
absyaw_flyfemale_framemove,7.919298e-01,7.667109e+00,73370
absyaw_flymale_framemove,6.815272e-01,2.814073e+00,70472
accmag_flyany_frameany,4.555851e+01,-7.252401e+00,455468
accmag_flyfemale_frameany,4.823953e+01,-5.990272e+00,234891
accmag_flymale_frameany,4.269779e+01,-7.939993e+00,220571
angle_biggest_wing_flyany_frameany,2.673764e-02,-2.056264e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.407904e-02,-2.249962e+00,234901
angle_biggest_wing_flymale_frameany,2.955707e-02,-1.262227e+00,220580
angle_smallest_wing_flyany_frameany,2.189098e-02,1.656096e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.310146e-02,2.250529e+00,234901
angle_smallest_wing_flymale_frameany,2.059716e-02,6.725196e-01,220580
angleonclosestfly_flyany_framenearfly,-2.237265e-01,4.313896e+00,293462
angleonclosestfly_flyany_framestop_nearfly,-2.225414e-01,3.165574e+00,206165
angleonclosestfly_flyany_frametouch,-1.937665e-01,3.548539e+00,23000
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.263748e-01,2.534271e+00,151770
angleonclosestfly_flyfemale_frametouch,-2.238248e-01,2.532771e+00,10565
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.963128e-01,-1.217925e+01,1077
angleonclosestfly_flymale_framenearfly,-2.220468e-01,4.381971e+00,141686
angleonclosestfly_flymale_frametouch,-1.640480e-01,2.194016e+00,12429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.018790e-01,8.914787e+00,455487
anglesub_flyfemale_frameany,2.843708e-01,9.088804e+00,234901
anglesub_flymale_frameany,3.204467e-01,6.683085e+00,220580
area_flyany_frameany,1.763776e+00,-1.927559e+00,455487
area_flyfemale_frameany,1.967000e+00,-2.377455e+00,234901
area_flymale_frameany,1.547356e+00,-1.574799e+00,220580
area_inmost_wing_flyany_frameany,1.013280e+00,4.843245e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.544797e-01,4.956520e+00,1905
area_inmost_wing_flyfemale_frameany,1.017939e+00,3.181641e+00,234901
area_inmost_wing_flymale_frameany,1.008323e+00,5.937233e+00,220580
area_outmost_wing_flyany_frameany,1.042565e+00,3.749273e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.215062e-01,-4.419429e+00,1905
area_outmost_wing_flyfemale_frameany,1.026476e+00,1.260797e+00,234901
area_outmost_wing_flymale_frameany,1.059697e+00,6.195508e+00,220580
arena_angle_flyany_frameany,4.291240e-01,4.682567e+00,455487
b_mm_flyany_frameany,2.273582e-01,-1.177717e-01,455487
b_mm_flyfemale_frameany,2.374031e-01,-1.459732e+00,234901
b_mm_flymale_frameany,2.166611e-01,1.182063e+00,220580
boutfreq_flyany_framebackup,4.742177e-04,-4.198558e+00,455487
boutfreq_flyany_framebodyturn,1.780512e-03,-4.614851e+00,455487
boutfreq_flyany_framecrabwalkall,4.439205e-03,-6.716479e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.624635e-04,-4.347437e+00,455487
boutfreq_flyany_framejump,1.119681e-04,-3.195810e+00,455487
boutfreq_flyany_framepivotcenter,2.349134e-03,3.384423e+01,455487
boutfreq_flyany_framepivottail,3.326110e-03,-5.435771e+00,455487
boutfreq_flyany_framerighting,9.659990e-05,-1.068930e+00,455487
boutfreq_flyany_framestop,1.982054e-02,5.854020e+00,455487
boutfreq_flyany_frametouch,6.423894e-03,2.574393e+00,455487
boutfreq_flyany_framewalk,1.035595e-02,-5.449105e+00,455487
boutfreq_flyany_framewingextension,4.171359e-05,-9.674248e-01,455487
boutfreq_flyany_framewingflick,2.700406e-04,6.341620e-01,455487
boutfreq_flyany_framewinggrooming,1.031863e-04,-6.720273e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.360106e-05,-6.416816e-01,220571
boutfreq_flymale_framechase,5.939131e-04,-6.067109e-01,220571
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,220571
corfrac_maj_flyany_frameany,-5.111519e-02,2.807347e+00,455468
corfrac_maj_flyany_framebackup,-1.597701e-01,5.091008e+00,774
corfrac_maj_flyany_framebodyturn,-6.661085e-01,9.511312e+00,2006
corfrac_maj_flyany_framecrabwalkall,-3.461083e-01,-3.068197e+00,11313
corfrac_maj_flyany_framecrabwalkextreme,-6.298491e-01,-2.098890e+00,227
corfrac_maj_flyany_framepivotcenter,-1.411193e-01,-1.982435e+00,3853
corfrac_maj_flyany_framepivottail,-6.326628e-01,6.344886e+00,6009
corfrac_maj_flyfemale_frameany,-5.533566e-02,2.570540e+00,234891
corfrac_maj_flymale_frameany,-4.661719e-02,2.684725e+00,220571
da_flyany_frameany,-5.311647e-06,1.808718e-01,455468
da_flyfemale_frameany,-1.745698e-05,9.642497e-01,234891
da_flymale_frameany,1.197800e-05,-7.485391e-01,220571
dangle2wall_flyany_framenearwall,-1.058315e-04,-2.447372e+00,419833
dangle2wall_flyfemale_framenearwall,1.494022e-03,-2.327696e+00,220227
dangle2wall_flymale_framenearwall,-1.944066e-03,-1.968174e+00,199600
dangle_biggest_wing_flyany_frameany,2.909323e-02,4.312896e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.352094e-02,3.196475e+00,234891
dangle_biggest_wing_flymale_frameany,3.506264e-02,4.167115e+00,220571
dangle_smallest_wing_flyany_frameany,-2.909323e-02,-4.311292e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.351085e-02,-3.201013e+00,234891
dangle_smallest_wing_flymale_frameany,-3.505331e-02,-4.138577e+00,220571
danglesub_flyany_framemove,-2.737600e-02,-2.967886e+00,143829
danglesub_flyany_framenearfly,-1.143084e-02,6.545261e+00,293450
danglesub_flyfemale_framenearfly,-1.138068e-02,6.302753e+00,151763
danglesub_flymale_framenearfly,-1.134526e-02,6.170809e+00,141681
darea_flyany_frameany,4.873800e-05,2.518390e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.793177e-01,9.602779e-01,774
darea_flyany_framebodyturn,-7.514248e-02,-5.430538e-01,2006
darea_flyany_framechase,3.805531e-02,5.299407e-01,1117
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.570010e-06,3.169498e+00,11313
darea_flyany_framecrabwalkextreme,7.574408e-02,5.288210e+00,227
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.660068e-02,8.531162e-01,3853
darea_flyany_framepivottail,-4.828886e-02,1.015205e+00,6009
darea_flyany_framerighting,1.455270e-01,1.366092e+00,272
darea_flyany_framestop,-3.672634e-03,3.131001e+00,311639
darea_flyany_frametouch,-4.911439e-02,2.790172e+00,23000
darea_flyany_framewalk,2.585968e-02,-1.235082e+00,46924
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.208037e-01,6.626873e+01,1905
darea_flyfemale_frameany,-4.970816e-05,1.080839e+00,234891
darea_flymale_frameany,1.737113e-04,-1.993386e-01,220571
darea_inmost_wing_flyany_frameany,-1.270764e-02,-6.616461e+00,455468
darea_inmost_wing_flyfemale_frameany,8.919444e-03,-4.866456e+00,234891
darea_inmost_wing_flymale_frameany,-3.577426e-02,-6.422268e+00,220571
darea_outmost_wing_flyany_frameany,1.279831e-02,6.615918e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.513432e-03,4.883510e+00,234891
darea_outmost_wing_flymale_frameany,3.553356e-02,6.436109e+00,220571
db_flyany_frameany,8.868459e-06,4.000899e+00,455468
db_flyfemale_frameany,-1.721067e-07,9.575081e-01,234891
db_flymale_frameany,1.942823e-05,7.565520e-01,220571
dcenter_flyany_frameany,9.212889e+00,-5.411153e+00,455487
dcenter_flyany_framebackupstart,8.109045e+00,-1.025017e+00,214
dcenter_flyany_framebodyturn,1.301497e+01,5.097071e+00,2006
dcenter_flyany_framebodyturnstart,1.310191e+01,5.745266e+00,811
dcenter_flyany_framecrabwalkallstart,1.049982e+01,-1.836929e+00,2022
dcenter_flyany_framecrabwalkextreme,1.275421e+01,8.767056e+00,227
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.013979e+01,-2.753286e+00,143848
dcenter_flyany_framenearwall,8.417853e+00,-6.658670e+00,419851
dcenter_flyany_framepivotcenter,5.290645e+00,-3.836867e+00,3853
dcenter_flyany_framepivotcenterstart,5.469000e+00,-3.979798e+00,1070
dcenter_flyany_framepivottailstart,1.142203e+01,3.451732e+00,1515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.751358e+00,-4.866614e+00,311639
dcenter_flyany_frametouch,2.765468e+00,-5.700272e+00,23000
dcenter_flyany_framewalk,1.309555e+01,3.212757e+00,46924
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.743845e+00,-9.617310e+00,1905
dcenter_flyfemale_frameany,9.137933e+00,-5.329019e+00,234901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.292896e+00,-4.557767e+00,220580
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.279983e-01,-1.984964e+00,143829
ddcenter_flyany_framenearfly,3.150294e-02,-5.737058e+00,293450
ddcenter_flyfemale_framenearfly,3.318901e-02,-5.497593e+00,151763
ddcenter_flymale_framenearfly,2.818253e-02,-5.792172e+00,141681
ddell2nose_flyany_framenearfly,1.149634e-01,-6.353345e+00,293450
ddell2nose_flyfemale_framenearfly,1.167234e-01,-6.028638e+00,151763
ddell2nose_flymale_framenearfly,1.117469e-01,-6.549785e+00,141681
ddist2wall_flyany_framenearwall,1.481054e-03,-4.352991e+00,419833
ddist2wall_flyfemale_framenearwall,4.708952e-03,-2.924292e+00,220227
ddist2wall_flymale_framenearwall,-6.463085e-03,-5.185850e+00,199600
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.291190e-01,-6.329740e+00,293450
ddnose2ell_flyfemale_framenearfly,1.351336e-01,-6.028250e+00,151763
ddnose2ell_flymale_framechase,-3.335342e-01,1.303792e+00,1077
ddnose2ell_flymale_framenearfly,1.249682e-01,-6.206772e+00,141681
decc_flyany_frameany,1.855839e-05,2.884729e+00,455468
decc_flyfemale_frameany,8.841941e-06,-3.015453e-01,234891
decc_flymale_frameany,2.819540e-05,2.191193e+00,220571
dell2nose_flyany_frameany,8.327800e+00,-5.240633e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.165908e+00,-5.146314e+00,234901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.500361e+00,-4.428434e+00,220580
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005007e+01,-1.813428e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.029231e+00,6.832280e-01,214
dist2wall_flyany_framebodyturnstart,8.448898e+00,1.795684e+00,811
dist2wall_flyany_framecrabwalkall,8.263585e+00,4.161767e+00,11314
dist2wall_flyany_framecrabwalkextreme,9.125091e+00,2.660398e+00,227
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.598937e+00,-8.682200e-01,143848
dist2wall_flyany_framepivotcenterstart,9.950653e+00,-3.181328e+00,1070
dist2wall_flyany_framepivottailstart,6.455797e+00,-2.303921e-02,1515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.075201e+01,-3.199239e+00,311639
dist2wall_flyany_frametouch,8.787570e+00,-2.209935e-01,23000
dist2wall_flyany_framewalk,8.336902e+00,-9.136722e-01,46924
dist2wall_flyany_framewinggrooming,1.199321e+01,-4.655216e+00,1905
dist2wall_flyfemale_frameany,1.006109e+01,-2.103216e+00,234901
dist2wall_flymale_frameany,1.003835e+01,-1.288128e+00,220580
dmax_wing_angle_flyany_frameany,-1.405113e-02,-3.173978e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.293545e-03,1.773885e-01,234891
dmax_wing_angle_flymale_frameany,-3.468825e-02,-4.007080e+00,220571
dmax_wing_area_flyany_frameany,-9.906878e-02,6.174884e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.000032e-01,5.183455e+00,234891
dmax_wing_area_flymale_frameany,-9.803683e-02,4.795489e+00,220571
dmin_wing_angle_flyany_frameany,1.405113e-02,3.178925e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.283446e-03,-2.064959e-01,234891
dmin_wing_angle_flymale_frameany,3.469758e-02,4.040495e+00,220571
dmin_wing_area_flyany_frameany,9.915945e-02,-6.174445e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.004092e-01,-5.179061e+00,234891
dmin_wing_area_flymale_frameany,9.779613e-02,-4.790588e+00,220571
dnose2ell_angle_30tomin30_flyany_frameany,8.797128e+00,-5.390082e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.746810e+00,-5.351581e+00,234901
dnose2ell_angle_30tomin30_flymale_frameany,8.850945e+00,-4.480991e+00,220580
dnose2ell_angle_min20to20_flyany_frameany,4.089899e+01,-1.940218e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.005928e+01,1.041883e-01,234901
dnose2ell_angle_min20to20_flymale_frameany,4.179432e+01,-3.256275e-01,220580
dnose2ell_angle_min30to30_flyany_frameany,3.255904e+01,-5.314012e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.206260e+01,-1.254439e-01,234901
dnose2ell_angle_min30to30_flymale_frameany,3.308860e+01,-6.472136e-01,220580
dnose2ell_flyany_frameany,8.346824e+00,-5.155718e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.366030e+00,-8.652123e-01,214
dnose2ell_flyany_framebodyturn,1.231399e+01,5.490361e+00,2006
dnose2ell_flyany_framebodyturnstart,1.239600e+01,6.047352e+00,811
dnose2ell_flyany_framecrabwalkallstart,9.691988e+00,-1.550288e+00,2022
dnose2ell_flyany_framecrabwalkextreme,1.213294e+01,8.990514e+00,227
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.540863e+00,-6.240763e+00,419851
dnose2ell_flyany_framepivotcenter,4.456912e+00,-3.785163e+00,3853
dnose2ell_flyany_framepivotcenterstart,4.580054e+00,-4.042362e+00,1070
dnose2ell_flyany_framepivottailstart,1.062191e+01,3.472033e+00,1515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.892521e+00,-4.707133e+00,311639
dnose2ell_flyany_frametouch,1.034208e+00,-2.348858e+00,23000
dnose2ell_flyany_framewalk,1.226394e+01,3.362227e+00,46924
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.959898e+00,-9.536224e+00,1905
dnose2ell_flyfemale_frameany,8.300640e+00,-5.105347e+00,234901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.396228e+00,-4.305428e+00,220580
dnose2ell_flymale_framechase,1.202991e+00,-2.905620e+00,1077
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.155999e+00,-5.475699e+00,455487
dnose2tail_flyany_framemove,1.005878e+01,-2.931398e+00,143848
dnose2tail_flyfemale_frameany,9.130795e+00,-5.373159e+00,234901
dnose2tail_flymale_frameany,9.183080e+00,-4.543955e+00,220580
dnwingsdetected_flyany_frameany,0.000000e+00,3.179267e-01,455468
dnwingsdetected_flyfemale_frameany,1.291115e-04,-4.892723e-01,234891
dnwingsdetected_flymale_frameany,-1.374938e-04,7.553239e-01,220571
dphi_flyany_framemove,6.335147e-02,1.314362e+00,143829
dphi_flyfemale_framemove,1.151257e-01,1.962061e+00,73360
dphi_flymale_framemove,-2.962843e-03,-3.117569e-01,70463
dtheta_flyany_frameany,1.733719e-02,2.307998e+00,455468
dtheta_flyfemale_frameany,1.663651e-02,1.850800e+00,234891
dtheta_flymale_frameany,1.809675e-02,1.655069e+00,220571
du_cor_flyany_frameany,1.511107e+00,-6.766668e+00,455468
du_cor_flyfemale_frameany,1.443425e+00,-6.267218e+00,234891
du_cor_flymale_frameany,1.583113e+00,-6.275605e+00,220571
du_ctr_flyany_frameany,1.655681e+00,-6.812684e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.623003e+00,2.746608e+00,774
du_ctr_flyany_framebodyturn,3.590388e+00,-6.430394e+00,2006
du_ctr_flyany_framecrabwalkall,5.719043e+00,-7.559041e+00,11313
du_ctr_flyany_framecrabwalkextreme,1.056647e+00,-2.952264e-02,227
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.928721e+00,-6.991283e+00,143829
du_ctr_flyany_framenearfly,1.255751e+00,-7.043696e+00,293450
du_ctr_flyany_framenearwall,1.673281e+00,-7.456042e+00,419833
du_ctr_flyany_framenotnearfly_notnearwall,2.305785e+00,-2.031793e+00,31493
du_ctr_flyany_framepivotcenter,-9.149454e-03,-1.444728e+00,3853
du_ctr_flyany_framerighting,1.168697e+00,-6.494748e+00,272
du_ctr_flyany_framestop,7.286172e-02,-2.418338e+00,311639
du_ctr_flyany_frametouch,7.214541e-01,-7.070653e+00,23000
du_ctr_flyany_framewalk,1.037479e+01,-6.434790e+00,46924
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.802540e-02,-4.772901e+00,1905
