field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382948e-01,-4.862579e-01,479400
a_mm_flyfemale_frameany,6.733333e-01,-1.209336e+00,231497
a_mm_flymale_frameany,6.054005e-01,6.823251e-01,246358
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.941963e-01,4.809918e-01,486
absangle2wall_flyany_framebodyturnstart,1.140399e+00,2.038014e+00,942
absangle2wall_flyany_framecrabwalkall,1.155928e+00,7.698149e-01,26768
absangle2wall_flyany_framecrabwalkextreme,8.826046e-01,-1.468827e+00,835
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325293e+00,2.356558e+00,175274
absangle2wall_flyany_framenearwall,1.475853e+00,3.594660e+00,435755
absangle2wall_flyany_framepivotcenterstart,1.794797e+00,1.481666e+00,547
absangle2wall_flyany_framepivottailstart,8.265784e-01,3.449879e-01,1688
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609470e+00,-8.086712e-01,304126
absangle2wall_flyany_frametouch,1.533369e+00,3.384366e+00,7816
absangle2wall_flyany_framewalk,1.344465e+00,9.133296e-01,82659
absangle2wall_flyany_framewinggrooming,1.638704e+00,8.711111e-01,9357
absangle2wall_flyfemale_framenearwall,1.500759e+00,3.945453e+00,200301
absangle2wall_flymale_framenearwall,1.451794e+00,2.744252e+00,233909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.816711e+00,2.132323e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646041e+00,2.742236e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697420e+00,5.141139e+00,1196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668970e+00,3.584000e+00,255594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.510401e+00,NaN,374
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604268e+00,3.003814e+00,654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677143e+00,2.056536e+00,182955
absanglefrom1to2_nose2ell_flyany_frametouch,7.283664e-01,-2.335403e-01,7816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604392e+00,-3.115358e-01,130501
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386838e-01,-1.381364e+00,3766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.730939e+00,3.437680e+00,124076
absanglefrom1to2_nose2ell_flymale_frametouch,7.173475e-01,3.234464e-01,4023
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.355153e-01,-6.683291e+00,435738
absdangle2wall_flyfemale_framenearwall,8.126720e-01,-6.295912e+00,200294
absdangle2wall_flymale_framenearwall,8.570340e-01,-6.147976e+00,233900
absdtheta_flyany_frameany,7.919354e-01,-5.637881e+00,479380
absdtheta_flyany_framebackup,2.033882e+00,-3.650381e+00,2174
absdtheta_flyany_framebodyturn,5.024854e+00,-2.546601e+00,2395
absdtheta_flyany_framecrabwalkall,1.324735e+00,-4.447398e+00,26767
absdtheta_flyany_framecrabwalkextreme,1.588028e+00,-2.752457e+00,835
absdtheta_flyany_framemove,1.726022e+00,-3.392675e+00,175254
absdtheta_flyany_framenearfly,7.458627e-01,-6.331205e+00,255587
absdtheta_flyany_framenearwall,8.347949e-01,-6.679785e+00,435738
absdtheta_flyany_framenotnearfly_notnearwall,6.676289e-01,-8.818502e-01,34254
absdtheta_flyany_framepivotcenter,5.042158e+00,-2.894685e+00,2058
absdtheta_flyany_framepivottail,4.781523e+00,-2.114551e+00,7106
absdtheta_flyany_framerighting,8.449801e+00,-1.001493e+00,712
absdtheta_flyany_framestop,2.611075e-01,-7.042157e+00,304126
absdtheta_flyany_frametouch,1.299859e+00,-4.292036e+00,7816
absdtheta_flyany_framewalk,1.298955e+00,-4.104414e+00,82659
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.416035e-01,-1.165796e+00,9357
absdtheta_flyfemale_frameany,7.379969e-01,-5.357897e+00,231487
absdtheta_flymale_frameany,8.425474e-01,-5.205196e+00,246349
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.480933e-01,-5.987538e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054532e+00,-3.945643e+00,2174
absdv_cor_flyany_framebodyturn,1.789555e+00,-5.118781e+00,2395
absdv_cor_flyany_framecrabwalkall,3.426718e+00,-7.414567e+00,26767
absdv_cor_flyany_framecrabwalkextreme,4.400441e+00,-2.226597e+00,835
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.675524e+00,-7.345389e+00,175254
absdv_cor_flyany_framenearfly,5.836734e-01,-6.490590e+00,255587
absdv_cor_flyany_framenearwall,7.876921e-01,-7.280093e+00,435738
absdv_cor_flyany_framenotnearfly_notnearwall,5.256033e-01,-5.819203e-01,34254
absdv_cor_flyany_framepivotcenter,1.468922e-02,-4.379884e-01,2058
absdv_cor_flyany_framepivottail,1.463597e+00,-4.825350e+00,7106
absdv_cor_flyany_framerighting,5.631152e+00,-1.112434e+00,712
absdv_cor_flyany_framestop,1.087165e-01,-2.986106e+00,304126
absdv_cor_flyany_frametouch,9.208434e-01,-6.299815e+00,7816
absdv_cor_flyany_framewalk,2.193946e+00,-6.841148e+00,82659
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.037337e-01,-2.457392e+00,9357
absdv_cor_flyfemale_frameany,5.765047e-01,-5.795854e+00,231487
absdv_cor_flymale_frameany,9.112000e-01,-5.387205e+00,246349
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.326941e+00,-6.656375e+00,255587
absphidiff_nose2ell_flyany_frametouch,1.464800e+00,-3.661254e+00,7816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288104e+00,-8.313971e+00,130499
absphidiff_nose2ell_flyfemale_frametouch,1.461850e+00,-5.678354e+00,3766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.365128e+00,-5.088716e+00,124071
absphidiff_nose2ell_flymale_frametouch,1.466471e+00,-1.631165e+00,4023
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.140076e-01,-5.062016e+00,479380
abssmoothdtheta_flyfemale_frameany,5.887460e-01,-4.910154e+00,231487
abssmoothdtheta_flymale_frameany,6.382286e-01,-4.533800e+00,246349
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492104e+00,-9.487732e-01,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684411e+00,7.230934e-01,1196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615765e+00,3.452541e-01,255594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.478460e+00,NaN,374
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623462e+00,1.273151e+00,654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603953e+00,1.190921e+00,182955
absthetadiff_nose2ell_flyany_frametouch,1.690694e+00,-9.096947e-01,7816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604420e+00,-1.413061e-01,130501
absthetadiff_nose2ell_flyfemale_frametouch,1.601874e+00,-4.475599e+00,3766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626318e+00,7.186757e-01,124076
absthetadiff_nose2ell_flymale_frametouch,1.770346e+00,6.396792e-01,4023
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.009206e-01,3.736749e+00,175274
absyaw_flyfemale_framemove,7.202489e-01,4.453704e+00,78509
absyaw_flymale_framemove,6.821735e-01,2.714028e+00,96324
accmag_flyany_frameany,5.195485e+01,-5.800884e+00,479380
accmag_flyfemale_frameany,4.617182e+01,-5.627482e+00,231487
accmag_flymale_frameany,5.739730e+01,-5.397513e+00,246349
angle_biggest_wing_flyany_frameany,-2.572706e-03,-4.811492e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.029638e-02,-5.488753e+00,231497
angle_biggest_wing_flymale_frameany,4.188473e-03,-2.926038e+00,246358
angle_smallest_wing_flyany_frameany,-8.714562e-03,-4.721250e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.373137e-02,-5.305673e+00,231497
angle_smallest_wing_flymale_frameany,-4.208518e-03,-2.747072e+00,246358
angleonclosestfly_flyany_framenearfly,-2.484035e-01,3.320441e+00,255594
angleonclosestfly_flyany_framestop_nearfly,-2.363996e-01,2.543634e+00,182955
angleonclosestfly_flyany_frametouch,-2.061042e-01,3.219120e+00,7816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.570435e-01,3.360206e+00,130501
angleonclosestfly_flyfemale_frametouch,-2.872936e-01,1.124424e+00,3766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.404483e-01,-2.131460e-01,124076
angleonclosestfly_flymale_frametouch,-1.260734e-01,3.081346e+00,4023
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.240937e-01,2.536031e+00,479400
anglesub_flyfemale_frameany,2.420115e-01,5.106959e+00,231497
anglesub_flymale_frameany,2.070435e-01,4.754018e-01,246358
area_flyany_frameany,1.850283e+00,1.152430e-02,479400
area_flyfemale_frameany,2.057927e+00,-5.272949e-01,231497
area_flymale_frameany,1.655230e+00,1.047315e+00,246358
area_inmost_wing_flyany_frameany,8.715005e-01,5.458654e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.943592e-01,9.367399e-01,9357
area_inmost_wing_flyfemale_frameany,9.431250e-01,1.102631e+00,231497
area_inmost_wing_flymale_frameany,8.049841e-01,-1.095240e-01,246358
area_outmost_wing_flyany_frameany,8.924413e-01,-6.757751e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.143110e-01,-5.411745e-01,9357
area_outmost_wing_flyfemale_frameany,9.555747e-01,-4.840543e-01,231497
area_outmost_wing_flymale_frameany,8.333295e-01,-6.948566e-01,246358
arena_angle_flyany_frameany,-3.529327e-02,-3.697776e-01,479400
b_mm_flyany_frameany,2.299400e-01,5.273243e-01,479400
b_mm_flyfemale_frameany,2.431300e-01,1.047254e-01,231497
b_mm_flymale_frameany,2.175365e-01,1.199152e+00,246358
boutfreq_flyany_framebackup,1.017939e-03,-1.233154e+00,479400
boutfreq_flyany_framebodyturn,1.964956e-03,-4.191870e+00,479400
boutfreq_flyany_framecrabwalkall,6.433041e-03,-4.586768e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.151022e-04,-2.060650e+00,479400
boutfreq_flyany_framejump,2.085941e-05,-2.853688e+00,479400
boutfreq_flyany_framepivotcenter,1.141010e-03,1.420323e+01,479400
boutfreq_flyany_framepivottail,3.523154e-03,-5.116561e+00,479400
boutfreq_flyany_framerighting,1.022111e-04,-6.083366e-01,479400
boutfreq_flyany_framestop,1.374844e-02,8.986099e-02,479400
boutfreq_flyany_frametouch,2.286191e-03,-2.832918e+00,479400
boutfreq_flyany_framewalk,1.265123e-02,-3.923623e+00,479400
boutfreq_flyany_framewingextension,6.257822e-06,-1.122602e+00,479400
boutfreq_flyany_framewingflick,2.085941e-06,-1.043704e+00,479400
boutfreq_flyany_framewinggrooming,3.879850e-04,-5.039977e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.118564e-06,-6.546854e-01,246349
boutfreq_flymale_framechase,5.277066e-05,-1.382007e+00,246349
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,246349
corfrac_maj_flyany_frameany,-5.344378e-02,2.786236e+00,479380
corfrac_maj_flyany_framebackup,-2.076840e-01,1.069693e+00,2174
corfrac_maj_flyany_framebodyturn,-7.075844e-01,4.646756e+00,2395
corfrac_maj_flyany_framecrabwalkall,-3.116413e-01,4.175338e-01,26767
corfrac_maj_flyany_framecrabwalkextreme,-4.182052e-01,3.397503e+00,835
corfrac_maj_flyany_framepivotcenter,-1.494567e-01,-2.351085e+00,2058
corfrac_maj_flyany_framepivottail,-6.581598e-01,3.072680e+00,7106
corfrac_maj_flyfemale_frameany,-5.962568e-02,2.390356e+00,231487
corfrac_maj_flymale_frameany,-4.825841e-02,2.786345e+00,246349
da_flyany_frameany,-5.368440e-06,4.426542e-01,479380
da_flyfemale_frameany,-3.284623e-05,5.695940e-01,231487
da_flymale_frameany,9.853601e-06,-7.562640e-01,246349
dangle2wall_flyany_framenearwall,6.667502e-03,-1.101168e+00,435738
dangle2wall_flyfemale_framenearwall,1.415767e-02,-8.315605e-01,200294
dangle2wall_flymale_framenearwall,8.282931e-05,-1.114095e+00,233900
dangle_biggest_wing_flyany_frameany,1.550394e-02,2.584134e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.184578e-02,2.096296e+00,231487
dangle_biggest_wing_flymale_frameany,2.001244e-02,2.373511e+00,246349
dangle_smallest_wing_flyany_frameany,-1.550394e-02,-2.581276e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.187535e-02,-2.110622e+00,231487
dangle_smallest_wing_flymale_frameany,-1.984673e-02,-2.334857e+00,246349
danglesub_flyany_framemove,-3.170449e-02,-4.420559e+00,175254
danglesub_flyany_framenearfly,-2.624335e-02,4.891361e+00,255587
danglesub_flyfemale_framenearfly,-2.123665e-02,5.019510e+00,130499
danglesub_flymale_framenearfly,-3.102656e-02,4.352423e+00,124071
darea_flyany_frameany,-1.879476e-05,2.421913e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.682400e-01,1.349141e+00,2174
darea_flyany_framebodyturn,-2.286251e-02,1.186923e+00,2395
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.326895e-02,1.445264e+00,26767
darea_flyany_framecrabwalkextreme,-1.030424e-02,1.435411e+00,835
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.901110e-01,2.813756e+00,2058
darea_flyany_framepivottail,-3.009014e-02,1.528345e+00,7106
darea_flyany_framerighting,-2.354002e-01,-2.905498e+00,712
darea_flyany_framestop,-8.107843e-03,1.656861e+00,304126
darea_flyany_frametouch,-5.361114e-02,2.180912e+00,7816
darea_flyany_framewalk,3.667002e-02,1.201259e+00,82659
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.058580e-02,-4.748719e-01,9357
darea_flyfemale_frameany,-1.559392e-04,5.327146e-01,231487
darea_flymale_frameany,2.119226e-04,-2.568512e-02,246349
darea_inmost_wing_flyany_frameany,1.443855e-02,-4.357174e+00,479380
darea_inmost_wing_flyfemale_frameany,8.024637e-03,-4.460156e+00,231487
darea_inmost_wing_flymale_frameany,1.856664e-02,-3.017890e+00,246349
darea_outmost_wing_flyany_frameany,-1.446473e-02,4.350767e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.120964e-03,4.449048e+00,231487
darea_outmost_wing_flymale_frameany,-1.859236e-02,3.040877e+00,246349
db_flyany_frameany,-2.250849e-07,-1.822852e-02,479380
db_flyfemale_frameany,-7.084921e-06,3.984761e-01,231487
db_flymale_frameany,2.420039e-05,1.030644e+00,246349
dcenter_flyany_frameany,1.017478e+01,-3.257260e+00,479400
dcenter_flyany_framebackupstart,1.075930e+01,3.211694e+00,488
dcenter_flyany_framebodyturn,1.208914e+01,1.730978e+00,2395
dcenter_flyany_framebodyturnstart,1.189902e+01,1.545130e+00,942
dcenter_flyany_framecrabwalkallstart,1.184430e+01,8.786546e-01,3084
dcenter_flyany_framecrabwalkextreme,1.160171e+01,5.900499e+00,835
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131640e+01,3.694256e-01,175274
dcenter_flyany_framenearwall,9.521387e+00,-3.437768e+00,435755
dcenter_flyany_framepivotcenter,7.998085e+00,-1.760890e+00,2058
dcenter_flyany_framepivotcenterstart,8.108335e+00,-1.740156e+00,547
dcenter_flyany_framepivottailstart,1.210890e+01,4.202296e+00,1688
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.354615e+00,-4.108846e+00,304126
dcenter_flyany_frametouch,2.910867e+00,-9.434806e-01,7816
dcenter_flyany_framewalk,1.285283e+01,2.105218e+00,82659
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254276e+01,-1.429507e+00,9357
dcenter_flyfemale_frameany,9.784964e+00,-4.029186e+00,231497
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056635e+01,-2.040181e+00,246358
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.524786e-01,-5.789094e-01,175254
ddcenter_flyany_framenearfly,7.592935e-02,-4.397788e+00,255587
ddcenter_flyfemale_framenearfly,5.667920e-02,-4.449730e+00,130499
ddcenter_flymale_framenearfly,9.513275e-02,-4.221888e+00,124071
ddell2nose_flyany_framenearfly,2.696410e-01,-4.853085e+00,255587
ddell2nose_flyfemale_framenearfly,2.134129e-01,-4.859565e+00,130499
ddell2nose_flymale_framenearfly,3.271310e-01,-4.750150e+00,124071
ddist2wall_flyany_framenearwall,1.137321e-03,-3.458265e+00,435738
ddist2wall_flyfemale_framenearwall,5.660551e-04,-3.094492e+00,200294
ddist2wall_flymale_framenearwall,8.685042e-04,-2.770283e+00,233900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.958454e-01,-4.765787e+00,255587
ddnose2ell_flyfemale_framenearfly,2.299858e-01,-4.870194e+00,130499
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.605563e-01,-4.380895e+00,124071
decc_flyany_frameany,3.505879e-06,-1.838876e-01,479380
decc_flyfemale_frameany,8.108402e-06,-2.338426e-01,231487
decc_flymale_frameany,3.582502e-05,2.351594e+00,246349
dell2nose_flyany_frameany,9.299833e+00,-3.105245e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.874072e+00,-3.739659e+00,231497
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.722341e+00,-2.037178e+00,246358
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020938e+01,-1.958215e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731804e+00,3.708636e-01,488
dist2wall_flyany_framebodyturnstart,6.753685e+00,-1.229772e+00,942
dist2wall_flyany_framecrabwalkall,7.047330e+00,8.215051e-01,26768
dist2wall_flyany_framecrabwalkextreme,6.923557e+00,-1.445668e+00,835
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.191686e+00,-1.280746e+00,175274
dist2wall_flyany_framepivotcenterstart,1.062498e+01,-2.832195e+00,547
dist2wall_flyany_framepivottailstart,6.000432e+00,-6.148874e-01,1688
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143672e+01,-3.105603e+00,304126
dist2wall_flyany_frametouch,8.031630e+00,-1.154046e+00,7816
dist2wall_flyany_framewalk,8.280755e+00,-6.501246e-01,82659
dist2wall_flyany_framewinggrooming,1.518413e+01,-3.013908e+00,9357
dist2wall_flyfemale_frameany,1.110738e+01,-1.364787e+00,231497
dist2wall_flymale_frameany,9.376935e+00,-2.203529e+00,246358
dmax_wing_angle_flyany_frameany,8.159531e-04,-9.205223e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.831438e-04,-4.692386e-01,231487
dmax_wing_angle_flymale_frameany,1.040889e-03,-7.697764e-01,246349
dmax_wing_area_flyany_frameany,-1.557272e-01,3.726597e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.734787e-02,4.463835e+00,231487
dmax_wing_area_flymale_frameany,-2.086765e-01,1.727573e+00,246349
dmin_wing_angle_flyany_frameany,-8.159531e-04,9.266613e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.127168e-04,4.308376e-01,231487
dmin_wing_angle_flymale_frameany,-8.751778e-04,8.191239e-01,246349
dmin_wing_area_flyany_frameany,1.557010e-01,-3.729068e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.725155e-02,-4.472080e+00,231487
dmin_wing_area_flymale_frameany,2.086508e-01,-1.718440e+00,246349
dnose2ell_angle_30tomin30_flyany_frameany,9.812206e+00,-3.138757e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.351474e+00,-4.173942e+00,231497
dnose2ell_angle_30tomin30_flymale_frameany,1.027159e+01,-1.729316e+00,246358
dnose2ell_angle_min20to20_flyany_frameany,4.286672e+01,3.897827e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.998124e+01,-5.606186e-01,231497
dnose2ell_angle_min20to20_flymale_frameany,4.566520e+01,1.002221e+00,246358
dnose2ell_angle_min30to30_flyany_frameany,3.421150e+01,1.644481e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.194224e+01,-8.374095e-01,231497
dnose2ell_angle_min30to30_flymale_frameany,3.641402e+01,9.118678e-01,246358
dnose2ell_flyany_frameany,9.354472e+00,-2.941910e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.019628e+01,3.424985e+00,488
dnose2ell_flyany_framebodyturn,1.128964e+01,1.917883e+00,2395
dnose2ell_flyany_framebodyturnstart,1.113841e+01,1.797436e+00,942
dnose2ell_flyany_framecrabwalkallstart,1.110491e+01,1.236243e+00,3084
dnose2ell_flyany_framecrabwalkextreme,1.092511e+01,6.164702e+00,835
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.683391e+00,-3.013955e+00,435755
dnose2ell_flyany_framepivotcenter,7.106851e+00,-1.806040e+00,2058
dnose2ell_flyany_framepivotcenterstart,7.188218e+00,-1.819552e+00,547
dnose2ell_flyany_framepivottailstart,1.138271e+01,4.294024e+00,1688
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.540265e+00,-3.891998e+00,304126
dnose2ell_flyany_frametouch,1.084321e+00,-6.479969e-01,7816
dnose2ell_flyany_framewalk,1.205220e+01,2.339691e+00,82659
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181269e+01,-1.227055e+00,9357
dnose2ell_flyfemale_frameany,8.938444e+00,-3.860892e+00,231497
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.769745e+00,-1.672821e+00,246358
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021754e+01,-3.075268e+00,479400
dnose2tail_flyany_framemove,1.141352e+01,6.470715e-01,175274
dnose2tail_flyfemale_frameany,9.776609e+00,-4.076964e+00,231497
dnose2tail_flymale_frameany,1.065793e+01,-1.687414e+00,246358
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,231487
dnwingsdetected_flymale_frameany,3.693245e-04,2.403984e+00,246349
dphi_flyany_framemove,6.756939e-02,1.593308e+00,175254
dphi_flyfemale_framemove,-4.502395e-02,-9.850469e-01,78499
dphi_flymale_framemove,1.713805e-01,3.294707e+00,96315
dtheta_flyany_frameany,2.844970e-03,6.347145e-01,479380
dtheta_flyfemale_frameany,-3.007355e-03,-2.768278e-01,231487
dtheta_flymale_frameany,9.461956e-03,1.273924e+00,246349
du_cor_flyany_frameany,2.248813e+00,-4.888681e+00,479380
du_cor_flyfemale_frameany,1.947282e+00,-4.780175e+00,231487
du_cor_flymale_frameany,2.539916e+00,-4.347464e+00,246349
du_ctr_flyany_frameany,2.431566e+00,-4.925905e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.551950e+00,2.945267e+00,2174
du_ctr_flyany_framebodyturn,3.849210e+00,-5.480761e+00,2395
du_ctr_flyany_framecrabwalkall,6.285757e+00,-6.351346e+00,26767
du_ctr_flyany_framecrabwalkextreme,9.542106e-01,-1.116466e+00,835
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.891747e+00,-5.250709e+00,175254
du_ctr_flyany_framenearfly,1.826565e+00,-5.578965e+00,255587
du_ctr_flyany_framenearwall,2.479795e+00,-5.778986e+00,435738
du_ctr_flyany_framenotnearfly_notnearwall,3.406222e+00,-1.299723e-01,34254
du_ctr_flyany_framepivotcenter,-2.472788e-01,-2.040612e+00,2058
du_ctr_flyany_framerighting,4.983638e+00,1.386338e+00,712
du_ctr_flyany_framestop,7.413516e-02,-1.617993e+00,304126
du_ctr_flyany_frametouch,1.118198e+00,-4.705795e+00,7816
du_ctr_flyany_framewalk,1.057949e+01,-5.467566e+00,82659
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.355375e-02,-3.164792e+00,9357
du_ctr_flyfemale_frameany,2.113591e+00,-4.824063e+00,231487
du_ctr_flymale_frameany,2.738458e+00,-4.358368e+00,246349
