field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290992e-01,-7.515918e-01,479446
a_mm_flyfemale_frameany,6.670132e-01,-1.344314e+00,215234
a_mm_flymale_frameany,5.981288e-01,9.382413e-01,263669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.499770e-01,2.335849e+00,446
absangle2wall_flyany_framebodyturnstart,1.234570e+00,5.234962e+00,604
absangle2wall_flyany_framecrabwalkall,1.133400e+00,-5.642074e-01,30375
absangle2wall_flyany_framecrabwalkextreme,6.917029e-01,-4.815950e+00,809
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347884e+00,4.330907e+00,226134
absangle2wall_flyany_framenearwall,1.511026e+00,3.835874e+00,435031
absangle2wall_flyany_framepivotcenterstart,1.452609e+00,-2.848007e+00,561
absangle2wall_flyany_framepivottailstart,9.002424e-01,3.634534e+00,974
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695525e+00,1.568624e+00,253312
absangle2wall_flyany_frametouch,1.550218e+00,3.534679e+00,46836
absangle2wall_flyany_framewalk,1.389848e+00,4.496396e+00,108170
absangle2wall_flyany_framewinggrooming,1.702704e+00,2.167501e+00,201
absangle2wall_flyfemale_framenearwall,1.510671e+00,3.205380e+00,193925
absangle2wall_flymale_framenearwall,1.511762e+00,3.876260e+00,240572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672950e+00,-8.661747e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597015e+00,1.282158e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560491e+00,1.261128e+00,1672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536328e+00,-2.500174e+00,313232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.515920e+00,NaN,521
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347680e+00,-4.711760e+00,467
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515081e+00,-1.650819e+00,195791
absanglefrom1to2_nose2ell_flyany_frametouch,9.597864e-01,7.908401e+00,46836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494117e+00,-1.932345e+00,141985
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.828010e-01,5.375193e+00,21353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573432e+00,-2.076537e-01,170896
absanglefrom1to2_nose2ell_flymale_frametouch,1.014384e+00,6.119601e+00,25399
absanglefrom1to2_nose2ell_flymale_framewingextension,1.329336e+00,2.784219e+00,267
absdangle2wall_flyany_framenearwall,7.929961e-01,-5.624758e+00,435010
absdangle2wall_flyfemale_framenearwall,7.050413e-01,-5.579008e+00,193916
absdangle2wall_flymale_framenearwall,8.620300e-01,-5.054874e+00,240560
absdtheta_flyany_frameany,7.595144e-01,-5.059395e+00,479425
absdtheta_flyany_framebackup,1.804536e+00,-4.422797e+00,2090
absdtheta_flyany_framebodyturn,4.184193e+00,-5.215298e+00,1516
absdtheta_flyany_framecrabwalkall,1.169063e+00,-5.459036e+00,30374
absdtheta_flyany_framecrabwalkextreme,1.372926e+00,-4.546341e+00,809
absdtheta_flyany_framemove,1.302105e+00,-6.914811e+00,226113
absdtheta_flyany_framenearfly,7.286283e-01,-5.182782e+00,313218
absdtheta_flyany_framenearwall,7.910898e-01,-5.632496e+00,435010
absdtheta_flyany_framenotnearfly_notnearwall,5.430149e-01,-2.452959e+00,36187
absdtheta_flyany_framepivotcenter,3.801273e+00,-5.521465e+00,1918
absdtheta_flyany_framepivottail,4.121224e+00,-4.389608e+00,3767
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.619444e-01,-6.261834e+00,253312
absdtheta_flyany_frametouch,8.511446e-01,-7.647718e+00,46836
absdtheta_flyany_framewalk,9.926229e-01,-6.603199e+00,108170
absdtheta_flyany_framewingextension,1.160573e+00,-3.138212e-01,297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.816068e-01,-3.022456e+00,201
absdtheta_flyfemale_frameany,6.724949e-01,-4.867036e+00,215225
absdtheta_flymale_frameany,8.289620e-01,-4.743866e+00,263657
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.338695e-01,-5.245923e+00,479425
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.376683e-01,-5.812462e+00,2090
absdv_cor_flyany_framebodyturn,1.614151e+00,-5.136944e+00,1516
absdv_cor_flyany_framecrabwalkall,3.000258e+00,-7.985062e+00,30374
absdv_cor_flyany_framecrabwalkextreme,3.064557e+00,-7.291590e+00,809
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.380212e+00,-8.328505e+00,226113
absdv_cor_flyany_framenearfly,4.958495e-01,-5.867526e+00,313218
absdv_cor_flyany_framenearwall,7.574678e-01,-6.013765e+00,435010
absdv_cor_flyany_framenotnearfly_notnearwall,7.869009e-01,9.069746e-01,36187
absdv_cor_flyany_framepivotcenter,2.681231e-02,-2.900355e-01,1918
absdv_cor_flyany_framepivottail,1.161831e+00,-5.473185e+00,3767
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.640737e-02,-4.003767e+00,253312
absdv_cor_flyany_frametouch,4.128054e-01,-8.708475e+00,46836
absdv_cor_flyany_framewalk,1.858326e+00,-7.900899e+00,108170
absdv_cor_flyany_framewingextension,5.724699e-01,-9.848524e-01,297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.478339e-01,2.518883e+00,201
absdv_cor_flyfemale_frameany,6.516913e-01,-4.393742e+00,215225
absdv_cor_flymale_frameany,7.992240e-01,-5.432976e+00,263657
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505239e+00,-2.462519e+00,313218
absphidiff_nose2ell_flyany_frametouch,1.502890e+00,-2.769225e+00,46836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476554e+00,-3.373080e+00,141980
absphidiff_nose2ell_flyfemale_frametouch,1.504206e+00,-3.669860e+00,21353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.534516e+00,-1.616002e+00,170887
absphidiff_nose2ell_flymale_frametouch,1.502773e+00,-1.492325e+00,25399
absphidiff_nose2ell_flymale_framewingextension,1.562388e+00,1.705096e+00,267
abssmoothdtheta_flyany_frameany,5.910913e-01,-4.573140e+00,479425
abssmoothdtheta_flyfemale_frameany,5.173030e-01,-4.756579e+00,215225
abssmoothdtheta_flymale_frameany,6.499373e-01,-3.907368e+00,263657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.430495e+00,-1.895107e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667932e+00,-2.180068e-02,1672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609427e+00,2.614628e-02,313232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.633518e+00,NaN,521
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596357e+00,2.743302e-01,467
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553263e+00,1.314778e-01,195791
absthetadiff_nose2ell_flyany_frametouch,1.658726e+00,-1.571580e+00,46836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583137e+00,-6.292865e-01,141985
absthetadiff_nose2ell_flyfemale_frametouch,1.630520e+00,-3.182230e+00,21353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644274e+00,7.086833e-01,170896
absthetadiff_nose2ell_flymale_frametouch,1.688146e+00,-4.527408e-01,25399
absthetadiff_nose2ell_flymale_framewingextension,1.584392e+00,2.670630e+00,267
absyaw_flyany_framemove,6.033841e-01,-9.445537e-02,226134
absyaw_flyfemale_framemove,6.545252e-01,1.030290e+00,86088
absyaw_flymale_framemove,5.661984e-01,-4.465730e-01,139575
accmag_flyany_frameany,4.662088e+01,-5.210065e+00,479425
accmag_flyfemale_frameany,4.311736e+01,-4.686385e+00,215225
accmag_flymale_frameany,4.938128e+01,-5.324564e+00,263657
angle_biggest_wing_flyany_frameany,1.950015e-02,-2.084456e+00,479446
angle_biggest_wing_flyany_framewingextension,4.172431e-01,-6.926757e+00,297
angle_biggest_wing_flyfemale_frameany,1.998332e-02,-1.933949e+00,215234
angle_biggest_wing_flymale_frameany,1.894746e-02,-1.577885e+00,263669
angle_smallest_wing_flyany_frameany,1.867196e-02,1.333139e+00,479446
angle_smallest_wing_flyany_framewingextension,2.031922e-01,6.503110e+00,297
angle_smallest_wing_flyfemale_frameany,2.078207e-02,2.134410e+00,215234
angle_smallest_wing_flymale_frameany,1.684181e-02,3.583623e-01,263669
angleonclosestfly_flyany_framenearfly,-2.011387e-01,3.760062e+00,313232
angleonclosestfly_flyany_framestop_nearfly,-1.691868e-01,3.348966e+00,195791
angleonclosestfly_flyany_frametouch,-2.940166e-01,6.039074e-01,46836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.471008e-01,2.697733e+00,141985
angleonclosestfly_flyfemale_frametouch,-9.934080e-02,4.171469e+00,21353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.618356e-01,2.339254e+00,170896
angleonclosestfly_flymale_frametouch,-4.658338e-01,-2.821359e+00,25399
angleonclosestfly_flymale_framewingextension,-4.386988e-01,-1.689472e+00,267
anglesub_flyany_frameany,3.635614e-01,1.406509e+01,479446
anglesub_flyfemale_frameany,3.830359e-01,1.803643e+01,215234
anglesub_flymale_frameany,3.477247e-01,8.493796e+00,263669
area_flyany_frameany,1.764075e+00,-1.406022e+00,479446
area_flyfemale_frameany,1.986112e+00,-1.623274e+00,215234
area_flymale_frameany,1.582744e+00,1.686112e-02,263669
area_inmost_wing_flyany_frameany,8.935478e-01,4.831884e-01,479446
area_inmost_wing_flyany_framewingextension,4.191139e-01,-7.387841e+00,297
area_inmost_wing_flyany_framewinggrooming,2.142280e-01,-1.034614e+01,201
area_inmost_wing_flyfemale_frameany,9.758448e-01,1.254133e+00,215234
area_inmost_wing_flymale_frameany,8.270743e-01,-9.577073e-02,263669
area_outmost_wing_flyany_frameany,9.195250e-01,-4.415645e-01,479446
area_outmost_wing_flyany_framewingextension,9.038370e-01,-6.992093e+00,297
area_outmost_wing_flyany_framewinggrooming,6.037084e-01,-8.406495e+00,201
area_outmost_wing_flyfemale_frameany,9.943512e-01,-1.676820e-02,215234
area_outmost_wing_flymale_frameany,8.591532e-01,-4.741923e-01,263669
arena_angle_flyany_frameany,-1.611971e-01,-1.729635e+00,479446
b_mm_flyany_frameany,2.222711e-01,-1.746229e+00,479446
b_mm_flyfemale_frameany,2.368378e-01,-1.754301e+00,215234
b_mm_flymale_frameany,2.103755e-01,-7.669057e-01,263669
boutfreq_flyany_framebackup,9.344118e-04,-1.975390e+00,479446
boutfreq_flyany_framebodyturn,1.261873e-03,-5.539546e+00,479446
boutfreq_flyany_framecrabwalkall,7.387693e-03,-3.560145e+00,479446
boutfreq_flyany_framecrabwalkextreme,3.754333e-04,-2.276612e+00,479446
boutfreq_flyany_framejump,4.797203e-05,-2.476241e+00,479446
boutfreq_flyany_framepivotcenter,1.170100e-03,1.360493e+01,479446
boutfreq_flyany_framepivottail,2.031511e-03,-6.835539e+00,479446
boutfreq_flyany_framerighting,3.754333e-05,-5.114451e-01,479446
boutfreq_flyany_framestop,1.323194e-02,-6.019045e-01,479446
boutfreq_flyany_frametouch,7.298006e-03,5.012491e+00,479446
boutfreq_flyany_framewalk,1.133391e-02,-4.509958e+00,479446
boutfreq_flyany_framewingextension,1.376589e-04,2.277631e-01,479446
boutfreq_flyany_framewingflick,6.674370e-05,9.300699e-02,479446
boutfreq_flyany_framewinggrooming,7.508666e-05,-6.176644e+00,479446
boutfreq_flymale_frameattemptedcopulation,2.275684e-05,2.663064e-01,263657
boutfreq_flymale_framechase,1.213698e-04,-6.642911e-01,263657
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,263657
corfrac_maj_flyany_frameany,-9.720258e-02,-2.064029e-01,479425
corfrac_maj_flyany_framebackup,-1.446831e-01,5.900279e+00,2090
corfrac_maj_flyany_framebodyturn,-7.409661e-01,1.298344e+00,1516
corfrac_maj_flyany_framecrabwalkall,-3.512934e-01,-1.740516e+00,30374
corfrac_maj_flyany_framecrabwalkextreme,-5.587952e-01,2.107174e-01,809
corfrac_maj_flyany_framepivotcenter,-8.453683e-02,1.043809e+00,1918
corfrac_maj_flyany_framepivottail,-7.019168e-01,-1.449309e+00,3767
corfrac_maj_flyfemale_frameany,-7.522531e-02,1.425651e+00,215225
corfrac_maj_flymale_frameany,-1.150247e-01,-1.823940e+00,263657
da_flyany_frameany,-1.833499e-05,-1.215436e+00,479425
da_flyfemale_frameany,-8.156627e-05,-1.369731e+00,215225
da_flymale_frameany,5.525203e-05,1.330997e+00,263657
dangle2wall_flyany_framenearwall,1.097368e-02,7.123448e-02,435010
dangle2wall_flyfemale_framenearwall,1.285518e-02,-2.728005e-01,193916
dangle2wall_flymale_framenearwall,8.934711e-03,5.150338e-01,240560
dangle_biggest_wing_flyany_frameany,9.947531e-02,1.015885e+01,479425
dangle_biggest_wing_flyfemale_frameany,8.168644e-02,7.792878e+00,215225
dangle_biggest_wing_flymale_frameany,1.150808e-01,9.407075e+00,263657
dangle_smallest_wing_flyany_frameany,-9.931822e-02,-1.014323e+01,479425
dangle_smallest_wing_flyfemale_frameany,-8.192394e-02,-7.793848e+00,215225
dangle_smallest_wing_flymale_frameany,-1.145335e-01,-9.344977e+00,263657
danglesub_flyany_framemove,-2.011456e-02,6.313985e-01,226113
danglesub_flyany_framenearfly,-1.488918e-02,4.690300e+00,313218
danglesub_flyfemale_framenearfly,-1.461809e-02,4.313462e+00,141980
danglesub_flymale_framenearfly,-1.649602e-02,4.495713e+00,170887
darea_flyany_frameany,-1.140371e-04,-3.243249e+00,479425
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.282795e-01,3.108436e+00,2090
darea_flyany_framebodyturn,-1.214452e-01,-1.843717e+00,1516
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.765424e-02,7.495127e-01,30374
darea_flyany_framecrabwalkextreme,-6.909734e-03,2.068072e+00,809
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.792256e-02,5.193505e-01,1918
darea_flyany_framepivottail,-6.712391e-02,5.451270e-01,3767
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.459724e-03,2.366361e+00,253312
darea_flyany_frametouch,-9.303918e-03,4.936434e+00,46836
darea_flyany_framewalk,1.503864e-02,-3.570579e+00,108170
darea_flyany_framewingextension,4.037216e-02,1.075653e+00,297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.033974e-02,5.059173e+01,201
darea_flyfemale_frameany,-4.468122e-04,-1.721020e+00,215225
darea_flymale_frameany,2.981749e-04,1.248212e+00,263657
darea_inmost_wing_flyany_frameany,-6.113213e-02,-7.808410e+00,479425
darea_inmost_wing_flyfemale_frameany,-6.882838e-02,-7.125427e+00,215225
darea_inmost_wing_flymale_frameany,-5.558478e-02,-6.245366e+00,263657
darea_outmost_wing_flyany_frameany,6.132007e-02,7.812860e+00,479425
darea_outmost_wing_flyany_framewingextension,7.387716e-01,3.254796e+00,297
darea_outmost_wing_flyfemale_frameany,6.854947e-02,7.135597e+00,215225
darea_outmost_wing_flymale_frameany,5.576885e-02,6.266716e+00,263657
db_flyany_frameany,-7.646111e-06,-3.544698e+00,479425
db_flyfemale_frameany,-2.655210e-05,-1.874072e+00,215225
db_flymale_frameany,1.797492e-05,9.816463e-01,263657
dcenter_flyany_frameany,9.368449e+00,-4.615979e+00,479446
dcenter_flyany_framebackupstart,1.026949e+01,2.041583e+00,448
dcenter_flyany_framebodyturn,1.482712e+01,8.924448e+00,1516
dcenter_flyany_framebodyturnstart,1.463097e+01,8.921217e+00,604
dcenter_flyany_framecrabwalkallstart,1.308443e+01,3.849040e+00,3540
dcenter_flyany_framecrabwalkextreme,1.108117e+01,4.928818e+00,809
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235801e+01,3.738343e+00,226134
dcenter_flyany_framenearwall,8.491519e+00,-6.124458e+00,435031
dcenter_flyany_framepivotcenter,3.745487e+00,-4.973633e+00,1918
dcenter_flyany_framepivotcenterstart,3.907103e+00,-5.305165e+00,561
dcenter_flyany_framepivottailstart,1.311938e+01,6.946981e+00,974
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.339796e+00,-8.844737e+00,253312
dcenter_flyany_frametouch,2.342946e+00,-1.575196e+01,46836
dcenter_flyany_framewalk,1.737468e+01,1.515254e+01,108170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.242359e+00,-1.549644e+01,201
dcenter_flyfemale_frameany,9.217870e+00,-4.574621e+00,215234
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.497677e+00,-3.918733e+00,263669
dcenter_flymale_framewingextension,2.350308e+00,-2.205851e+00,267
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.376670e-02,-8.372320e+00,226113
ddcenter_flyany_framenearfly,3.575305e-02,-3.935734e+00,313218
ddcenter_flyfemale_framenearfly,3.571410e-02,-3.675986e+00,141980
ddcenter_flymale_framenearfly,3.787186e-02,-4.014607e+00,170887
ddell2nose_flyany_framenearfly,1.485079e-01,-4.459455e+00,313218
ddell2nose_flyfemale_framenearfly,1.501062e-01,-4.125767e+00,141980
ddell2nose_flymale_framenearfly,1.579448e-01,-4.630100e+00,170887
ddist2wall_flyany_framenearwall,-1.921930e-04,-2.848287e+00,435010
ddist2wall_flyfemale_framenearwall,-5.831001e-03,-3.646725e+00,193916
ddist2wall_flymale_framenearwall,3.341526e-03,-1.326928e+00,240560
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.758483e-01,-4.372664e+00,313218
ddnose2ell_flyfemale_framenearfly,1.712994e-01,-4.020533e+00,141980
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.941566e-01,-4.352026e+00,170887
decc_flyany_frameany,-1.562543e-06,-1.487109e+00,479425
decc_flyfemale_frameany,-2.047050e-06,-6.981950e-01,215225
decc_flymale_frameany,2.574702e-06,-3.296141e-01,263657
dell2nose_flyany_frameany,8.452458e+00,-4.602262e+00,479446
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.272593e+00,-4.433571e+00,215234
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.605329e+00,-4.046036e+00,263669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.994621e+00,-2.233400e+00,479446
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.635286e+00,-1.827190e+00,448
dist2wall_flyany_framebodyturnstart,6.146261e+00,-1.617478e+00,604
dist2wall_flyany_framecrabwalkall,5.668143e+00,-2.459933e+00,30375
dist2wall_flyany_framecrabwalkextreme,6.003955e+00,-2.262643e+00,809
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.613846e+00,-1.268085e+00,226134
dist2wall_flyany_framepivotcenterstart,6.530813e+00,-4.951959e+00,561
dist2wall_flyany_framepivottailstart,5.492084e+00,-1.339285e+00,974
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.053773e+01,-2.489762e+00,253312
dist2wall_flyany_frametouch,6.432801e+00,-3.053974e+00,46836
dist2wall_flyany_framewalk,8.700388e+00,6.973334e-01,108170
dist2wall_flyany_framewinggrooming,6.391782e+00,-7.240510e+00,201
dist2wall_flyfemale_frameany,9.609947e+00,-1.956859e+00,215234
dist2wall_flymale_frameany,8.494801e+00,-2.089459e+00,263669
dmax_wing_angle_flyany_frameany,-3.259201e-03,-1.355287e+00,479425
dmax_wing_angle_flyany_framewingextension,-6.538748e-01,-6.637068e-01,297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.281147e-02,-2.606911e+00,215225
dmax_wing_angle_flymale_frameany,5.435623e-03,-2.728633e-02,263657
dmax_wing_area_flyany_frameany,-2.845614e-01,2.007407e-02,479425
dmax_wing_area_flyany_framewingextension,2.277034e-03,1.463265e+00,297
dmax_wing_area_flyfemale_frameany,-2.363752e-01,1.106015e+00,215225
dmax_wing_area_flymale_frameany,-3.231233e-01,-8.325799e-01,263657
dmin_wing_angle_flyany_frameany,3.416287e-03,1.386751e+00,479425
dmin_wing_angle_flyany_framewingextension,-6.158008e-01,2.275353e-02,297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.257397e-02,2.556085e+00,215225
dmin_wing_angle_flymale_frameany,-4.888331e-03,1.003056e-01,263657
dmin_wing_area_flyany_frameany,2.847494e-01,-1.737336e-02,479425
dmin_wing_area_flyany_framewingextension,5.163103e-01,8.347359e-03,297
dmin_wing_area_flyfemale_frameany,2.360963e-01,-1.117045e+00,215225
dmin_wing_area_flymale_frameany,3.233073e-01,8.396132e-01,263657
dnose2ell_angle_30tomin30_flyany_frameany,8.859213e+00,-4.877864e+00,479446
dnose2ell_angle_30tomin30_flyfemale_frameany,8.684174e+00,-4.986967e+00,215234
dnose2ell_angle_30tomin30_flymale_frameany,9.008386e+00,-3.994225e+00,263669
dnose2ell_angle_min20to20_flyany_frameany,4.795785e+01,4.341827e+00,479446
dnose2ell_angle_min20to20_flyfemale_frameany,4.263278e+01,1.597306e+00,215234
dnose2ell_angle_min20to20_flymale_frameany,5.229295e+01,4.531857e+00,263669
dnose2ell_angle_min30to30_flyany_frameany,3.769219e+01,3.716805e+00,479446
dnose2ell_angle_min30to30_flyfemale_frameany,3.372436e+01,1.168003e+00,215234
dnose2ell_angle_min30to30_flymale_frameany,4.092358e+01,4.072954e+00,263669
dnose2ell_flyany_frameany,8.501848e+00,-4.445387e+00,479446
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.575386e+00,2.008333e+00,448
dnose2ell_flyany_framebodyturn,1.395072e+01,8.707922e+00,1516
dnose2ell_flyany_framebodyturnstart,1.378192e+01,8.661508e+00,604
dnose2ell_flyany_framecrabwalkallstart,1.220937e+01,3.736517e+00,3540
dnose2ell_flyany_framecrabwalkextreme,1.051111e+01,5.429070e+00,809
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.608875e+00,-5.855345e+00,435031
dnose2ell_flyany_framepivotcenter,2.959027e+00,-4.877827e+00,1918
dnose2ell_flyany_framepivotcenterstart,3.109265e+00,-5.295843e+00,561
dnose2ell_flyany_framepivottailstart,1.220240e+01,6.426940e+00,974
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.477041e+00,-8.698365e+00,253312
dnose2ell_flyany_frametouch,8.712815e-01,-6.844027e+00,46836
dnose2ell_flyany_framewalk,1.650162e+01,1.485882e+01,108170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.730806e+00,-1.500734e+01,201
dnose2ell_flyfemale_frameany,8.311264e+00,-4.580631e+00,215234
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.663535e+00,-3.631366e+00,263669
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.519770e+00,-1.386716e+00,267
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.343501e+00,-4.621436e+00,479446
dnose2tail_flyany_framemove,1.230940e+01,3.478828e+00,226134
dnose2tail_flyfemale_frameany,9.149567e+00,-4.736870e+00,215234
dnose2tail_flymale_frameany,9.508196e+00,-3.734103e+00,263669
dnwingsdetected_flyany_frameany,6.323766e-05,1.494762e+00,479425
dnwingsdetected_flyfemale_frameany,-2.817304e-04,-1.254799e+00,215225
dnwingsdetected_flymale_frameany,3.449677e-04,1.674298e+00,263657
dphi_flyany_framemove,-3.313314e-03,-2.386168e-01,226113
dphi_flyfemale_framemove,6.565212e-02,9.450722e-01,86079
dphi_flymale_framemove,-5.226338e-02,-9.584558e-01,139563
dtheta_flyany_frameany,-6.872967e-03,-6.016693e-01,479425
dtheta_flyfemale_frameany,-5.360135e-03,-3.490865e-01,215225
dtheta_flymale_frameany,-8.637289e-03,-5.804547e-01,263657
du_cor_flyany_frameany,2.519322e+00,-3.573128e+00,479425
du_cor_flyfemale_frameany,2.306080e+00,-3.182746e+00,215225
du_cor_flymale_frameany,2.690061e+00,-3.482361e+00,263657
du_ctr_flyany_frameany,2.743292e+00,-3.561035e+00,479425
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.079994e+00,5.551342e+00,2090
du_ctr_flyany_framebodyturn,3.230848e+00,-6.349041e+00,1516
du_ctr_flyany_framecrabwalkall,5.713418e+00,-6.387414e+00,30374
du_ctr_flyany_framecrabwalkextreme,1.043641e+00,7.237365e-02,809
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.463082e+00,-4.862718e+00,226113
du_ctr_flyany_framenearfly,1.552354e+00,-4.838155e+00,313218
du_ctr_flyany_framenearwall,2.678615e+00,-4.158791e+00,435010
du_ctr_flyany_framenotnearfly_notnearwall,6.235875e+00,2.225340e+00,36187
du_ctr_flyany_framepivotcenter,-8.872687e-02,-8.830503e-01,1918
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.637499e-02,-2.072299e+00,253312
du_ctr_flyany_frametouch,5.727059e-01,-5.808331e+00,46836
du_ctr_flyany_framewalk,9.281611e+00,-5.724324e+00,108170
du_ctr_flyany_framewingextension,6.840768e-01,-1.661970e+00,297
