field,value,zscore,nflyframes
a_mm_flyany_frameany,6.702118e-01,4.116848e+00,479380
a_mm_flyfemale_frameany,7.123641e-01,3.651558e+00,237381
a_mm_flymale_frameany,6.288431e-01,4.140989e+00,241635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.078812e-01,-1.966086e+00,1249
absangle2wall_flyany_framebodyturnstart,9.791911e-01,-4.146329e+00,1184
absangle2wall_flyany_framecrabwalkall,1.224143e+00,4.212034e+00,79875
absangle2wall_flyany_framecrabwalkextreme,1.059219e+00,1.417191e+00,1548
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259875e+00,-2.527958e+00,384579
absangle2wall_flyany_framenearwall,1.262385e+00,-4.037038e+00,450119
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.318446e-01,1.189813e-01,2268
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.410927e+00,-5.399540e+00,94801
absangle2wall_flyany_frametouch,1.287748e+00,-3.915625e+00,22275
absangle2wall_flyany_framewalk,1.333853e+00,-2.341265e-01,271214
absangle2wall_flyany_framewinggrooming,1.619895e+00,9.124256e-01,2197
absangle2wall_flyfemale_framenearwall,1.247747e+00,-4.492783e+00,220754
absangle2wall_flymale_framenearwall,1.277034e+00,-3.004812e+00,229365
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673497e+00,-1.919209e-01,854
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597799e+00,2.174537e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426306e+00,-9.552559e-01,3327
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.317150e+00,2.259952e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472996e+00,-4.553186e+00,219164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462831e+00,-7.072477e-01,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.260536e+00,-6.720077e+00,50698
absanglefrom1to2_nose2ell_flyany_frametouch,7.996718e-01,1.917430e+00,22275
absanglefrom1to2_nose2ell_flyfemale_framechase,3.401194e-01,7.827617e-01,355
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463132e+00,-2.383845e+00,111236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.805704e-01,2.167173e-01,9826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.676770e-01,-3.014451e-01,1171
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482737e+00,-1.457283e+00,107928
absanglefrom1to2_nose2ell_flymale_frametouch,8.181801e-01,2.060724e+00,12449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.188236e+00,-2.970959e+00,450099
absdangle2wall_flyfemale_framenearwall,1.338421e+00,-1.243924e+00,220744
absdangle2wall_flymale_framenearwall,1.039878e+00,-4.273982e+00,229355
absdtheta_flyany_frameany,1.140645e+00,-1.690939e+00,479360
absdtheta_flyany_framebackup,2.089115e+00,-2.993382e+00,6821
absdtheta_flyany_framebodyturn,3.958523e+00,-6.442943e+00,3152
absdtheta_flyany_framecrabwalkall,1.237944e+00,-5.011462e+00,79872
absdtheta_flyany_framecrabwalkextreme,1.389056e+00,-4.340911e+00,1548
absdtheta_flyany_framemove,1.349411e+00,-6.905691e+00,384559
absdtheta_flyany_framenearfly,1.157695e+00,-2.184254e+00,219157
absdtheta_flyany_framenearwall,1.171411e+00,-3.101263e+00,450099
absdtheta_flyany_framenotnearfly_notnearwall,7.218459e-01,-4.795462e-01,27375
absdtheta_flyany_framepivotcenter,4.879098e+00,-3.077024e+00,281
absdtheta_flyany_framepivottail,4.316836e+00,-3.861740e+00,9419
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.061125e-01,-4.794204e+00,94801
absdtheta_flyany_frametouch,1.050548e+00,-6.778472e+00,22275
absdtheta_flyany_framewalk,1.129324e+00,-5.542421e+00,271214
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.282563e-01,-1.533348e+00,2197
absdtheta_flyfemale_frameany,1.272446e+00,-5.671265e-02,237371
absdtheta_flymale_frameany,1.011605e+00,-3.225636e+00,241625
absdtheta_flymale_framechase,9.195951e-01,-4.709992e+00,1171
absdv_cor_flyany_frameany,1.678472e+00,3.700592e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.027578e+00,-3.834293e+00,6821
absdv_cor_flyany_framebodyturn,1.975080e+00,-3.876205e+00,3152
absdv_cor_flyany_framecrabwalkall,3.893132e+00,-5.490968e+00,79872
absdv_cor_flyany_framecrabwalkextreme,3.358433e+00,-6.487283e+00,1548
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.056526e+00,-4.657856e+00,384559
absdv_cor_flyany_framenearfly,1.414764e+00,-8.727979e-01,219157
absdv_cor_flyany_framenearwall,1.723208e+00,-1.307540e+00,450099
absdv_cor_flyany_framenotnearfly_notnearwall,1.203495e+00,4.294386e+00,27375
absdv_cor_flyany_framepivotcenter,2.122890e-01,1.638685e+00,281
absdv_cor_flyany_framepivottail,1.344709e+00,-4.761832e+00,9419
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.349744e-01,-2.173034e-02,94801
absdv_cor_flyany_frametouch,9.926009e-01,-5.688177e+00,22275
absdv_cor_flyany_framewalk,2.349420e+00,-5.627412e+00,271214
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140091e-01,-1.217638e+00,2197
absdv_cor_flyfemale_frameany,1.733113e+00,1.554384e+00,237371
absdv_cor_flymale_frameany,1.626053e+00,-8.420318e-01,241625
absdv_cor_flymale_framechase,1.507933e+00,-3.295621e+00,1171
absphidiff_nose2ell_flyany_framenearfly,1.706872e+00,1.889940e+00,219157
absphidiff_nose2ell_flyany_frametouch,1.577776e+00,-4.726064e-01,22275
absphidiff_nose2ell_flyfemale_framechase,5.240138e-01,1.089506e+00,355
absphidiff_nose2ell_flyfemale_framenearfly,1.712393e+00,2.027499e+00,111234
absphidiff_nose2ell_flyfemale_frametouch,1.569872e+00,-1.747650e+00,9826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.707845e-01,-2.806154e+00,1171
absphidiff_nose2ell_flymale_framenearfly,1.702905e+00,1.725345e+00,107923
absphidiff_nose2ell_flymale_frametouch,1.584332e+00,2.503101e-01,12449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.281931e-01,-8.315579e-01,479360
abssmoothdtheta_flyfemale_frameany,1.075681e+00,8.693405e-01,237371
abssmoothdtheta_flymale_frameany,7.837691e-01,-2.533662e+00,241625
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607668e+00,9.236700e-01,854
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697399e+00,4.522566e-01,3327
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.833084e+00,2.850753e+00,329
absthetadiff_nose2ell_flyany_framenearfly,1.739838e+00,2.036893e+00,219164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650055e+00,1.565145e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692933e+00,2.566279e+00,50698
absthetadiff_nose2ell_flyany_frametouch,1.921067e+00,2.164000e+00,22275
absthetadiff_nose2ell_flyfemale_framechase,3.928661e-01,4.496874e-01,355
absthetadiff_nose2ell_flyfemale_framenearfly,1.743596e+00,1.901776e+00,111236
absthetadiff_nose2ell_flyfemale_frametouch,1.837364e+00,2.754756e-01,9826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.041470e-01,-2.552995e+00,1171
absthetadiff_nose2ell_flymale_framenearfly,1.736142e+00,2.048041e+00,107928
absthetadiff_nose2ell_flymale_frametouch,2.000600e+00,2.101186e+00,12449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.875459e-01,-3.583270e+00,384579
absyaw_flyfemale_framemove,5.568661e-01,-2.165305e+00,188565
absyaw_flymale_framemove,4.191709e-01,-3.924560e+00,195851
accmag_flyany_frameany,8.145132e+01,-2.271972e+00,479360
accmag_flyfemale_frameany,8.779448e+01,-1.305505e+00,237371
accmag_flymale_frameany,7.521924e+01,-3.159756e+00,241625
angle_biggest_wing_flyany_frameany,-7.985141e-03,-5.410487e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.901061e-03,-5.313353e+00,237381
angle_biggest_wing_flymale_frameany,-7.075804e-03,-3.874171e+00,241635
angle_smallest_wing_flyany_frameany,-8.957748e-03,-4.778066e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.175163e-03,-3.926741e+00,237381
angle_smallest_wing_flymale_frameany,-1.070524e-02,-3.743224e+00,241635
angleonclosestfly_flyany_framenearfly,-4.085538e-01,-1.658480e+00,219164
angleonclosestfly_flyany_framestop_nearfly,-3.718181e-01,-5.940368e-01,50698
angleonclosestfly_flyany_frametouch,-3.691427e-01,-1.080889e+00,22275
angleonclosestfly_flyfemale_framechase,1.812056e-02,2.242132e-01,355
angleonclosestfly_flyfemale_framenearfly,-3.991403e-01,-4.412410e-01,111236
angleonclosestfly_flyfemale_frametouch,-3.712939e-01,-3.555559e-01,9826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.358447e-03,-1.868405e-01,1171
angleonclosestfly_flymale_framenearfly,-4.191700e-01,-3.069396e+00,107928
angleonclosestfly_flymale_frametouch,-3.652109e-01,-9.703793e-01,12449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.442167e-01,4.562418e+00,479380
anglesub_flyfemale_frameany,2.486116e-01,5.792898e+00,237381
anglesub_flymale_frameany,2.401650e-01,2.742346e+00,241635
area_flyany_frameany,1.923857e+00,2.048418e+00,479380
area_flyfemale_frameany,2.169846e+00,1.927313e+00,237381
area_flymale_frameany,1.682291e+00,1.956621e+00,241635
area_inmost_wing_flyany_frameany,7.706770e-01,-2.521759e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.412274e-01,3.894448e+00,2197
area_inmost_wing_flyfemale_frameany,8.222217e-01,-2.052567e+00,237381
area_inmost_wing_flymale_frameany,7.197115e-01,-2.672565e+00,241635
area_outmost_wing_flyany_frameany,7.833990e-01,-4.083790e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.583843e-01,-6.514812e+00,2197
area_outmost_wing_flyfemale_frameany,8.243127e-01,-3.941265e+00,237381
area_outmost_wing_flymale_frameany,7.428984e-01,-3.561074e+00,241635
arena_angle_flyany_frameany,-1.165244e-01,-1.513627e+00,479380
b_mm_flyany_frameany,2.274128e-01,1.163486e-01,479380
b_mm_flyfemale_frameany,2.422905e-01,2.989388e-01,237381
b_mm_flymale_frameany,2.127921e-01,-1.555356e-01,241635
boutfreq_flyany_framebackup,2.605449e-03,8.561359e+00,479380
boutfreq_flyany_framebodyturn,2.469857e-03,-2.959347e+00,479380
boutfreq_flyany_framecrabwalkall,1.682381e-02,6.641431e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.385832e-04,1.228833e+00,479380
boutfreq_flyany_framejump,1.251617e-05,-3.078065e+00,479380
boutfreq_flyany_framepivotcenter,1.835704e-04,-1.084413e+00,479380
boutfreq_flyany_framepivottail,4.731111e-03,-3.088646e+00,479380
boutfreq_flyany_framerighting,2.503233e-05,-2.030303e+00,479380
boutfreq_flyany_framestop,9.095081e-03,-4.418566e+00,479380
boutfreq_flyany_frametouch,6.596020e-03,4.034046e+00,479380
boutfreq_flyany_framewalk,2.037841e-02,1.451179e+00,479380
boutfreq_flyany_framewingextension,1.043014e-05,-6.607978e-01,479380
boutfreq_flyany_framewingflick,3.754850e-05,-3.773591e-01,479380
boutfreq_flyany_framewinggrooming,1.001293e-04,-6.433312e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.138645e-06,-4.211416e-01,241625
boutfreq_flymale_framechase,1.150543e-03,1.005705e+00,241625
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241625
corfrac_maj_flyany_frameany,-1.440674e-01,-3.123774e+00,479360
corfrac_maj_flyany_framebackup,-1.837372e-01,3.163805e+00,6821
corfrac_maj_flyany_framebodyturn,-7.871592e-01,-4.396132e+00,3152
corfrac_maj_flyany_framecrabwalkall,-2.907337e-01,1.961290e+00,79872
corfrac_maj_flyany_framecrabwalkextreme,-6.574375e-01,-2.600170e+00,1548
corfrac_maj_flyany_framepivotcenter,-1.031229e-01,1.721047e-01,281
corfrac_maj_flyany_framepivottail,-7.209059e-01,-4.050582e+00,9419
corfrac_maj_flyfemale_frameany,-1.639825e-01,-3.432829e+00,237371
corfrac_maj_flymale_frameany,-1.243882e-01,-2.233899e+00,241625
da_flyany_frameany,-9.704166e-06,-8.739161e-03,479360
da_flyfemale_frameany,-3.195444e-05,8.444590e-01,237371
da_flymale_frameany,7.640936e-06,-9.093198e-01,241625
dangle2wall_flyany_framenearwall,1.180355e-02,-9.754291e-01,450099
dangle2wall_flyfemale_framenearwall,1.314517e-02,-1.264973e+00,220744
dangle2wall_flymale_framenearwall,1.062552e-02,-2.840311e-01,229355
dangle_biggest_wing_flyany_frameany,6.090253e-02,7.150914e+00,479360
dangle_biggest_wing_flyfemale_frameany,5.122305e-02,5.657121e+00,237371
dangle_biggest_wing_flymale_frameany,7.043361e-02,6.561526e+00,241625
dangle_smallest_wing_flyany_frameany,-6.090253e-02,-7.149078e+00,479360
dangle_smallest_wing_flyfemale_frameany,-5.119999e-02,-5.656138e+00,237371
dangle_smallest_wing_flymale_frameany,-7.045627e-02,-6.530990e+00,241625
danglesub_flyany_framemove,-9.053510e-03,3.113947e+00,384559
danglesub_flyany_framenearfly,-8.067074e-02,5.636566e-01,219157
danglesub_flyfemale_framenearfly,-8.085492e-02,2.655890e-01,111234
danglesub_flymale_framenearfly,-8.340515e-02,5.835101e-01,107923
darea_flyany_frameany,-3.431592e-05,-1.571025e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.493518e-01,2.113540e+00,6821
darea_flyany_framebodyturn,-9.128994e-02,-1.235325e+00,3152
darea_flyany_framechase,7.322229e-02,1.267070e+00,1526
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.412052e-02,1.130671e+00,79872
darea_flyany_framecrabwalkextreme,-1.268747e-02,9.214405e-01,1548
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.181530e-02,-7.229972e-01,281
darea_flyany_framepivottail,-6.156992e-02,2.735433e-01,9419
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.529456e-02,-5.745392e-01,94801
darea_flyany_frametouch,-6.005450e-02,1.789266e+00,22275
darea_flyany_framewalk,1.449290e-02,-3.538182e+00,271214
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.221975e-02,-1.630829e+01,2197
darea_flyfemale_frameany,-9.991790e-05,1.158009e+00,237371
darea_flymale_frameany,2.012651e-05,-1.417628e+00,241625
darea_inmost_wing_flyany_frameany,-2.521678e-02,-6.875745e+00,479360
darea_inmost_wing_flyfemale_frameany,-2.692222e-02,-6.251646e+00,237371
darea_inmost_wing_flymale_frameany,-2.352568e-02,-5.407509e+00,241625
darea_outmost_wing_flyany_frameany,2.524201e-02,6.870297e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.656976e-02,6.230024e+00,237371
darea_outmost_wing_flymale_frameany,2.390961e-02,5.456974e+00,241625
db_flyany_frameany,-1.408637e-06,-4.524647e-01,479360
db_flyfemale_frameany,-7.074174e-07,1.311796e+00,237371
db_flymale_frameany,-1.708699e-06,-1.848145e+00,241625
dcenter_flyany_frameany,1.028884e+01,-3.130198e+00,479380
dcenter_flyany_framebackupstart,6.705809e+00,-4.637562e+00,1249
dcenter_flyany_framebodyturn,1.184951e+01,8.554135e-01,3152
dcenter_flyany_framebodyturnstart,1.167233e+01,6.814239e-01,1184
dcenter_flyany_framecrabwalkallstart,1.090754e+01,-1.571369e+00,8065
dcenter_flyany_framecrabwalkextreme,5.340051e+00,-6.291679e+00,1548
dcenter_flyany_framecrabwalkextremestart,5.307761e+00,-6.809352e+00,402
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.050154e+01,-2.593297e+00,384579
dcenter_flyany_framenearwall,9.754115e+00,-2.884733e+00,450119
dcenter_flyany_framepivotcenter,4.900292e+00,-4.645479e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.368643e+00,-5.579649e+00,2268
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.202692e+00,-4.410011e+00,94801
dcenter_flyany_frametouch,2.824882e+00,-3.149937e+00,22275
dcenter_flyany_framewalk,1.148524e+01,-2.302937e+00,271214
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.668951e+01,4.705669e+00,2197
dcenter_flyfemale_frameany,9.940116e+00,-3.722524e+00,237381
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060942e+01,-2.148176e+00,241635
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.719846e-02,-5.558030e+00,384559
ddcenter_flyany_framenearfly,2.531698e-01,-1.977251e+00,219157
ddcenter_flyfemale_framenearfly,2.509581e-01,-1.690023e+00,111234
ddcenter_flymale_framenearfly,2.583626e-01,-2.145406e+00,107923
ddell2nose_flyany_framenearfly,9.760944e-01,-8.039317e-01,219157
ddell2nose_flyfemale_framenearfly,9.766172e-01,-4.755927e-01,111234
ddell2nose_flymale_framenearfly,9.846084e-01,-1.079493e+00,107923
ddist2wall_flyany_framenearwall,3.193484e-03,-3.246066e+00,450099
ddist2wall_flyfemale_framenearwall,4.045937e-03,-2.606942e+00,220744
ddist2wall_flymale_framenearwall,8.562665e-04,-3.015059e+00,229355
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029080e+00,-5.643142e-01,219157
ddnose2ell_flyfemale_framenearfly,1.024208e+00,-3.504948e-01,111234
ddnose2ell_flymale_framechase,-7.974845e-01,1.187544e+00,1171
ddnose2ell_flymale_framenearfly,1.041399e+00,-7.087058e-01,107923
decc_flyany_frameany,3.068068e-06,-2.885105e-01,479360
decc_flyfemale_frameany,2.437444e-05,9.570297e-01,237371
decc_flymale_frameany,-1.511308e-05,-1.472952e+00,241625
dell2nose_flyany_frameany,9.287711e+00,-3.356063e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.920513e+00,-3.784700e+00,237381
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.625411e+00,-2.475957e+00,241635
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.858326e+00,-4.902236e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.739976e+00,-2.490456e+00,1249
dist2wall_flyany_framebodyturnstart,5.567029e+00,-3.934227e+00,1184
dist2wall_flyany_framecrabwalkall,6.160092e+00,-2.019010e+00,79875
dist2wall_flyany_framecrabwalkextreme,6.410489e+00,-2.895870e+00,1548
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.354658e+00,-3.169673e+00,384579
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.249781e+00,-2.773687e+00,2268
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.870555e+00,-4.569981e+00,94801
dist2wall_flyany_frametouch,6.772242e+00,-3.453282e+00,22275
dist2wall_flyany_framewalk,7.744127e+00,-1.689237e+00,271214
dist2wall_flyany_framewinggrooming,1.603127e+01,-2.717336e+00,2197
dist2wall_flyfemale_frameany,8.382180e+00,-4.559589e+00,237381
dist2wall_flymale_frameany,7.317052e+00,-4.590753e+00,241635
dmax_wing_angle_flyany_frameany,2.135995e-02,2.834014e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.884670e-02,2.367565e+00,237371
dmax_wing_angle_flymale_frameany,2.395867e-02,1.872774e+00,241625
dmax_wing_area_flyany_frameany,-2.167546e-01,2.394029e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.213885e-01,4.128153e+00,237371
dmax_wing_area_flymale_frameany,-3.105938e-01,-1.316439e-01,241625
dmin_wing_angle_flyany_frameany,-2.135995e-02,-2.829012e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.882364e-02,-2.405058e+00,237371
dmin_wing_angle_flymale_frameany,-2.398133e-02,-1.838916e+00,241625
dmin_wing_area_flyany_frameany,2.167798e-01,-2.395870e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.210360e-01,-4.145969e+00,237371
dmin_wing_area_flymale_frameany,3.109777e-01,1.508729e-01,241625
dnose2ell_angle_30tomin30_flyany_frameany,9.819610e+00,-3.324730e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.456672e+00,-4.005410e+00,237381
dnose2ell_angle_30tomin30_flymale_frameany,1.015374e+01,-2.230733e+00,241635
dnose2ell_angle_min20to20_flyany_frameany,3.580319e+01,-4.962515e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.518224e+01,-3.693839e+00,237381
dnose2ell_angle_min20to20_flymale_frameany,3.638782e+01,-4.171341e+00,241635
dnose2ell_angle_min30to30_flyany_frameany,2.857176e+01,-5.265568e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.810606e+01,-4.059105e+00,237381
dnose2ell_angle_min30to30_flymale_frameany,2.900000e+01,-4.417521e+00,241635
dnose2ell_flyany_frameany,9.221467e+00,-3.529228e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.833438e+00,-4.622819e+00,1249
dnose2ell_flyany_framebodyturn,1.083187e+01,4.823366e-01,3152
dnose2ell_flyany_framebodyturnstart,1.068217e+01,3.391428e-01,1184
dnose2ell_flyany_framecrabwalkallstart,9.796330e+00,-2.048157e+00,8065
dnose2ell_flyany_framecrabwalkextreme,4.324518e+00,-5.923163e+00,1548
dnose2ell_flyany_framecrabwalkextremestart,4.216592e+00,-6.508261e+00,402
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.668657e+00,-3.323867e+00,450119
dnose2ell_flyany_framepivotcenter,4.066268e+00,-4.601576e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.362529e+00,-5.756963e+00,2268
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.077006e+00,-4.810501e+00,94801
dnose2ell_flyany_frametouch,1.003245e+00,-3.364889e+00,22275
dnose2ell_flyany_framewalk,1.044554e+01,-2.687204e+00,271214
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.577399e+01,4.662557e+00,2197
dnose2ell_flyfemale_frameany,8.852403e+00,-4.226387e+00,237381
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.561260e+00,-2.398458e+00,241635
dnose2ell_flymale_framechase,2.394381e+00,1.644289e+00,1171
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018465e+01,-3.366722e+00,479380
dnose2tail_flyany_framemove,1.041580e+01,-2.823906e+00,384579
dnose2tail_flyfemale_frameany,9.781752e+00,-4.148590e+00,237381
dnose2tail_flymale_frameany,1.055888e+01,-2.157969e+00,241635
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479360
dnwingsdetected_flyfemale_frameany,-1.277719e-04,-1.678233e+00,237371
dnwingsdetected_flymale_frameany,1.255223e-04,1.828060e+00,241625
dphi_flyany_framemove,1.840803e-01,4.536923e+00,384559
dphi_flyfemale_framemove,3.757499e-01,6.681656e+00,188555
dphi_flymale_framemove,-5.224251e-03,4.150802e-02,195841
dtheta_flyany_frameany,-1.832315e-02,-2.230386e+00,479360
dtheta_flyfemale_frameany,-2.190978e-02,-2.203515e+00,237371
dtheta_flymale_frameany,-1.446651e-02,-1.164516e+00,241625
du_cor_flyany_frameany,6.411314e+00,1.621001e+00,479360
du_cor_flyfemale_frameany,6.328513e+00,2.055839e+00,237371
du_cor_flymale_frameany,6.496412e+00,1.014810e+00,241625
du_ctr_flyany_frameany,6.832406e+00,1.686195e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.344390e+00,3.019387e+00,6821
du_ctr_flyany_framebodyturn,3.640548e+00,-5.870788e+00,3152
du_ctr_flyany_framecrabwalkall,8.592334e+00,-3.103373e+00,79872
du_ctr_flyany_framecrabwalkextreme,9.079484e-01,-1.141568e+00,1548
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.466010e+00,-2.062373e+00,384559
du_ctr_flyany_framenearfly,5.128522e+00,-9.591444e-02,219157
du_ctr_flyany_framenearwall,6.762565e+00,3.134205e-01,450099
du_ctr_flyany_framenotnearfly_notnearwall,1.001399e+01,6.693270e+00,27375
du_ctr_flyany_framepivotcenter,1.583411e+00,5.228041e+00,281
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.096567e-01,1.446936e+00,94801
du_ctr_flyany_frametouch,1.114146e+00,-4.603577e+00,22275
du_ctr_flyany_framewalk,1.119105e+01,-4.637142e+00,271214
du_ctr_flyany_framewingextension,NaN,NaN,0
