field,value,zscore,nflyframes
a_mm_flyany_frameany,6.085913e-01,-4.471375e+00,455449
a_mm_flyfemale_frameany,6.530561e-01,-3.481493e+00,186308
a_mm_flymale_frameany,5.777880e-01,-3.269697e+00,268601
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.440771e-01,-8.178690e-01,430
absangle2wall_flyany_framebodyturnstart,1.115149e+00,9.787845e-01,1575
absangle2wall_flyany_framecrabwalkall,1.155059e+00,6.557525e-01,60543
absangle2wall_flyany_framecrabwalkextreme,9.060825e-01,-1.100656e+00,1321
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309529e+00,1.148847e+00,265200
absangle2wall_flyany_framenearwall,1.312263e+00,-2.364528e+00,306172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.354415e-01,6.605229e-01,2458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525889e+00,-2.817760e+00,190249
absangle2wall_flyany_frametouch,1.484278e+00,1.908024e+00,5474
absangle2wall_flyany_framewalk,1.339391e+00,4.799190e-01,184903
absangle2wall_flyany_framewinggrooming,1.279433e+00,-4.305198e+00,8723
absangle2wall_flyfemale_framenearwall,1.328846e+00,-1.950934e+00,109274
absangle2wall_flymale_framenearwall,1.303967e+00,-2.151516e+00,196658
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710206e+00,1.921725e-01,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373973e+00,-2.572993e+00,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415099e+00,-1.582072e+00,1609
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555816e+00,-1.249331e+00,118359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497715e+00,-8.355554e-02,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562500e+00,-4.713781e-01,40602
absanglefrom1to2_nose2ell_flyany_frametouch,7.257559e-01,-4.427516e-01,5474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485825e+00,-2.293337e+00,47535
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.961700e-01,-3.328820e+00,2474
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584926e-01,-6.062728e-01,293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602280e+00,9.403129e-01,70815
absanglefrom1to2_nose2ell_flymale_frametouch,7.453473e-01,8.125329e-01,2997
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560835e+00,9.483554e-01,306161
absdangle2wall_flyfemale_framenearwall,1.551466e+00,9.365713e-01,109270
absdangle2wall_flymale_framenearwall,1.565864e+00,7.741248e-01,196651
absdtheta_flyany_frameany,1.227193e+00,-7.431075e-01,455430
absdtheta_flyany_framebackup,2.570316e+00,3.704933e-02,1720
absdtheta_flyany_framebodyturn,5.030530e+00,-2.471181e+00,3935
absdtheta_flyany_framecrabwalkall,1.789698e+00,4.660230e-01,60541
absdtheta_flyany_framecrabwalkextreme,2.051776e+00,1.957128e+00,1321
absdtheta_flyany_framemove,1.866328e+00,-1.853620e+00,265181
absdtheta_flyany_framenearfly,1.410054e+00,2.373032e-01,118359
absdtheta_flyany_framenearwall,1.556400e+00,9.827453e-01,306161
absdtheta_flyany_framenotnearfly_notnearwall,5.511907e-01,-2.048816e+00,127148
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.849856e+00,-1.760422e+00,10620
absdtheta_flyany_framerighting,9.068403e+00,3.642993e-01,394
absdtheta_flyany_framestop,3.189020e-01,-4.083222e+00,190249
absdtheta_flyany_frametouch,1.607797e+00,-8.788950e-01,5474
absdtheta_flyany_framewalk,1.681638e+00,6.185395e-02,184903
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.821854e-01,-3.622615e+00,8723
absdtheta_flyfemale_frameany,1.126630e+00,-1.413668e+00,186300
absdtheta_flymale_frameany,1.298348e+00,-2.295193e-01,268591
absdtheta_flymale_framechase,1.660971e+00,-8.154076e-01,293
absdv_cor_flyany_frameany,1.907856e+00,1.879230e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.636406e+00,2.749941e+00,1720
absdv_cor_flyany_framebodyturn,3.231986e+00,6.060099e-01,3935
absdv_cor_flyany_framecrabwalkall,6.087580e+00,1.332885e+00,60541
absdv_cor_flyany_framecrabwalkextreme,4.946048e+00,5.584509e-01,1321
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.204130e+00,2.042079e+00,265181
absdv_cor_flyany_framenearfly,1.848893e+00,1.950750e+00,118359
absdv_cor_flyany_framenearwall,2.600819e+00,4.241753e+00,306161
absdv_cor_flyany_framenotnearfly_notnearwall,4.814967e-01,-8.182666e-01,127148
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.876514e+00,1.496644e+00,10620
absdv_cor_flyany_framerighting,6.103039e+00,1.102070e-01,394
absdv_cor_flyany_framestop,1.095280e-01,-2.756730e+00,190249
absdv_cor_flyany_frametouch,2.125158e+00,2.684220e+00,5474
absdv_cor_flyany_framewalk,3.602505e+00,6.834148e-01,184903
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.046462e-01,-2.188293e+00,8723
absdv_cor_flyfemale_frameany,1.725549e+00,1.507871e+00,186300
absdv_cor_flymale_frameany,2.037929e+00,1.640644e+00,268591
absdv_cor_flymale_framechase,2.367792e+00,6.947423e-01,293
absphidiff_nose2ell_flyany_framenearfly,1.700521e+00,2.126226e+00,118359
absphidiff_nose2ell_flyany_frametouch,1.586479e+00,1.243894e-02,5474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704585e+00,2.223274e+00,47535
absphidiff_nose2ell_flyfemale_frametouch,1.631424e+00,5.374739e-01,2474
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.088958e-01,-1.505833e+00,293
absphidiff_nose2ell_flymale_framenearfly,1.698226e+00,1.989632e+00,70815
absphidiff_nose2ell_flymale_frametouch,1.554674e+00,-7.456784e-02,2997
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.397668e-01,-6.874788e-01,455430
abssmoothdtheta_flyfemale_frameany,8.567329e-01,-1.624499e+00,186300
abssmoothdtheta_flymale_frameany,9.988439e-01,9.991997e-02,268591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730868e+00,3.304599e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724440e+00,1.363542e+00,1609
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646500e+00,8.348422e-01,118359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705838e+00,3.231581e+00,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.425308e+00,-2.109917e+00,40602
absthetadiff_nose2ell_flyany_frametouch,1.965436e+00,3.118650e+00,5474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684888e+00,1.262617e+00,47535
absthetadiff_nose2ell_flyfemale_frametouch,1.879372e+00,1.220021e+00,2474
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.502141e-01,-1.050529e+00,293
absthetadiff_nose2ell_flymale_framenearfly,1.624608e+00,6.548005e-01,70815
absthetadiff_nose2ell_flymale_frametouch,2.026221e+00,2.575496e+00,2997
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.726359e-01,-4.120596e+00,265200
absyaw_flyfemale_framemove,4.677626e-01,-5.750251e+00,105790
absyaw_flymale_framemove,4.767468e-01,-2.481983e+00,159345
accmag_flyany_frameany,9.640885e+01,-4.429570e-01,455430
accmag_flyfemale_frameany,9.240115e+01,-7.391498e-01,186300
accmag_flymale_frameany,9.932478e+01,-1.899896e-01,268591
angle_biggest_wing_flyany_frameany,-9.717303e-03,-5.541213e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.384469e-03,-4.584036e+00,186308
angle_biggest_wing_flymale_frameany,-1.506942e-02,-4.467018e+00,268601
angle_smallest_wing_flyany_frameany,-1.566013e-02,-6.140907e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.123624e-02,-4.701548e+00,186308
angle_smallest_wing_flymale_frameany,-1.888522e-02,-4.904466e+00,268601
angleonclosestfly_flyany_framenearfly,-2.834097e-01,2.226427e+00,118359
angleonclosestfly_flyany_framestop_nearfly,-2.079276e-01,3.100072e+00,40602
angleonclosestfly_flyany_frametouch,-3.939665e-01,-1.950065e+00,5474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.946120e-01,2.747938e+00,47535
angleonclosestfly_flyfemale_frametouch,-3.055078e-01,6.817911e-01,2474
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.654347e-02,-3.015670e+00,293
angleonclosestfly_flymale_framenearfly,-3.446306e-01,-4.004862e-01,70815
angleonclosestfly_flymale_frametouch,-4.598406e-01,-2.758224e+00,2997
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.550432e-01,-3.308532e+00,455449
anglesub_flyfemale_frameany,1.620976e-01,-2.788301e+00,186308
anglesub_flymale_frameany,1.503034e-01,-2.653741e+00,268601
area_flyany_frameany,1.674370e+00,-3.862139e+00,455449
area_flyfemale_frameany,1.903570e+00,-3.221496e+00,186308
area_flymale_frameany,1.515319e+00,-2.588857e+00,268601
area_inmost_wing_flyany_frameany,9.675487e-01,3.595347e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.332612e-01,3.261926e+00,8723
area_inmost_wing_flyfemale_frameany,1.043179e+00,3.744815e+00,186308
area_inmost_wing_flymale_frameany,9.153924e-01,3.457970e+00,268601
area_outmost_wing_flyany_frameany,9.952314e-01,2.669128e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.702385e-01,-2.115318e+00,8723
area_outmost_wing_flyfemale_frameany,1.089399e+00,3.067278e+00,186308
area_outmost_wing_flymale_frameany,9.299843e-01,2.591632e+00,268601
arena_angle_flyany_frameany,5.295922e-02,4.750332e-01,455449
b_mm_flyany_frameany,2.182227e-01,-3.018591e+00,455449
b_mm_flyfemale_frameany,2.319346e-01,-2.829763e+00,186308
b_mm_flymale_frameany,2.086860e-01,-1.612433e+00,268601
boutfreq_flyany_framebackup,9.441233e-04,-1.633126e+00,455449
boutfreq_flyany_framebodyturn,3.458126e-03,-9.432469e-01,455449
boutfreq_flyany_framecrabwalkall,1.336703e-02,2.835019e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.057982e-04,8.803781e-01,455449
boutfreq_flyany_framejump,1.009992e-04,-2.376514e+00,455449
boutfreq_flyany_framepivotcenter,8.782542e-06,-3.948581e+00,455449
boutfreq_flyany_framepivottail,5.399068e-03,-2.341997e+00,455449
boutfreq_flyany_framerighting,5.489089e-05,-1.277105e+00,455449
boutfreq_flyany_framestop,1.067079e-02,-2.832772e+00,455449
boutfreq_flyany_frametouch,2.755523e-03,-1.986902e+00,455449
boutfreq_flyany_framewalk,1.830501e-02,-4.666119e-03,455449
boutfreq_flyany_framewingextension,2.195636e-06,-1.041245e+00,455449
boutfreq_flyany_framewingflick,1.097818e-05,-8.948116e-01,455449
boutfreq_flyany_framewinggrooming,3.425191e-04,-5.260444e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,268591
boutfreq_flymale_framechase,1.600947e-04,-1.092853e+00,268591
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,268591
corfrac_maj_flyany_frameany,-1.338065e-01,-2.475164e+00,455430
corfrac_maj_flyany_framebackup,-1.758340e-01,3.655216e+00,1720
corfrac_maj_flyany_framebodyturn,-7.858649e-01,-3.930804e+00,3935
corfrac_maj_flyany_framecrabwalkall,-3.363101e-01,-1.314199e+00,60541
corfrac_maj_flyany_framecrabwalkextreme,-7.015059e-01,-3.694068e+00,1321
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.097795e-01,-2.735687e+00,10620
corfrac_maj_flyfemale_frameany,-1.365201e-01,-1.934097e+00,186300
corfrac_maj_flymale_frameany,-1.325819e-01,-2.787914e+00,268591
da_flyany_frameany,-1.969009e-05,-1.474397e+00,455430
da_flyfemale_frameany,-9.194017e-05,-9.739640e-01,186300
da_flymale_frameany,2.838437e-05,-2.335014e-01,268591
dangle2wall_flyany_framenearwall,4.279231e-02,2.787583e+00,306161
dangle2wall_flyfemale_framenearwall,7.271105e-02,3.873187e+00,109270
dangle2wall_flymale_framenearwall,2.524569e-02,1.809602e+00,196651
dangle_biggest_wing_flyany_frameany,3.467178e-02,4.339471e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.495557e-02,4.163660e+00,186300
dangle_biggest_wing_flymale_frameany,3.480980e-02,3.404809e+00,268591
dangle_smallest_wing_flyany_frameany,-3.471727e-02,-4.341194e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.495557e-02,-4.169052e+00,186300
dangle_smallest_wing_flymale_frameany,-3.483824e-02,-3.378570e+00,268591
danglesub_flyany_framemove,-1.650900e-02,6.394983e-01,265181
danglesub_flyany_framenearfly,-1.186882e-01,-2.746048e+00,118359
danglesub_flyfemale_framenearfly,-1.207058e-01,-3.234589e+00,47535
danglesub_flymale_framenearfly,-1.172381e-01,-2.054410e+00,70815
darea_flyany_frameany,-1.021938e-04,-2.628662e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.951599e-02,5.842569e+00,1720
darea_flyany_framebodyturn,-4.708845e-03,1.740952e+00,3935
darea_flyany_framechase,-3.229510e-02,-2.040728e+00,429
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.696159e-02,-5.399928e-01,60541
darea_flyany_framecrabwalkextreme,6.340535e-02,4.503176e+00,1321
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.112428e-02,-1.728604e-01,10620
darea_flyany_framerighting,7.501015e-02,6.677077e-01,394
darea_flyany_framestop,-1.662133e-02,-1.325866e+00,190249
darea_flyany_frametouch,-1.264358e-01,-3.454251e+00,5474
darea_flyany_framewalk,1.424893e-02,-3.479596e+00,184903
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.539712e-02,-2.848386e+00,8723
darea_flyfemale_frameany,-4.051158e-04,-7.600881e-01,186300
darea_flymale_frameany,1.652824e-04,-3.951512e-01,268591
darea_inmost_wing_flyany_frameany,3.461000e-03,-4.984003e+00,455430
darea_inmost_wing_flyfemale_frameany,1.669102e-02,-4.060833e+00,186300
darea_inmost_wing_flymale_frameany,-6.721078e-03,-4.226785e+00,268591
darea_outmost_wing_flyany_frameany,-3.194601e-03,4.993817e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.577422e-02,4.095038e+00,186300
darea_outmost_wing_flymale_frameany,6.529471e-03,4.244279e+00,268591
db_flyany_frameany,-5.725808e-06,-2.345694e+00,455430
db_flyfemale_frameany,-1.661932e-05,-3.392960e-01,186300
db_flymale_frameany,1.017985e-05,-4.898904e-01,268591
dcenter_flyany_frameany,1.262520e+01,3.739446e+00,455449
dcenter_flyany_framebackupstart,8.179343e+00,-1.826205e+00,430
dcenter_flyany_framebodyturn,1.195999e+01,1.205140e+00,3935
dcenter_flyany_framebodyturnstart,1.183215e+01,1.183850e+00,1575
dcenter_flyany_framecrabwalkallstart,1.312029e+01,3.989746e+00,6087
dcenter_flyany_framecrabwalkextreme,9.546142e+00,1.902877e+00,1321
dcenter_flyany_framecrabwalkextremestart,9.501177e+00,1.760362e+00,367
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.247544e+01,3.875396e+00,265200
dcenter_flyany_framenearwall,1.184025e+01,4.447190e+00,306172
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.661406e+00,-2.223077e+00,2458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.280785e+01,2.844081e+00,190249
dcenter_flyany_frametouch,2.989396e+00,1.362338e+00,5474
dcenter_flyany_framewalk,1.333621e+01,3.381641e+00,184903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.483163e+01,2.056744e+00,8723
dcenter_flyfemale_frameany,1.270997e+01,4.326464e+00,186308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254110e+01,2.621174e+00,268601
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.294661e-01,2.616197e+00,265181
ddcenter_flyany_framenearfly,4.903957e-01,1.514175e+00,118359
ddcenter_flyfemale_framenearfly,4.592553e-01,1.507366e+00,47535
ddcenter_flymale_framenearfly,5.144547e-01,1.351204e+00,70815
ddell2nose_flyany_framenearfly,1.504184e+00,2.497845e+00,118359
ddell2nose_flyfemale_framenearfly,1.397755e+00,2.196967e+00,47535
ddell2nose_flymale_framenearfly,1.584933e+00,2.557355e+00,70815
ddist2wall_flyany_framenearwall,1.761323e-02,4.188157e-01,306161
ddist2wall_flyfemale_framenearwall,2.462403e-02,1.455562e+00,109270
ddist2wall_flymale_framenearwall,3.379867e-02,3.693778e+00,196651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.513308e+00,2.488383e+00,118359
ddnose2ell_flyfemale_framenearfly,1.507084e+00,2.698089e+00,47535
ddnose2ell_flymale_framechase,-1.744406e+00,-9.512194e-01,293
ddnose2ell_flymale_framenearfly,1.520037e+00,2.099363e+00,70815
decc_flyany_frameany,1.781023e-06,-5.465403e-01,455430
decc_flyfemale_frameany,2.954529e-05,1.289282e+00,186300
decc_flymale_frameany,-2.418080e-06,-4.615420e-01,268591
dell2nose_flyany_frameany,1.175451e+01,3.805059e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.183967e+01,4.519298e+00,186308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167014e+01,2.568010e+00,268601
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437098e+01,2.608384e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.976703e+00,9.558465e-01,430
dist2wall_flyany_framebodyturnstart,9.033089e+00,3.335160e+00,1575
dist2wall_flyany_framecrabwalkall,7.084441e+00,8.862551e-01,60543
dist2wall_flyany_framecrabwalkextreme,7.554867e+00,-2.908632e-01,1321
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.018192e+01,2.084691e+00,265200
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.724234e+00,1.160234e+00,2458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.000883e+01,3.469410e+00,190249
dist2wall_flyany_frametouch,9.200205e+00,6.518239e-01,5474
dist2wall_flyany_framewalk,1.023506e+01,2.126681e+00,184903
dist2wall_flyany_framewinggrooming,2.436477e+01,2.753808e+00,8723
dist2wall_flyfemale_frameany,1.641439e+01,4.106664e+00,186308
dist2wall_flymale_frameany,1.292809e+01,1.404685e+00,268601
dmax_wing_angle_flyany_frameany,1.646705e-02,1.591807e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.024440e-03,6.095039e-01,186300
dmax_wing_angle_flymale_frameany,2.230278e-02,1.244120e+00,268591
dmax_wing_area_flyany_frameany,-3.145304e-01,-3.337897e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.903365e-01,-1.794764e+00,186300
dmax_wing_area_flymale_frameany,-2.611057e-01,7.009167e-01,268591
dmin_wing_angle_flyany_frameany,-1.651255e-02,-1.593809e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.024440e-03,-6.468259e-01,186300
dmin_wing_angle_flymale_frameany,-2.233122e-02,-1.212518e+00,268591
dmin_wing_area_flyany_frameany,3.147968e-01,3.386818e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.912533e-01,1.796911e+00,186300
dmin_wing_area_flymale_frameany,2.609141e-01,-6.946347e-01,268591
dnose2ell_angle_30tomin30_flyany_frameany,1.235151e+01,3.852423e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244062e+01,4.417188e+00,186308
dnose2ell_angle_30tomin30_flymale_frameany,1.226185e+01,2.723366e+00,268601
dnose2ell_angle_min20to20_flyany_frameany,4.387275e+01,9.271813e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.047678e+01,-2.838609e-01,186308
dnose2ell_angle_min20to20_flymale_frameany,4.622286e+01,1.054531e+00,268601
dnose2ell_angle_min30to30_flyany_frameany,3.530560e+01,9.811534e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.289269e+01,-9.874908e-02,186308
dnose2ell_angle_min30to30_flymale_frameany,3.696862e+01,1.043422e+00,268601
dnose2ell_flyany_frameany,1.172802e+01,3.702787e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.463335e+00,-1.666168e+00,430
dnose2ell_flyany_framebodyturn,1.111692e+01,1.278598e+00,3935
dnose2ell_flyany_framebodyturnstart,1.096957e+01,1.159459e+00,1575
dnose2ell_flyany_framecrabwalkallstart,1.223236e+01,3.868924e+00,6087
dnose2ell_flyany_framecrabwalkextreme,8.574314e+00,1.876246e+00,1321
dnose2ell_flyany_framecrabwalkextremestart,8.467739e+00,1.678770e+00,367
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.091928e+01,4.390113e+00,306172
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.834422e+00,-2.107408e+00,2458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192058e+01,2.849313e+00,190249
dnose2ell_flyany_frametouch,1.234574e+00,3.789310e+00,5474
dnose2ell_flyany_framewalk,1.245769e+01,3.355569e+00,184903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416930e+01,2.372352e+00,8723
dnose2ell_flyfemale_frameany,1.175037e+01,4.134914e+00,186308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168668e+01,2.675645e+00,268601
dnose2ell_flymale_framechase,2.423253e+00,2.066941e+00,293
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258930e+01,3.624954e+00,455449
dnose2tail_flyany_framemove,1.246392e+01,3.741335e+00,265200
dnose2tail_flyfemale_frameany,1.254507e+01,3.869499e+00,186308
dnose2tail_flymale_frameany,1.259448e+01,2.674804e+00,268601
dnwingsdetected_flyany_frameany,-6.658531e-05,-4.341871e-01,455430
dnwingsdetected_flyfemale_frameany,1.627748e-04,-4.711642e-01,186300
dnwingsdetected_flymale_frameany,-1.129038e-04,8.331932e-01,268591
dphi_flyany_framemove,2.128783e-02,5.517590e-01,265181
dphi_flyfemale_framemove,4.511123e-02,7.061361e-01,105782
dphi_flymale_framemove,7.824881e-04,1.754103e-01,159335
dtheta_flyany_frameany,-1.924930e-02,-2.226435e+00,455430
dtheta_flyfemale_frameany,-1.033713e-02,-9.818478e-01,186300
dtheta_flymale_frameany,-2.544999e-02,-2.091777e+00,268591
du_cor_flyany_frameany,6.380923e+00,1.640134e+00,455430
du_cor_flyfemale_frameany,6.256203e+00,2.036687e+00,186300
du_cor_flymale_frameany,6.479844e+00,1.016413e+00,268591
du_ctr_flyany_frameany,6.772203e+00,1.665230e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.786878e+00,-1.860954e+00,1720
du_ctr_flyany_framebodyturn,5.085612e+00,-1.103332e+00,3935
du_ctr_flyany_framecrabwalkall,1.224823e+01,1.518037e+00,60541
du_ctr_flyany_framecrabwalkextreme,9.929054e-01,-5.616959e-01,1321
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.161066e+01,1.550469e+00,265181
du_ctr_flyany_framenearfly,6.419904e+00,1.952958e+00,118359
du_ctr_flyany_framenearwall,8.712871e+00,3.207241e+00,306161
du_ctr_flyany_framenotnearfly_notnearwall,2.942070e+00,-4.457984e-01,127148
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.118029e+00,-3.889732e+00,394
du_ctr_flyany_framestop,1.027367e-01,9.806351e-01,190249
du_ctr_flyany_frametouch,2.071051e+00,-3.094815e-01,5474
du_ctr_flyany_framewalk,1.500686e+01,-5.377244e-01,184903
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.724943e-02,-6.283401e-01,8723
du_ctr_flyfemale_frameany,6.633097e+00,2.010888e+00,186300
du_ctr_flymale_frameany,6.881787e+00,1.070401e+00,268591
du_ctr_flymale_framechase,1.568974e+01,8.149284e-01,293
