field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261913e-01,-1.922076e+00,479460
a_mm_flyfemale_frameany,6.648646e-01,-2.173171e+00,245739
a_mm_flymale_frameany,5.855235e-01,-1.867575e+00,232930
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.142987e-01,-2.038696e+00,745
absangle2wall_flyany_framebodyturnstart,9.990949e-01,-3.681189e+00,2142
absangle2wall_flyany_framecrabwalkall,1.087696e+00,-2.461119e+00,40758
absangle2wall_flyany_framecrabwalkextreme,8.920887e-01,-1.399637e+00,1018
absangle2wall_flyany_framejump,1.608974e+00,-7.093595e-01,647
absangle2wall_flyany_framejumpstart,1.635683e+00,-4.061786e-01,235
absangle2wall_flyany_framemove,1.249982e+00,-3.266643e+00,237053
absangle2wall_flyany_framenearwall,1.336484e+00,-8.653527e-01,373968
absangle2wall_flyany_framepivotcenterstart,1.577458e+00,-1.268304e+00,282
absangle2wall_flyany_framepivottailstart,7.281197e-01,-5.370773e+00,3944
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546364e+00,-2.307856e+00,242407
absangle2wall_flyany_frametouch,1.432833e+00,6.515025e-01,8076
absangle2wall_flyany_framewalk,1.296372e+00,-3.521626e+00,151416
absangle2wall_flyany_framewinggrooming,1.459429e+00,-1.529058e+00,39572
absangle2wall_flyfemale_framenearwall,1.345842e+00,-8.931915e-01,192254
absangle2wall_flymale_framenearwall,1.327358e+00,-7.161237e-01,181255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724357e+00,1.205387e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601851e+00,2.766463e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503475e+00,1.222728e+00,1454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617931e+00,2.173860e+00,142529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.618576e+00,4.079575e+00,1408
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637638e+00,1.914846e+00,65420
absanglefrom1to2_nose2ell_flyany_frametouch,7.667132e-01,3.097192e-01,8076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696722e+00,1.937236e+00,74034
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.420724e-01,2.529750e+00,2928
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.580319e-01,-8.625971e-01,1338
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538609e+00,-2.181525e-01,68171
absanglefrom1to2_nose2ell_flymale_frametouch,6.860184e-01,-9.872603e-01,5102
absanglefrom1to2_nose2ell_flymale_framewingextension,9.012859e-01,4.899932e-01,762
absdangle2wall_flyany_framenearwall,1.623316e+00,7.544325e-01,373954
absdangle2wall_flyfemale_framenearwall,1.520443e+00,-1.039680e-01,192245
absdangle2wall_flymale_framenearwall,1.734731e+00,1.597233e+00,181250
absdtheta_flyany_frameany,1.408505e+00,3.504068e-01,479440
absdtheta_flyany_framebackup,2.991089e+00,3.378810e+00,2893
absdtheta_flyany_framebodyturn,6.426299e+00,3.113702e+00,5656
absdtheta_flyany_framecrabwalkall,2.041544e+00,3.337040e+00,40756
absdtheta_flyany_framecrabwalkextreme,2.089912e+00,2.762728e+00,1018
absdtheta_flyany_framemove,2.431379e+00,3.940580e+00,237033
absdtheta_flyany_framenearfly,1.544277e+00,7.066339e-01,142522
absdtheta_flyany_framenearwall,1.609372e+00,6.903602e-01,373954
absdtheta_flyany_framenotnearfly_notnearwall,6.841014e-01,-1.679981e+00,91600
absdtheta_flyany_framepivotcenter,7.478117e+00,2.480069e+00,826
absdtheta_flyany_framepivottail,5.974263e+00,3.016170e+00,17446
absdtheta_flyany_framerighting,8.828804e+00,-3.938493e-01,839
absdtheta_flyany_framestop,3.980464e-01,-6.637232e-01,242407
absdtheta_flyany_frametouch,1.943079e+00,2.565301e+00,8076
absdtheta_flyany_framewalk,2.020051e+00,4.030489e+00,151415
absdtheta_flyany_framewingextension,1.335777e+00,-1.357122e-01,792
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496353e-01,-1.074187e+00,39571
absdtheta_flyfemale_frameany,1.320156e+00,-2.416417e-01,245729
absdtheta_flymale_frameany,1.504489e+00,1.037069e+00,232920
absdtheta_flymale_framechase,2.101081e+00,1.659423e+00,1338
absdv_cor_flyany_frameany,1.755741e+00,1.045641e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.672078e+00,3.094857e+00,2893
absdv_cor_flyany_framebodyturn,3.745027e+00,2.745663e+00,5656
absdv_cor_flyany_framecrabwalkall,6.742884e+00,3.420212e+00,40756
absdv_cor_flyany_framecrabwalkextreme,5.658228e+00,3.792649e+00,1018
absdv_cor_flyany_framejump,1.453723e+01,-7.384062e-01,647
absdv_cor_flyany_framemove,3.361909e+00,3.041120e+00,237033
absdv_cor_flyany_framenearfly,1.778094e+00,7.471207e-01,142522
absdv_cor_flyany_framenearwall,2.110009e+00,3.143969e-01,373954
absdv_cor_flyany_framenotnearfly_notnearwall,4.718341e-01,-2.004209e+00,91600
absdv_cor_flyany_framepivotcenter,3.241535e-02,-2.965651e-01,826
absdv_cor_flyany_framepivottail,3.106861e+00,2.629089e+00,17446
absdv_cor_flyany_framerighting,5.900365e+00,-6.148541e-01,839
absdv_cor_flyany_framestop,1.188086e-01,-2.065662e+00,242407
absdv_cor_flyany_frametouch,2.403087e+00,4.457128e+00,8076
absdv_cor_flyany_framewalk,4.024483e+00,3.105752e+00,151415
absdv_cor_flyany_framewingextension,7.533687e-01,-7.279880e-01,792
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113717e-01,-1.557438e+00,39571
absdv_cor_flyfemale_frameany,1.508442e+00,-5.239253e-01,245729
absdv_cor_flymale_frameany,2.021586e+00,6.568149e-01,232920
absdv_cor_flymale_framechase,2.517401e+00,1.075656e+00,1338
absphidiff_nose2ell_flyany_framenearfly,1.625349e+00,-4.727555e-01,142522
absphidiff_nose2ell_flyany_frametouch,1.594055e+00,-2.411624e-01,8076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641963e+00,-2.653372e-01,74031
absphidiff_nose2ell_flyfemale_frametouch,1.651029e+00,8.103765e-01,2928
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.467342e-01,-9.076224e-01,1338
absphidiff_nose2ell_flymale_framenearfly,1.609858e+00,-6.354582e-01,68167
absphidiff_nose2ell_flymale_frametouch,1.536103e+00,-7.967837e-01,5102
absphidiff_nose2ell_flymale_framewingextension,1.330904e+00,3.069940e-01,761
abssmoothdtheta_flyany_frameany,1.080329e+00,2.656675e-01,479440
abssmoothdtheta_flyfemale_frameany,1.019877e+00,-3.791519e-01,245729
abssmoothdtheta_flymale_frameany,1.146663e+00,9.908937e-01,232920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496669e+00,-1.391985e+00,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673363e+00,-3.351699e-02,1454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609785e+00,-3.525735e-01,142529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519586e+00,-1.480803e+00,1408
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548425e+00,-3.556944e-01,65420
absthetadiff_nose2ell_flyany_frametouch,1.777822e+00,-8.512966e-02,8076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610419e+00,-7.034790e-01,74034
absthetadiff_nose2ell_flyfemale_frametouch,1.901998e+00,1.513849e+00,2928
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.956620e-01,3.318959e-01,1338
absthetadiff_nose2ell_flymale_framenearfly,1.609371e+00,-5.810899e-02,68171
absthetadiff_nose2ell_flymale_frametouch,1.654462e+00,-7.391514e-01,5102
absthetadiff_nose2ell_flymale_framewingextension,1.223768e+00,1.048631e+00,762
absyaw_flyany_framemove,5.740109e-01,-6.210850e-01,237053
absyaw_flyfemale_framemove,6.183231e-01,3.784001e-01,117204
absyaw_flymale_framemove,5.290052e-01,-1.171217e+00,119724
accmag_flyany_frameany,1.013042e+02,-9.344903e-01,479440
accmag_flyfemale_frameany,9.378494e+01,-1.503384e+00,245729
accmag_flymale_frameany,1.094479e+02,-8.325882e-02,232920
angle_biggest_wing_flyany_frameany,2.874134e-02,-8.876274e-01,479460
angle_biggest_wing_flyany_framewingextension,7.045245e-01,-4.900630e-02,793
angle_biggest_wing_flyfemale_frameany,2.124040e-02,-1.859248e+00,245739
angle_biggest_wing_flymale_frameany,3.684539e-02,2.008606e-01,232930
angle_smallest_wing_flyany_frameany,9.277288e-03,-5.984003e-01,479460
angle_smallest_wing_flyany_framewingextension,9.057767e-02,4.312339e-01,793
angle_smallest_wing_flyfemale_frameany,1.991845e-03,-1.812129e+00,245739
angle_smallest_wing_flymale_frameany,1.712093e-02,6.084509e-01,232930
angleonclosestfly_flyany_framenearfly,-3.656062e-01,-2.953128e-01,142529
angleonclosestfly_flyany_framestop_nearfly,-4.149372e-01,-1.367169e+00,65420
angleonclosestfly_flyany_frametouch,-2.678651e-01,1.471731e+00,8076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.666833e-01,-8.594916e-02,74034
angleonclosestfly_flyfemale_frametouch,-3.423089e-01,-2.312956e-02,2928
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.826479e-02,-1.610787e+00,1338
angleonclosestfly_flymale_framenearfly,-3.576188e-01,-2.742010e-01,68171
angleonclosestfly_flymale_frametouch,-1.872415e-01,2.094834e+00,5102
angleonclosestfly_flymale_framewingextension,2.039460e-01,1.687792e+00,762
anglesub_flyany_frameany,1.694483e-01,-1.984092e+00,479460
anglesub_flyfemale_frameany,1.623086e-01,-2.844156e+00,245739
anglesub_flymale_frameany,1.765198e-01,-9.885276e-01,232930
area_flyany_frameany,1.762098e+00,-1.796312e+00,479460
area_flyfemale_frameany,1.970121e+00,-2.080280e+00,245739
area_flymale_frameany,1.542832e+00,-1.697468e+00,232930
area_inmost_wing_flyany_frameany,8.647349e-01,3.263264e-01,479460
area_inmost_wing_flyany_framewingextension,6.473574e-01,-1.127995e-01,793
area_inmost_wing_flyany_framewinggrooming,3.817397e-01,2.193433e-01,39572
area_inmost_wing_flyfemale_frameany,9.336194e-01,9.161976e-01,245739
area_inmost_wing_flymale_frameany,7.917203e-01,-6.315943e-01,232930
area_outmost_wing_flyany_frameany,9.131066e-01,8.414758e-02,479460
area_outmost_wing_flyany_framewingextension,1.216585e+00,1.255722e-02,793
area_outmost_wing_flyany_framewinggrooming,8.192178e-01,-7.563439e-01,39572
area_outmost_wing_flyfemale_frameany,9.906566e-01,5.413616e-01,245739
area_outmost_wing_flymale_frameany,8.310607e-01,-7.154379e-01,232930
arena_angle_flyany_frameany,-9.384626e-02,-1.162489e+00,479460
b_mm_flyany_frameany,2.229880e-01,-1.485703e+00,479460
b_mm_flyfemale_frameany,2.357032e-01,-1.854430e+00,245739
b_mm_flymale_frameany,2.095452e-01,-1.293288e+00,232930
boutfreq_flyany_framebackup,1.562174e-03,1.917493e+00,479460
boutfreq_flyany_framebodyturn,4.467526e-03,6.727023e-01,479460
boutfreq_flyany_framecrabwalkall,9.502357e-03,-1.711815e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.735619e-04,-1.722798e+00,479460
boutfreq_flyany_framejump,5.130772e-04,-8.855920e-01,479460
boutfreq_flyany_framepivotcenter,5.902474e-04,6.011438e+00,479460
boutfreq_flyany_framepivottail,8.228007e-03,1.260070e+00,479460
boutfreq_flyany_framerighting,1.522546e-04,-1.027020e+00,479460
boutfreq_flyany_framestop,1.143370e-02,-2.318931e+00,479460
boutfreq_flyany_frametouch,3.209861e-03,-1.904510e+00,479460
boutfreq_flyany_framewalk,1.747591e-02,-1.492381e+00,479460
boutfreq_flyany_framewingextension,7.717015e-05,-2.104631e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-7.059391e-01,479460
boutfreq_flyany_framewinggrooming,1.376549e-03,-3.091172e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.146660e-05,1.054445e-01,232920
boutfreq_flymale_framechase,5.452516e-04,-1.545830e-01,232920
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,232920
corfrac_maj_flyany_frameany,-7.378561e-02,2.017389e+00,479440
corfrac_maj_flyany_framebackup,-1.739002e-01,3.410160e+00,2893
corfrac_maj_flyany_framebodyturn,-7.367458e-01,9.894075e-01,5656
corfrac_maj_flyany_framecrabwalkall,-2.751075e-01,2.415234e+00,40756
corfrac_maj_flyany_framecrabwalkextreme,-4.905884e-01,1.315276e+00,1018
corfrac_maj_flyany_framepivotcenter,-1.063061e-01,-2.905346e-01,826
corfrac_maj_flyany_framepivottail,-6.478719e-01,4.264575e+00,17446
corfrac_maj_flyfemale_frameany,-7.157704e-02,2.044645e+00,245729
corfrac_maj_flymale_frameany,-7.596970e-02,1.690805e+00,232920
da_flyany_frameany,-7.803367e-06,1.366644e-01,479440
da_flyfemale_frameany,-2.731566e-05,1.048589e+00,245729
da_flymale_frameany,4.342518e-05,-9.708221e-03,232920
dangle2wall_flyany_framenearwall,3.278439e-03,-2.609297e+00,373954
dangle2wall_flyfemale_framenearwall,2.401065e-03,-2.780168e+00,192245
dangle2wall_flymale_framenearwall,4.290426e-03,-1.661275e+00,181250
dangle_biggest_wing_flyany_frameany,2.855286e-02,3.656844e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.753544e-02,4.980222e+00,245729
dangle_biggest_wing_flymale_frameany,8.566642e-03,1.565636e+00,232920
dangle_smallest_wing_flyany_frameany,-2.838824e-02,-3.639453e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.746621e-02,-4.980060e+00,245729
dangle_smallest_wing_flymale_frameany,-8.345019e-03,-1.520860e+00,232920
danglesub_flyany_framemove,-1.351431e-02,1.020887e+00,237033
danglesub_flyany_framenearfly,-1.125330e-01,-1.604454e+00,142522
danglesub_flyfemale_framenearfly,-9.818692e-02,-7.177743e-01,74031
danglesub_flymale_framenearfly,-1.295283e-01,-2.420429e+00,68167
darea_flyany_frameany,-1.727478e-05,1.283787e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.860696e-01,3.160770e-01,2893
darea_flyany_framebodyturn,-1.587023e-01,-3.861476e+00,5656
darea_flyany_framechase,3.292401e-02,1.897111e-01,1414
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.902050e-02,-2.588441e+00,40756
darea_flyany_framecrabwalkextreme,-8.524034e-02,-1.869022e+00,1018
darea_flyany_framejump,-2.332361e-02,3.226334e-01,647
darea_flyany_framepivotcenter,3.494934e-02,4.336675e-02,826
darea_flyany_framepivottail,-1.682658e-01,-3.505367e+00,17446
darea_flyany_framerighting,-2.086772e-02,-1.983907e-01,839
darea_flyany_framestop,-8.531918e-03,2.156405e+00,242407
darea_flyany_frametouch,-9.853721e-02,-1.376418e+00,8076
darea_flyany_framewalk,2.969183e-02,-5.911884e-02,151415
darea_flyany_framewingextension,-8.385727e-02,-8.146520e-01,792
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.660224e-03,2.456124e-01,39571
darea_flyfemale_frameany,-1.574051e-04,7.746785e-01,245729
darea_flymale_frameany,1.980799e-04,-3.148436e-01,232920
darea_inmost_wing_flyany_frameany,5.070115e-02,-2.071225e+00,479440
darea_inmost_wing_flyfemale_frameany,5.623622e-02,-1.933125e+00,245729
darea_inmost_wing_flymale_frameany,4.498490e-02,-1.565667e+00,232920
darea_outmost_wing_flyany_frameany,-5.047441e-02,2.078115e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.996701e-01,-7.124886e-01,792
darea_outmost_wing_flyfemale_frameany,-5.569235e-02,1.928196e+00,245729
darea_outmost_wing_flymale_frameany,-4.493994e-02,1.596653e+00,232920
db_flyany_frameany,2.840632e-07,-8.988463e-02,479440
db_flyfemale_frameany,-1.035525e-05,2.209947e-01,245729
db_flymale_frameany,8.630312e-06,-6.196786e-01,232920
dcenter_flyany_frameany,1.170626e+01,9.943670e-01,479460
dcenter_flyany_framebackupstart,9.398911e+00,9.887421e-01,749
dcenter_flyany_framebodyturn,1.203735e+01,1.691584e+00,5656
dcenter_flyany_framebodyturnstart,1.194618e+01,1.807834e+00,2142
dcenter_flyany_framecrabwalkallstart,1.188893e+01,1.430173e+00,4555
dcenter_flyany_framecrabwalkextreme,8.849229e+00,4.470091e-01,1018
dcenter_flyany_framecrabwalkextremestart,9.044059e+00,7.094839e-01,275
dcenter_flyany_framejumpstart,1.185408e+01,-1.646604e-01,246
dcenter_flyany_framemove,1.163226e+01,1.094776e+00,237053
dcenter_flyany_framenearwall,1.079760e+01,8.957987e-01,373968
dcenter_flyany_framepivotcenter,1.115730e+01,9.485374e-01,826
dcenter_flyany_framepivotcenterstart,1.093146e+01,6.554399e-01,282
dcenter_flyany_framepivottailstart,1.102914e+01,1.513847e+00,3944
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184362e+01,7.931056e-01,242407
dcenter_flyany_frametouch,2.939094e+00,4.613646e-02,8076
dcenter_flyany_framewalk,1.241169e+01,4.051571e-01,151416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408142e+01,5.933929e-01,39572
dcenter_flyfemale_frameany,1.173980e+01,1.182654e+00,245739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168705e+01,7.000135e-01,232930
dcenter_flymale_framewingextension,4.662825e+00,-1.168888e+00,762
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.099081e-02,-2.810978e+00,237033
ddcenter_flyany_framenearfly,5.789901e-01,2.191958e+00,142522
ddcenter_flyfemale_framenearfly,5.043447e-01,1.573961e+00,74031
ddcenter_flymale_framenearfly,6.585953e-01,2.723409e+00,68167
ddell2nose_flyany_framenearfly,1.487310e+00,1.756887e+00,142522
ddell2nose_flyfemale_framenearfly,1.416893e+00,1.627910e+00,74031
ddell2nose_flymale_framenearfly,1.574542e+00,1.912820e+00,68167
ddist2wall_flyany_framenearwall,1.702013e-02,-5.805088e-01,373954
ddist2wall_flyfemale_framenearwall,9.255633e-03,-2.297618e+00,192245
ddist2wall_flymale_framenearwall,2.278152e-02,1.141485e+00,181250
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.490198e+00,1.685246e+00,142522
ddnose2ell_flyfemale_framenearfly,1.323327e+00,9.288116e-01,74031
ddnose2ell_flymale_framechase,-1.954133e+00,-1.250100e+00,1338
ddnose2ell_flymale_framenearfly,1.679228e+00,2.391141e+00,68167
decc_flyany_frameany,5.210659e-06,-9.177535e-02,479440
decc_flyfemale_frameany,-2.589582e-06,-1.292011e+00,245729
decc_flymale_frameany,-1.032049e-05,-6.497953e-01,232920
dell2nose_flyany_frameany,1.083376e+01,1.092902e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080376e+01,1.259512e+00,245739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088108e+01,8.124284e-01,232930
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176906e+01,-5.178217e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.807482e+00,-2.995863e+00,749
dist2wall_flyany_framebodyturnstart,6.736506e+00,-2.064829e+00,2142
dist2wall_flyany_framecrabwalkall,5.806340e+00,-3.435555e+00,40758
dist2wall_flyany_framecrabwalkextreme,6.116660e+00,-4.378964e+00,1018
dist2wall_flyany_framejump,1.992968e+01,2.074084e-01,647
dist2wall_flyany_framejumpstart,1.717324e+01,-1.020036e+00,235
dist2wall_flyany_framemove,8.030283e+00,-2.639314e+00,237053
dist2wall_flyany_framepivotcenterstart,1.555634e+01,-2.789691e-01,282
dist2wall_flyany_framepivottailstart,5.330243e+00,-3.016267e+00,3944
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537961e+01,-4.823019e-01,242407
dist2wall_flyany_frametouch,7.997367e+00,-1.671319e+00,8076
dist2wall_flyany_framewalk,7.719649e+00,-2.491557e+00,151416
dist2wall_flyany_framewinggrooming,2.011856e+01,-4.790839e-01,39572
dist2wall_flyfemale_frameany,1.202638e+01,-8.625843e-01,245739
dist2wall_flymale_frameany,1.148909e+01,-1.420511e-01,232930
dmax_wing_angle_flyany_frameany,3.276096e-02,4.729698e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.251027e-01,5.747164e-01,792
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.026265e-02,7.396488e+00,245729
dmax_wing_angle_flymale_frameany,1.451253e-02,8.503657e-01,232920
dmax_wing_area_flyany_frameany,-3.006908e-01,-1.695842e-02,479440
dmax_wing_area_flyany_framewingextension,-7.636394e-01,-5.727502e-01,792
dmax_wing_area_flyfemale_frameany,-3.175937e-01,-6.519051e-02,245729
dmax_wing_area_flymale_frameany,-2.832010e-01,4.392881e-02,232920
dmin_wing_angle_flyany_frameany,-3.259634e-02,-4.698494e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.839608e-01,-4.272516e-01,792
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.019342e-02,-7.435139e+00,245729
dmin_wing_angle_flymale_frameany,-1.429090e-02,-7.917180e-01,232920
dmin_wing_area_flyany_frameany,3.009175e-01,2.027350e-02,479440
dmin_wing_area_flyany_framewingextension,7.032924e-01,5.712346e-01,792
dmin_wing_area_flyfemale_frameany,3.181376e-01,5.819224e-02,245729
dmin_wing_area_flymale_frameany,2.832460e-01,-3.133855e-02,232920
dnose2ell_angle_30tomin30_flyany_frameany,1.136654e+01,1.011133e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141063e+01,1.180838e+00,245739
dnose2ell_angle_30tomin30_flymale_frameany,1.133679e+01,7.254612e-01,232930
dnose2ell_angle_min20to20_flyany_frameany,4.429539e+01,1.470412e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.513191e+01,2.870963e+00,245739
dnose2ell_angle_min20to20_flymale_frameany,4.345007e+01,-2.280468e-01,232930
dnose2ell_angle_min30to30_flyany_frameany,3.547591e+01,1.356767e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.617074e+01,2.729260e+00,245739
dnose2ell_angle_min30to30_flymale_frameany,3.476677e+01,-2.616343e-01,232930
dnose2ell_flyany_frameany,1.083855e+01,1.113259e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.603915e+00,9.438363e-01,749
dnose2ell_flyany_framebodyturn,1.123007e+01,1.896531e+00,5656
dnose2ell_flyany_framebodyturnstart,1.117915e+01,2.086231e+00,2142
dnose2ell_flyany_framecrabwalkallstart,1.108185e+01,1.629490e+00,4555
dnose2ell_flyany_framecrabwalkextreme,8.046197e+00,7.711438e-01,1018
dnose2ell_flyany_framecrabwalkextremestart,8.219831e+00,1.062117e+00,275
dnose2ell_flyany_framejumpstart,1.102781e+01,-2.737010e-01,246
dnose2ell_flyany_framenearwall,9.930289e+00,1.131002e+00,373968
dnose2ell_flyany_framepivotcenter,1.030424e+01,8.989938e-01,826
dnose2ell_flyany_framepivotcenterstart,1.008737e+01,6.512546e-01,282
dnose2ell_flyany_framepivottailstart,1.025758e+01,1.637310e+00,3944
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098733e+01,9.089113e-01,242407
dnose2ell_flyany_frametouch,1.151126e+00,6.870409e-01,8076
dnose2ell_flyany_framewalk,1.155341e+01,5.144503e-01,151416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322958e+01,6.389133e-01,39572
dnose2ell_flyfemale_frameany,1.090721e+01,1.407846e+00,245739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078134e+01,7.044931e-01,232930
dnose2ell_flymale_framechase,2.251186e+00,8.715917e-01,1338
dnose2ell_flymale_framewingextension,2.987291e+00,-9.562295e-01,762
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171640e+01,1.061952e+00,479460
dnose2tail_flyany_framemove,1.168925e+01,1.255251e+00,237053
dnose2tail_flyfemale_frameany,1.179857e+01,1.414297e+00,245739
dnose2tail_flymale_frameany,1.164545e+01,6.043216e-01,232930
dnwingsdetected_flyany_frameany,2.530031e-04,4.650143e+00,479440
dnwingsdetected_flyfemale_frameany,2.468162e-04,-6.536517e-01,245729
dnwingsdetected_flymale_frameany,2.603894e-04,2.511984e+00,232920
dphi_flyany_framemove,-2.782320e-02,-5.707931e-01,237033
dphi_flyfemale_framemove,-1.065970e-01,-1.958230e+00,117194
dphi_flymale_framemove,7.382527e-02,1.564332e+00,119714
dtheta_flyany_frameany,3.830370e-03,5.877459e-01,479440
dtheta_flyfemale_frameany,3.718169e-03,3.575098e-01,245729
dtheta_flymale_frameany,3.918480e-03,5.221918e-01,232920
du_cor_flyany_frameany,5.881472e+00,4.955278e-02,479440
du_cor_flyfemale_frameany,4.812006e+00,-9.186005e-01,245729
du_cor_flymale_frameany,7.027803e+00,9.838554e-01,232920
du_ctr_flyany_frameany,6.206495e+00,-4.089687e-03,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.440748e+00,-3.644708e+00,2893
du_ctr_flyany_framebodyturn,6.137874e+00,2.378465e+00,5656
du_ctr_flyany_framecrabwalkall,1.314311e+01,2.716231e+00,40756
du_ctr_flyany_framecrabwalkextreme,1.243629e+00,2.352289e+00,1018
du_ctr_flyany_framejump,2.859300e+01,-1.551633e+00,647
du_ctr_flyany_framemove,1.216250e+01,2.054533e+00,237033
du_ctr_flyany_framenearfly,5.985961e+00,8.061152e-01,142522
du_ctr_flyany_framenearwall,7.191202e+00,3.095042e-01,373954
du_ctr_flyany_framenotnearfly_notnearwall,2.795366e+00,-1.389245e+00,91600
du_ctr_flyany_framepivotcenter,6.608693e-02,-7.787242e-01,826
