field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322363e-01,-1.731472e+00,479440
a_mm_flyfemale_frameany,6.741724e-01,-1.842783e+00,234589
a_mm_flymale_frameany,5.919680e-01,-1.281826e+00,243861
absangle2wall_flyany_frameattemptedcopulation,1.389924e+00,-9.595553e-01,360
absangle2wall_flyany_framebackupstart_nearwall,8.565900e-01,1.047550e+00,535
absangle2wall_flyany_framebodyturnstart,1.095502e+00,-4.412906e-01,2510
absangle2wall_flyany_framecrabwalkall,1.162497e+00,1.198641e+00,35067
absangle2wall_flyany_framecrabwalkextreme,1.155278e+00,2.820974e+00,1043
absangle2wall_flyany_framejump,1.565145e+00,-2.336909e+00,2373
absangle2wall_flyany_framejumpstart,1.592607e+00,-2.166495e+00,821
absangle2wall_flyany_framemove,1.316788e+00,4.508122e-01,267769
absangle2wall_flyany_framenearwall,1.382822e+00,-2.884493e-01,359078
absangle2wall_flyany_framepivotcenterstart,1.668836e+00,-1.121031e-01,238
absangle2wall_flyany_framepivottailstart,8.301868e-01,-1.190687e+00,3246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562158e+00,-2.745223e+00,211671
absangle2wall_flyany_frametouch,1.399629e+00,-1.487433e+00,10988
absangle2wall_flyany_framewalk,1.354867e+00,7.791927e-01,173943
absangle2wall_flyany_framewinggrooming,1.452457e+00,-2.464201e+00,34985
absangle2wall_flyfemale_framenearwall,1.379155e+00,-7.434838e-01,167615
absangle2wall_flymale_framenearwall,1.388426e+00,2.443862e-01,190488
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589448e+00,-7.011675e-01,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340685e+00,-2.580104e+00,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286928e+00,-4.195797e+00,1698
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.670005e+00,-6.376510e-01,322
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526043e+00,-1.392800e+00,156585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440010e+00,-5.024409e-01,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546264e+00,-1.953260e-01,61597
absanglefrom1to2_nose2ell_flyany_frametouch,6.916520e-01,-5.126982e-01,10988
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602586e+00,-2.161196e-01,76394
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849333e-01,1.212319e+00,3501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.751981e-01,-6.678247e-01,352
absanglefrom1to2_nose2ell_flymale_framechase,2.444821e-01,-5.742447e-01,3033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455659e+00,-9.292115e-01,79883
absanglefrom1to2_nose2ell_flymale_frametouch,6.165922e-01,-8.556579e-01,7462
absanglefrom1to2_nose2ell_flymale_framewingextension,5.448019e-01,-6.983687e-01,1291
absdangle2wall_flyany_framenearwall,1.620590e+00,1.548761e+00,359064
absdangle2wall_flyfemale_framenearwall,1.606680e+00,1.464881e+00,167610
absdangle2wall_flymale_framenearwall,1.638070e+00,1.452733e+00,190479
absdtheta_flyany_frameany,1.442208e+00,1.362513e+00,479420
absdtheta_flyany_framebackup,2.712160e+00,1.660233e+00,2252
absdtheta_flyany_framebodyturn,6.403072e+00,2.841796e+00,6509
absdtheta_flyany_framecrabwalkall,1.882337e+00,1.769524e+00,35066
absdtheta_flyany_framecrabwalkextreme,1.848045e+00,1.466218e-01,1042
absdtheta_flyany_framemove,2.283646e+00,2.735467e+00,267749
absdtheta_flyany_framenearfly,1.554594e+00,1.328433e+00,156576
absdtheta_flyany_framenearwall,1.613649e+00,1.565228e+00,359064
absdtheta_flyany_framenotnearfly_notnearwall,9.188807e-01,1.303332e+00,98669
absdtheta_flyany_framepivotcenter,7.044180e+00,1.498881e+00,635
absdtheta_flyany_framepivottail,5.639627e+00,1.827936e+00,13538
absdtheta_flyany_framerighting,1.130164e+01,4.287001e+00,833
absdtheta_flyany_framestop,3.812701e-01,-1.513141e+00,211671
absdtheta_flyany_frametouch,1.806038e+00,1.522497e+00,10988
absdtheta_flyany_framewalk,1.846398e+00,2.318117e+00,173940
absdtheta_flyany_framewingextension,1.259332e+00,-3.294840e-01,1301
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.127885e-01,-2.314135e+00,34985
absdtheta_flyfemale_frameany,1.411894e+00,1.177714e+00,234579
absdtheta_flymale_frameany,1.472216e+00,1.378606e+00,243851
absdtheta_flymale_framechase,2.105173e+00,1.516643e+00,3033
absdv_cor_flyany_frameany,1.818968e+00,3.848673e-01,479420
absdv_cor_flyany_frameattemptedcopulation,6.539455e-01,-6.957822e-01,360
absdv_cor_flyany_framebackup,1.378237e+00,9.407573e-02,2252
absdv_cor_flyany_framebodyturn,3.135610e+00,3.671188e-01,6509
absdv_cor_flyany_framecrabwalkall,6.076611e+00,7.000807e-01,35066
absdv_cor_flyany_framecrabwalkextreme,4.513549e+00,-1.569384e+00,1042
absdv_cor_flyany_framejump,1.855920e+01,1.926845e+00,2373
absdv_cor_flyany_framemove,3.162468e+00,1.020668e+00,267749
absdv_cor_flyany_framenearfly,1.840560e+00,1.088557e+00,156576
absdv_cor_flyany_framenearwall,2.139498e+00,5.458174e-01,359064
absdv_cor_flyany_framenotnearfly_notnearwall,8.794074e-01,1.456330e+00,98669
absdv_cor_flyany_framepivotcenter,3.182058e-02,-4.206059e-01,635
absdv_cor_flyany_framepivottail,2.565856e+00,3.391131e-01,13538
absdv_cor_flyany_framerighting,7.227191e+00,2.897116e+00,833
absdv_cor_flyany_framestop,1.275754e-01,-1.222654e+00,211671
absdv_cor_flyany_frametouch,2.027036e+00,1.909404e+00,10988
absdv_cor_flyany_framewalk,3.590687e+00,3.294255e-02,173940
absdv_cor_flyany_framewingextension,1.059708e+00,3.589122e-01,1301
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220381e-01,-8.523884e-01,34985
absdv_cor_flyfemale_frameany,1.795581e+00,1.052006e+00,234579
absdv_cor_flymale_frameany,1.845576e+00,-3.086536e-01,243851
absdv_cor_flymale_framechase,2.286427e+00,3.842684e-01,3033
absphidiff_nose2ell_flyany_framenearfly,1.640884e+00,8.113945e-01,156576
absphidiff_nose2ell_flyany_frametouch,1.545267e+00,-1.764550e-01,10988
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645462e+00,6.613755e-01,76390
absphidiff_nose2ell_flyfemale_frametouch,1.631005e+00,1.280852e+00,3501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.670020e-01,5.888198e-02,3033
absphidiff_nose2ell_flymale_framenearfly,1.637757e+00,9.191038e-01,79878
absphidiff_nose2ell_flymale_frametouch,1.473819e+00,-7.111003e-01,7462
absphidiff_nose2ell_flymale_framewingextension,9.948672e-01,-1.767390e+00,1291
abssmoothdtheta_flyany_frameany,1.148345e+00,1.831793e+00,479420
abssmoothdtheta_flyfemale_frameany,1.138293e+00,1.489818e+00,234579
abssmoothdtheta_flymale_frameany,1.158843e+00,1.939635e+00,243851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675138e+00,1.204425e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719364e+00,9.977428e-01,1698
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629599e+00,6.430858e-01,156585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627140e+00,4.201124e-01,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594229e+00,1.053541e+00,61597
absthetadiff_nose2ell_flyany_frametouch,1.602673e+00,-1.944358e+00,10988
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673107e+00,1.013419e+00,76394
absthetadiff_nose2ell_flyfemale_frametouch,1.771075e+00,-1.506964e+00,3501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.483026e-01,-6.468560e-01,352
absthetadiff_nose2ell_flymale_framechase,3.787969e-01,2.209343e-01,3033
absthetadiff_nose2ell_flymale_framenearfly,1.592680e+00,3.626358e-01,79883
absthetadiff_nose2ell_flymale_frametouch,1.481001e+00,-1.214680e+00,7462
absthetadiff_nose2ell_flymale_framewingextension,8.293855e-01,-2.266498e-01,1291
absyaw_flyany_framemove,5.150523e-01,-2.061828e+00,267769
absyaw_flyfemale_framemove,5.334085e-01,-1.929120e+00,127790
absyaw_flymale_framemove,4.963524e-01,-1.821387e+00,139706
accmag_flyany_frameany,1.155340e+02,1.039814e+00,479420
accmag_flyfemale_frameany,1.202591e+02,1.409164e+00,234579
accmag_flymale_frameany,1.110936e+02,5.129276e-01,243851
angle_biggest_wing_flyany_frameany,3.443700e-02,-1.297906e+00,479440
angle_biggest_wing_flyany_framewingextension,6.872531e-01,-6.311163e-01,1301
angle_biggest_wing_flyfemale_frameany,3.143390e-02,-1.473140e+00,234589
angle_biggest_wing_flymale_frameany,3.724141e-02,-7.718072e-01,243861
angle_smallest_wing_flyany_frameany,1.024830e-02,-1.001002e+00,479440
angle_smallest_wing_flyany_framewingextension,1.039320e-01,7.529980e-01,1301
angle_smallest_wing_flyfemale_frameany,4.073931e-03,-1.782961e+00,234589
angle_smallest_wing_flymale_frameany,1.613232e-02,-1.063062e-01,243861
angleonclosestfly_flyany_framenearfly,-4.030215e-01,-5.654722e-01,156585
angleonclosestfly_flyany_framestop_nearfly,-4.412178e-01,-1.215445e+00,61597
angleonclosestfly_flyany_frametouch,-2.302275e-01,2.660102e+00,10988
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.636316e-01,-6.236510e-01,76394
angleonclosestfly_flyfemale_frametouch,-3.377041e-01,6.141579e-01,3501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.129505e-03,4.955368e-02,352
angleonclosestfly_flymale_framechase,3.184305e-02,1.395941e+00,3033
angleonclosestfly_flymale_framenearfly,-3.427559e-01,2.011210e-01,79883
angleonclosestfly_flymale_frametouch,-1.725696e-01,2.027316e+00,7462
angleonclosestfly_flymale_framewingextension,-6.019129e-02,-7.172346e-03,1291
anglesub_flyany_frameany,1.888892e-01,-8.844161e-01,479440
anglesub_flyfemale_frameany,1.824198e-01,-8.883158e-01,234589
anglesub_flymale_frameany,1.950099e-01,-6.633251e-01,243861
area_flyany_frameany,1.805005e+00,-1.327207e+00,479440
area_flyfemale_frameany,2.038491e+00,-1.434202e+00,234589
area_flymale_frameany,1.580427e+00,-9.269486e-01,243861
area_inmost_wing_flyany_frameany,8.852153e-01,1.107445e+00,479440
area_inmost_wing_flyany_framewingextension,6.320554e-01,-6.993692e-01,1301
area_inmost_wing_flyany_framewinggrooming,3.727878e-01,1.441385e-01,34985
area_inmost_wing_flyfemale_frameany,9.291140e-01,1.058141e+00,234589
area_inmost_wing_flymale_frameany,8.424031e-01,9.649804e-01,243861
area_outmost_wing_flyany_frameany,9.402580e-01,7.614025e-01,479440
area_outmost_wing_flyany_framewingextension,1.175237e+00,-1.411170e+00,1301
area_outmost_wing_flyany_framewinggrooming,8.443525e-01,2.819717e-01,34985
area_outmost_wing_flyfemale_frameany,1.005779e+00,9.380902e-01,234589
area_outmost_wing_flymale_frameany,8.766386e-01,4.217576e-01,243861
arena_angle_flyany_frameany,1.305013e-02,9.844058e-02,479440
b_mm_flyany_frameany,2.262007e-01,-7.907418e-01,479440
b_mm_flyfemale_frameany,2.405434e-01,-9.447551e-01,234589
b_mm_flymale_frameany,2.123756e-01,-4.482916e-01,243861
boutfreq_flyany_framebackup,1.122142e-03,4.420061e-01,479440
boutfreq_flyany_framebodyturn,5.235274e-03,3.002256e+00,479440
boutfreq_flyany_framecrabwalkall,9.479810e-03,-1.528379e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.923578e-04,-1.309848e+00,479440
boutfreq_flyany_framejump,1.712414e-03,4.432660e+00,479440
boutfreq_flyany_framepivotcenter,4.964125e-04,4.391523e+00,479440
boutfreq_flyany_framepivottail,6.770399e-03,9.568132e-02,479440
boutfreq_flyany_framerighting,1.606040e-04,-3.446870e-01,479440
boutfreq_flyany_framestop,1.686342e-02,2.945480e+00,479440
boutfreq_flyany_frametouch,4.027616e-03,-9.932992e-01,479440
boutfreq_flyany_framewalk,1.793342e-02,-3.132406e-01,479440
boutfreq_flyany_framewingextension,2.419489e-04,1.644360e-01,479440
boutfreq_flyany_framewingflick,1.105456e-04,-1.546025e+00,479440
boutfreq_flyany_framewinggrooming,1.349491e-03,-1.349436e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.741211e-05,3.211325e-01,243851
boutfreq_flymale_framechase,8.529799e-04,-2.706998e-01,243851
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243851
corfrac_maj_flyany_frameany,-1.101386e-01,-9.106285e-01,479420
corfrac_maj_flyany_framebackup,-2.230207e-01,3.403556e-01,2252
corfrac_maj_flyany_framebodyturn,-7.149262e-01,3.602648e+00,6509
corfrac_maj_flyany_framecrabwalkall,-3.216915e-01,-1.116513e+00,35066
corfrac_maj_flyany_framecrabwalkextreme,-5.108661e-01,8.469354e-01,1042
corfrac_maj_flyany_framepivotcenter,-1.339731e-01,-1.675254e+00,635
corfrac_maj_flyany_framepivottail,-6.843399e-01,5.149035e-01,13538
corfrac_maj_flyfemale_frameany,-1.108850e-01,-4.000131e-01,234579
corfrac_maj_flymale_frameany,-1.094278e-01,-1.361839e+00,243851
da_flyany_frameany,-2.789894e-05,-3.153519e+00,479420
da_flyfemale_frameany,-6.091516e-05,-3.061445e-01,234579
da_flymale_frameany,1.629940e-05,-5.375902e-01,243851
dangle2wall_flyany_framenearwall,3.550455e-02,9.411421e-01,359064
dangle2wall_flyfemale_framenearwall,4.238920e-02,4.062798e-01,167610
dangle2wall_flymale_framenearwall,2.949162e-02,1.546049e+00,190479
dangle_biggest_wing_flyany_frameany,-2.192472e-02,-1.808157e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.513745e-02,-9.134453e-01,234579
dangle_biggest_wing_flymale_frameany,-1.868924e-02,4.446638e-01,243851
dangle_smallest_wing_flyany_frameany,2.190739e-02,1.826873e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.515018e-02,8.948992e-01,234579
dangle_smallest_wing_flymale_frameany,1.848469e-02,-4.358226e-01,243851
danglesub_flyany_framemove,-1.847118e-02,3.794265e-01,267749
danglesub_flyany_framenearfly,-1.115098e-01,-1.605660e+00,156576
danglesub_flyfemale_framenearfly,-1.005605e-01,-7.948908e-01,76390
danglesub_flymale_framenearfly,-1.212982e-01,-2.073891e+00,79878
darea_flyany_frameany,-6.500421e-05,-1.781679e+00,479420
darea_flyany_frameattemptedcopulation,-3.653078e-01,-9.764446e-02,360
darea_flyany_framebackup,-1.865940e-01,1.144810e+00,2252
darea_flyany_framebodyturn,-5.657081e-02,-3.545346e-01,6509
darea_flyany_framechase,8.066365e-03,-5.209455e-01,3154
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.942011e-02,-7.151157e-02,35066
darea_flyany_framecrabwalkextreme,-7.557745e-03,1.349617e+00,1042
darea_flyany_framejump,-2.600311e-01,-1.551816e+00,2373
darea_flyany_framepivotcenter,-4.640708e-02,-1.414091e+00,635
darea_flyany_framepivottail,-9.616642e-02,-1.234537e+00,13538
darea_flyany_framerighting,2.673960e-01,2.983300e+00,833
darea_flyany_framestop,-1.031688e-02,1.484568e+00,211671
darea_flyany_frametouch,-7.565318e-02,8.699122e-01,10988
darea_flyany_framewalk,2.608776e-02,-1.620139e+00,173940
darea_flyany_framewingextension,-1.551351e-01,-1.129229e+00,1301
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.194245e-02,-1.077444e+00,34985
darea_flyfemale_frameany,-2.302389e-04,-4.463865e-02,234579
darea_flymale_frameany,1.046558e-04,-5.111030e-01,243851
darea_inmost_wing_flyany_frameany,6.973791e-02,-1.828687e+00,479420
darea_inmost_wing_flyfemale_frameany,9.092612e-02,-7.271474e-01,234579
darea_inmost_wing_flymale_frameany,4.867587e-02,-2.343704e+00,243851
darea_outmost_wing_flyany_frameany,-6.955696e-02,1.833127e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.590953e-01,9.066281e-01,1301
darea_outmost_wing_flyfemale_frameany,-9.028827e-02,7.346964e-01,234579
darea_outmost_wing_flymale_frameany,-4.866787e-02,2.361500e+00,243851
db_flyany_frameany,2.038602e-06,8.660503e-01,479420
db_flyfemale_frameany,-5.951052e-06,3.068517e-01,234579
db_flymale_frameany,6.883376e-06,-3.586035e-01,243851
dcenter_flyany_frameany,1.163346e+01,1.556656e+00,479440
dcenter_flyany_framebackupstart,8.403194e+00,-4.071978e-01,538
dcenter_flyany_framebodyturn,1.139227e+01,8.074549e-01,6509
dcenter_flyany_framebodyturnstart,1.126096e+01,7.976496e-01,2510
dcenter_flyany_framecrabwalkallstart,1.116321e+01,1.332142e-02,4543
dcenter_flyany_framecrabwalkextreme,7.957292e+00,-4.302601e-01,1043
dcenter_flyany_framecrabwalkextremestart,8.041998e+00,-3.844853e-01,284
dcenter_flyany_framejumpstart,9.700256e+00,-1.790973e+00,821
dcenter_flyany_framemove,1.137060e+01,1.134414e+00,267769
dcenter_flyany_framenearwall,1.076086e+01,1.325103e+00,359078
dcenter_flyany_framepivotcenter,1.045707e+01,9.580891e-01,635
dcenter_flyany_framepivotcenterstart,1.028105e+01,1.035258e-01,238
dcenter_flyany_framepivottailstart,1.016977e+01,2.646055e-01,3246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198696e+01,1.654931e+00,211671
dcenter_flyany_frametouch,2.966555e+00,-5.458685e-01,10988
dcenter_flyany_framewalk,1.220407e+01,6.565367e-01,173943
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.516103e+01,2.701615e+00,34985
dcenter_flyfemale_frameany,1.166986e+01,1.759514e+00,234589
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160451e+01,1.132019e+00,243861
dcenter_flymale_framewingextension,6.461238e+00,6.953939e-01,1291
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.267718e-01,1.189284e+00,267749
ddcenter_flyany_framenearfly,6.525304e-01,3.078177e+00,156576
ddcenter_flyfemale_framenearfly,6.237111e-01,3.055005e+00,76390
ddcenter_flymale_framenearfly,6.777768e-01,2.925495e+00,79878
ddell2nose_flyany_framenearfly,1.551618e+00,2.093012e+00,156576
ddell2nose_flyfemale_framenearfly,1.457797e+00,1.783406e+00,76390
ddell2nose_flymale_framenearfly,1.645335e+00,2.322492e+00,79878
ddist2wall_flyany_framenearwall,4.777931e-02,6.191597e+00,359064
ddist2wall_flyfemale_framenearwall,6.076523e-02,6.952175e+00,167610
ddist2wall_flymale_framenearwall,3.512107e-02,3.313601e+00,190479
ddnose2ell_flyany_frameattemptedcopulation,3.525636e-01,-2.270143e-01,360
ddnose2ell_flyany_framenearfly,1.580894e+00,2.213702e+00,156576
ddnose2ell_flyfemale_framenearfly,1.518968e+00,1.898637e+00,76390
ddnose2ell_flymale_framechase,-7.042622e-01,6.216170e-01,3033
ddnose2ell_flymale_framenearfly,1.643836e+00,2.347987e+00,79878
decc_flyany_frameany,1.915667e-05,2.989188e+00,479420
decc_flyfemale_frameany,2.266605e-05,6.351608e-01,234579
decc_flymale_frameany,5.169510e-06,5.959235e-01,243851
dell2nose_flyany_frameany,1.070234e+01,1.532837e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065637e+01,1.708635e+00,234589
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075121e+01,1.130257e+00,243861
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295768e+01,1.161669e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.212505e+01,3.548151e+00,360
dist2wall_flyany_framebackupstart,6.269574e+00,7.877905e-01,538
dist2wall_flyany_framebodyturnstart,9.464380e+00,3.298611e+00,2510
dist2wall_flyany_framecrabwalkall,7.307411e+00,7.301583e-01,35067
dist2wall_flyany_framecrabwalkextreme,8.705622e+00,1.510654e+00,1043
dist2wall_flyany_framejump,1.927065e+01,1.091804e+00,2373
dist2wall_flyany_framejumpstart,1.778760e+01,1.221031e+00,821
dist2wall_flyany_framemove,9.985224e+00,1.143850e+00,267769
dist2wall_flyany_framepivotcenterstart,1.893467e+01,1.470172e+00,238
dist2wall_flyany_framepivottailstart,6.836196e+00,3.362054e-01,3246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667848e+01,1.168770e+00,211671
dist2wall_flyany_frametouch,9.691685e+00,8.124009e-01,10988
dist2wall_flyany_framewalk,9.728642e+00,7.437297e-01,173943
dist2wall_flyany_framewinggrooming,2.169291e+01,1.241817e+00,34985
dist2wall_flyfemale_frameany,1.356719e+01,1.203878e+00,234589
dist2wall_flymale_frameany,1.237546e+01,9.843560e-01,243861
dmax_wing_angle_flyany_frameany,2.212055e-04,-7.685622e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.142081e-01,-3.394119e-01,1301
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.345639e-05,-5.538781e-01,234579
dmax_wing_angle_flymale_frameany,-2.137084e-04,-6.119003e-01,243851
dmax_wing_area_flyany_frameany,-2.680386e-01,1.740664e+00,479420
dmax_wing_area_flyany_framewingextension,-5.553444e-01,1.530378e-01,1301
dmax_wing_area_flyfemale_frameany,-3.185515e-01,3.387086e-01,234579
dmax_wing_area_flymale_frameany,-2.193076e-01,2.369852e+00,243851
dmin_wing_angle_flyany_frameany,-2.385406e-04,7.720070e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.064248e-01,-5.437151e-01,1301
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.072274e-05,5.279990e-01,234579
dmin_wing_angle_flymale_frameany,9.158082e-06,6.232641e-01,243851
dmin_wing_area_flyany_frameany,2.682195e-01,-1.738452e+00,479420
dmin_wing_area_flyany_framewingextension,6.188627e-01,1.052147e-01,1301
dmin_wing_area_flyfemale_frameany,3.191893e-01,-3.365825e-01,234579
dmin_wing_area_flymale_frameany,2.193156e-01,-2.362586e+00,243851
dnose2ell_angle_30tomin30_flyany_frameany,1.133056e+01,1.646606e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137151e+01,1.784679e+00,234589
dnose2ell_angle_30tomin30_flymale_frameany,1.129919e+01,1.259766e+00,243861
dnose2ell_angle_min20to20_flyany_frameany,3.955207e+01,-9.060347e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.895109e+01,-3.370360e-01,234589
dnose2ell_angle_min20to20_flymale_frameany,4.011053e+01,-1.061119e+00,243861
dnose2ell_angle_min30to30_flyany_frameany,3.199669e+01,-8.155058e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.153532e+01,-3.396269e-01,234589
dnose2ell_angle_min30to30_flymale_frameany,3.242847e+01,-9.412825e-01,243861
dnose2ell_flyany_frameany,1.067062e+01,1.440790e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.156630e-01,-4.859568e-01,360
dnose2ell_flyany_framebackupstart,7.539032e+00,-4.828483e-01,538
dnose2ell_flyany_framebodyturn,1.042218e+01,6.172337e-01,6509
dnose2ell_flyany_framebodyturnstart,1.028973e+01,5.789792e-01,2510
dnose2ell_flyany_framecrabwalkallstart,1.019019e+01,-1.217554e-01,4543
dnose2ell_flyany_framecrabwalkextreme,6.836811e+00,-5.235820e-01,1043
dnose2ell_flyany_framecrabwalkextremestart,6.831455e+00,-5.874894e-01,284
dnose2ell_flyany_framejumpstart,8.931472e+00,-1.784918e+00,821
dnose2ell_flyany_framenearwall,9.782807e+00,1.260646e+00,359078
dnose2ell_flyany_framepivotcenter,9.618951e+00,9.280856e-01,635
dnose2ell_flyany_framepivotcenterstart,9.480081e+00,1.336885e-01,238
dnose2ell_flyany_framepivottailstart,9.281467e+00,2.321641e-01,3246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102521e+01,1.568641e+00,211671
dnose2ell_flyany_frametouch,1.086300e+00,-5.348793e-01,10988
dnose2ell_flyany_framewalk,1.126089e+01,5.679097e-01,173943
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416332e+01,2.497839e+00,34985
dnose2ell_flyfemale_frameany,1.073224e+01,1.672619e+00,234589
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061773e+01,1.013617e+00,243861
dnose2ell_flymale_framechase,1.949435e+00,2.072610e-01,3033
dnose2ell_flymale_framewingextension,4.339522e+00,5.579379e-01,1291
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157809e+01,1.431589e+00,479440
dnose2tail_flyany_framemove,1.132108e+01,1.005622e+00,267769
dnose2tail_flyfemale_frameany,1.164522e+01,1.662339e+00,234589
dnose2tail_flymale_frameany,1.152059e+01,9.918731e-01,243861
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,1.292795e-04,-3.473587e-01,234579
dnwingsdetected_flymale_frameany,-3.730917e-04,-1.954229e-01,243851
dphi_flyany_framemove,-7.390735e-02,-1.911878e+00,267749
dphi_flyfemale_framemove,8.704543e-03,-1.121892e-02,127780
dphi_flymale_framemove,-1.542181e-01,-2.883329e+00,139696
dtheta_flyany_frameany,-1.061680e-03,1.048461e-01,479420
dtheta_flyfemale_frameany,-1.650545e-02,-1.575691e+00,234579
dtheta_flymale_frameany,1.373308e-02,1.598113e+00,243851
du_cor_flyany_frameany,7.070354e+00,1.777863e+00,479420
du_cor_flyfemale_frameany,6.736179e+00,1.662266e+00,234579
du_cor_flymale_frameany,7.416305e+00,1.641989e+00,243851
du_ctr_flyany_frameany,7.470344e+00,1.771202e+00,479420
du_ctr_flyany_frameattemptedcopulation,3.126048e-01,-7.121080e-01,360
du_ctr_flyany_framebackup,-8.155944e+00,-9.560702e-01,2252
du_ctr_flyany_framebodyturn,6.146820e+00,2.392556e+00,6509
du_ctr_flyany_framecrabwalkall,1.270267e+01,1.622488e+00,35066
du_ctr_flyany_framecrabwalkextreme,1.273968e+00,1.975028e+00,1042
du_ctr_flyany_framejump,3.751128e+01,1.593648e+00,2373
du_ctr_flyany_framemove,1.332436e+01,2.722260e+00,267749
du_ctr_flyany_framenearfly,6.604459e+00,1.491784e+00,156576
