field,value,zscore,nflyframes
a_mm_flyany_frameany,5.948998e-01,-5.466155e+00,479440
a_mm_flyfemale_frameany,6.407217e-01,-4.471773e+00,241680
a_mm_flymale_frameany,5.483224e-01,-6.282431e+00,237760
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.491516e+00,1.781527e+01,1983
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444279e+00,1.075060e+01,24362
absangle2wall_flyany_framenearwall,1.446727e+00,1.501234e+00,350016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.452581e+00,-4.326118e+00,455064
absangle2wall_flyany_frametouch,1.390814e+00,-1.122655e+00,12163
absangle2wall_flyany_framewalk,1.482555e+00,1.081816e+01,8336
absangle2wall_flyany_framewinggrooming,1.152802e+00,-5.830615e+00,1064
absangle2wall_flyfemale_framenearwall,1.579749e+00,5.564056e+00,185205
absangle2wall_flymale_framenearwall,1.326020e+00,-2.260347e+00,164811
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784278e+00,6.595319e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683328e+00,3.633765e+00,221198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683299e+00,1.921435e+00,207885
absanglefrom1to2_nose2ell_flyany_frametouch,9.144012e-01,6.297506e+00,12163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557285e+00,-8.636862e-01,111385
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.946771e-01,1.540672e+00,7572
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.812372e+00,4.213828e+00,109813
absanglefrom1to2_nose2ell_flymale_frametouch,1.037679e+00,6.596837e+00,4591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.007998e-01,-1.071899e+01,350001
absdangle2wall_flyfemale_framenearwall,2.046850e-01,-1.037599e+01,185198
absdangle2wall_flymale_framenearwall,3.887504e-01,-9.623590e+00,164803
absdtheta_flyany_frameany,2.867444e-01,-1.020050e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.337419e+00,3.051646e+00,219
absdtheta_flyany_framecrabwalkall,8.449119e-01,-8.815581e+00,1983
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.421562e+00,-5.707926e+00,24356
absdtheta_flyany_framenearfly,2.931223e-01,-9.370224e+00,221187
absdtheta_flyany_framenearwall,3.007990e-01,-1.075473e+01,350001
absdtheta_flyany_framenotnearfly_notnearwall,3.217980e-01,-4.831199e+00,101930
absdtheta_flyany_framepivotcenter,2.866903e+00,-7.736839e+00,542
absdtheta_flyany_framepivottail,6.602522e+00,5.971460e+00,393
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.340665e-01,-7.636532e+00,455064
absdtheta_flyany_frametouch,4.742201e-01,-1.165262e+01,12163
absdtheta_flyany_framewalk,1.160343e+00,-4.819993e+00,8336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.815562e-01,-3.277967e+00,3296
absdtheta_flyany_framewinggrooming,3.560730e-01,-1.248678e+01,1064
absdtheta_flyfemale_frameany,1.967662e-01,-9.477324e+00,241670
absdtheta_flymale_frameany,3.782061e-01,-9.543768e+00,237750
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.092170e-01,-9.367228e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.126258e+00,4.493313e+00,219
absdv_cor_flyany_framecrabwalkall,1.957779e+00,-1.133044e+01,1983
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.113418e+00,-9.927040e+00,24356
absdv_cor_flyany_framenearfly,1.023919e-01,-8.423096e+00,221187
absdv_cor_flyany_framenearwall,1.161608e-01,-1.002365e+01,350001
absdv_cor_flyany_framenotnearfly_notnearwall,1.858433e-01,-3.527438e+00,101930
absdv_cor_flyany_framepivotcenter,2.114188e-02,-3.511285e-01,542
absdv_cor_flyany_framepivottail,1.636700e+00,-3.416144e+00,393
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.336348e-02,-7.496228e+00,455064
absdv_cor_flyany_frametouch,1.991892e-01,-1.027065e+01,12163
absdv_cor_flyany_framewalk,2.467080e+00,-4.737592e+00,8336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,5.625947e-01,-3.416465e+00,3296
absdv_cor_flyany_framewinggrooming,6.005427e-02,-7.363380e+00,1064
absdv_cor_flyfemale_frameany,6.151516e-02,-8.029033e+00,241670
absdv_cor_flymale_frameany,1.577053e-01,-9.334586e+00,237750
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.453090e+00,-3.691432e+00,221187
absphidiff_nose2ell_flyany_frametouch,1.472449e+00,-3.715241e+00,12163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438249e+00,-4.340452e+00,111379
absphidiff_nose2ell_flyfemale_frametouch,1.472108e+00,-4.848382e+00,7572
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.468172e+00,-3.035841e+00,109808
absphidiff_nose2ell_flymale_frametouch,1.473466e+00,-2.048779e+00,4591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.349231e-01,-1.048415e+01,479420
abssmoothdtheta_flyfemale_frameany,8.250860e-02,-9.801964e+00,241670
abssmoothdtheta_flymale_frameany,1.882019e-01,-9.702391e+00,237750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303474e+00,-6.793937e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.438934e+00,-2.816094e+00,221198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440656e+00,-1.965858e+00,207885
absthetadiff_nose2ell_flyany_frametouch,1.636683e+00,-1.899315e+00,12163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459511e+00,-2.790770e+00,111385
absthetadiff_nose2ell_flyfemale_frametouch,1.776517e+00,-2.280970e-01,7572
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.419007e+00,-2.739871e+00,109813
absthetadiff_nose2ell_flymale_frametouch,1.538302e+00,-1.637573e+00,4591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179804e-01,4.035662e-01,24362
absyaw_flyfemale_framemove,6.886907e-01,2.389653e+00,5773
absyaw_flymale_framemove,5.461409e-01,-9.531636e-01,18589
accmag_flyany_frameany,1.857079e+01,-8.465430e+00,479420
accmag_flyfemale_frameany,1.372823e+01,-7.659908e+00,241670
accmag_flymale_frameany,2.349320e+01,-8.439447e+00,237750
angle_biggest_wing_flyany_frameany,1.853181e-01,1.668107e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.554657e-01,1.268718e+01,241680
angle_biggest_wing_flymale_frameany,2.156627e-01,1.496329e+01,237760
angle_smallest_wing_flyany_frameany,1.219501e-01,2.388072e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.315181e-01,2.513046e+01,241680
angle_smallest_wing_flymale_frameany,1.122243e-01,1.486081e+01,237760
angleonclosestfly_flyany_framenearfly,-2.621428e-01,2.008500e+00,221198
angleonclosestfly_flyany_framestop_nearfly,-2.650759e-01,1.249247e+00,207885
angleonclosestfly_flyany_frametouch,6.061304e-01,2.489076e+01,12163
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.255324e-01,3.003345e+00,111385
angleonclosestfly_flyfemale_frametouch,6.637664e-01,1.794643e+01,7572
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.019162e-01,-2.705074e+00,109813
angleonclosestfly_flymale_frametouch,5.226918e-01,1.444589e+01,4591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.107907e-01,1.043534e+00,479440
anglesub_flyfemale_frameany,2.487482e-01,4.879855e+00,241680
anglesub_flymale_frameany,1.722073e-01,-1.465843e+00,237760
area_flyany_frameany,1.702756e+00,-2.822427e+00,479440
area_flyfemale_frameany,1.935813e+00,-2.568985e+00,241680
area_flymale_frameany,1.465857e+00,-3.134586e+00,237760
area_inmost_wing_flyany_frameany,9.405500e-01,1.934695e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.966909e-01,1.213813e+01,1064
area_inmost_wing_flyfemale_frameany,9.759418e-01,1.256635e+00,241680
area_inmost_wing_flymale_frameany,9.045746e-01,2.343001e+00,237760
area_outmost_wing_flyany_frameany,1.035471e+00,3.222130e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.388091e-01,4.262171e+00,1064
area_outmost_wing_flyfemale_frameany,1.050722e+00,1.448674e+00,241680
area_outmost_wing_flymale_frameany,1.019968e+00,4.811015e+00,237760
arena_angle_flyany_frameany,1.126666e+00,1.248960e+01,479440
b_mm_flyany_frameany,2.268336e-01,-2.752892e-01,479440
b_mm_flyfemale_frameany,2.405311e-01,-7.045451e-01,241680
b_mm_flymale_frameany,2.129102e-01,9.153102e-02,237760
boutfreq_flyany_framebackup,5.631570e-05,-7.245063e+00,479440
boutfreq_flyany_framebodyturn,1.898048e-04,-7.791370e+00,479440
boutfreq_flyany_framecrabwalkall,8.405640e-04,-1.043575e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-4.947609e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.682849e+00,479440
boutfreq_flyany_framepivotcenter,3.295511e-04,1.955877e-01,479440
boutfreq_flyany_framepivottail,2.002336e-04,-9.388046e+00,479440
boutfreq_flyany_framerighting,1.668613e-05,-7.415493e-01,479440
boutfreq_flyany_framestop,4.692975e-03,-8.813450e+00,479440
boutfreq_flyany_frametouch,1.858418e-03,-3.129683e+00,479440
boutfreq_flyany_framewalk,1.591440e-03,-1.099185e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-6.660130e-01,479440
boutfreq_flyany_framewingflick,6.828800e-03,9.701287e+01,479440
boutfreq_flyany_framewinggrooming,3.149508e-04,-5.124707e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.206099e-06,-3.258095e-01,237750
boutfreq_flymale_framechase,2.103049e-05,-8.441779e-01,237750
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,237750
corfrac_maj_flyany_frameany,3.723657e-02,8.430588e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.084505e-01,4.802684e+00,219
corfrac_maj_flyany_framecrabwalkall,-1.039398e-01,1.673347e+01,1983
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.703936e-02,1.924925e+00,542
corfrac_maj_flyany_framepivottail,-6.271591e-01,6.989636e+00,393
corfrac_maj_flyfemale_frameany,1.666927e-02,6.460780e+00,241670
corfrac_maj_flymale_frameany,5.814299e-02,9.481544e+00,237750
da_flyany_frameany,-9.024975e-06,1.289243e-01,479420
da_flyfemale_frameany,-1.185475e-05,5.632575e-01,241670
da_flymale_frameany,-6.148547e-06,-5.124633e-01,237750
dangle2wall_flyany_framenearwall,3.899738e-03,-6.912532e-01,350001
dangle2wall_flyfemale_framenearwall,-7.417932e-04,-1.360862e+00,185198
dangle2wall_flymale_framenearwall,8.184742e-03,4.266429e-01,164803
dangle_biggest_wing_flyany_frameany,-1.446837e-02,-4.322691e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.067085e-01,1.001991e+01,241670
dangle_biggest_wing_flymale_frameany,-1.376432e-01,-9.082118e+00,237750
dangle_smallest_wing_flyany_frameany,1.444339e-02,4.328953e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.067386e-01,-9.994083e+00,241670
dangle_smallest_wing_flymale_frameany,1.376235e-01,9.087184e+00,237750
danglesub_flyany_framemove,1.954843e-02,1.406461e+01,24320
danglesub_flyany_framenearfly,-2.253671e-03,5.714286e+00,221187
danglesub_flyfemale_framenearfly,-2.979758e-04,5.473470e+00,111379
danglesub_flymale_framenearfly,-4.331446e-03,5.387456e+00,109808
darea_flyany_frameany,-9.501759e-06,5.884297e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.032993e-01,-4.467403e+00,219
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.543135e-02,-4.602289e+00,1983
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.754093e-02,-1.605042e+00,542
darea_flyany_framepivottail,-1.403733e-01,-1.914666e+00,393
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.047871e-04,3.721879e+00,455064
darea_flyany_frametouch,3.222895e-02,8.057501e+00,12163
darea_flyany_framewalk,1.282279e-01,2.084224e+01,8336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.193541e-01,-1.805714e+00,3296
darea_flyany_framewinggrooming,-2.646026e-03,3.381376e+00,1064
darea_flyfemale_frameany,-7.206917e-05,4.141451e-01,241670
darea_flymale_frameany,5.409726e-05,-2.731255e-01,237750
darea_inmost_wing_flyany_frameany,-1.196756e-01,-1.114057e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.903834e-01,-1.301362e+01,241670
darea_inmost_wing_flymale_frameany,-4.780185e-02,-5.867856e+00,237750
darea_outmost_wing_flyany_frameany,1.197751e-01,1.113935e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.906550e-01,1.308318e+01,241670
darea_outmost_wing_flymale_frameany,4.772656e-02,5.876361e+00,237750
db_flyany_frameany,2.988045e-06,1.160685e+00,479420
db_flyfemale_frameany,-4.425070e-06,1.661461e-01,241670
db_flymale_frameany,1.052339e-05,2.377431e-01,237750
dcenter_flyany_frameany,1.097788e+01,-1.590300e-02,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.729653e+00,-4.984939e+00,219
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.251657e+00,-5.838286e+00,403
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.933855e+00,-6.994095e+00,24362
dcenter_flyany_framenearwall,9.753664e+00,-1.819671e+00,350016
dcenter_flyany_framepivotcenter,7.536103e+00,-1.593473e+00,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087819e+01,1.874956e-01,455064
dcenter_flyany_frametouch,2.563792e+00,-9.645011e+00,12165
dcenter_flyany_framewalk,9.140765e+00,-8.918766e+00,8336
dcenter_flyany_framewingflick,1.187458e+01,5.665202e+00,3296
dcenter_flyany_framewinggrooming,1.225068e+01,-7.735437e-01,1064
dcenter_flyfemale_frameany,9.307144e+00,-4.322533e+00,241680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267615e+01,3.731877e+00,237760
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.187458e+01,7.708583e+00,3296
ddcenter_flyany_framemove,3.822675e-01,7.989484e+00,24320
ddcenter_flyany_framenearfly,1.394791e-02,-4.239626e+00,221187
ddcenter_flyfemale_framenearfly,1.429842e-02,-3.983894e+00,111379
ddcenter_flymale_framenearfly,1.387888e-02,-4.327578e+00,109808
ddell2nose_flyany_framenearfly,6.658218e-02,-4.937951e+00,221187
ddell2nose_flyfemale_framenearfly,8.837751e-02,-4.484637e+00,111379
ddell2nose_flymale_framenearfly,4.470263e-02,-5.278250e+00,109808
ddist2wall_flyany_framenearwall,4.634120e-03,-1.737635e+00,350001
ddist2wall_flyfemale_framenearwall,2.675576e-03,-2.076633e+00,185198
ddist2wall_flymale_framenearwall,6.726966e-03,-6.632164e-01,164803
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.998599e-02,-5.166602e+00,221187
ddnose2ell_flyfemale_framenearfly,2.897896e-02,-4.843499e+00,111379
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.158979e-02,-5.137679e+00,109808
decc_flyany_frameany,1.227974e-05,1.143126e+00,479420
decc_flyfemale_frameany,4.954377e-07,-5.237452e-01,241670
decc_flymale_frameany,2.425835e-05,1.200212e+00,237750
dell2nose_flyany_frameany,1.018711e+01,2.930996e-01,479440
dell2nose_flyany_framewingflick,1.108466e+01,5.618800e+00,3296
dell2nose_flyfemale_frameany,8.522178e+00,-3.744881e+00,241680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.187949e+01,3.852114e+00,237760
dell2nose_flymale_framewingflick,1.108466e+01,6.987563e+00,3296
dist2wall_flyany_frameany,1.277808e+01,2.012253e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.582216e+00,8.981667e+00,1983
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.141912e+01,5.280107e+00,24362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.278490e+01,-7.456498e-01,455064
dist2wall_flyany_frametouch,8.734223e+00,6.868357e-01,12163
dist2wall_flyany_framewalk,1.187014e+01,5.197301e+00,8336
dist2wall_flyany_framewinggrooming,1.618720e+01,-1.032808e+00,1064
dist2wall_flyfemale_frameany,1.188706e+01,4.411924e-01,241680
dist2wall_flymale_frameany,1.368378e+01,3.293089e+00,237760
dmax_wing_angle_flyany_frameany,-9.551223e-02,-1.665279e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.055145e+01,-9.395534e-01,3296
dmax_wing_angle_flyfemale_frameany,-4.158827e-02,-7.054246e+00,241670
dmax_wing_angle_flymale_frameany,-1.503253e-01,-1.537648e+01,237750
dmax_wing_area_flyany_frameany,-7.369729e-01,-1.169992e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.459924e-01,-7.705382e+00,241670
dmax_wing_area_flymale_frameany,-8.294534e-01,-1.116870e+01,237750
dmin_wing_angle_flyany_frameany,9.548725e-02,1.665733e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.001307e+01,-1.414085e-01,3296
dmin_wing_angle_flyfemale_frameany,4.155815e-02,7.039193e+00,241670
dmin_wing_angle_flymale_frameany,1.503055e-01,1.539240e+01,237750
dmin_wing_area_flyany_frameany,7.370724e-01,1.170012e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.462640e-01,7.691306e+00,241670
dmin_wing_area_flymale_frameany,8.293781e-01,1.116846e+01,237750
dnose2ell_angle_30tomin30_flyany_frameany,1.053268e+01,-2.670164e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.802374e+00,-4.662441e+00,241680
dnose2ell_angle_30tomin30_flymale_frameany,1.229152e+01,3.512600e+00,237760
dnose2ell_angle_min20to20_flyany_frameany,6.526165e+01,1.684744e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.622980e+01,-2.449022e+00,241680
dnose2ell_angle_min20to20_flymale_frameany,9.477216e+01,2.705437e+01,237760
dnose2ell_angle_min30to30_flyany_frameany,5.111043e+01,1.603340e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.887133e+01,-2.770411e+00,241680
dnose2ell_angle_min30to30_flymale_frameany,7.371620e+01,2.648337e+01,237760
dnose2ell_flyany_frameany,1.022223e+01,3.854392e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.737782e+00,-5.218788e+00,219
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.428874e+00,-5.492774e+00,403
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.005364e+00,-1.205512e+00,350016
dnose2ell_flyany_framepivotcenter,6.593196e+00,-1.685383e+00,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012464e+01,4.750180e-01,455064
dnose2ell_flyany_frametouch,9.536128e-01,-4.386895e+00,12165
dnose2ell_flyany_framewalk,8.450881e+00,-8.210802e+00,8336
dnose2ell_flyany_framewingflick,1.120811e+01,4.943667e+00,3296
dnose2ell_flyany_framewinggrooming,1.162380e+01,-4.015136e-01,1064
dnose2ell_flyfemale_frameany,8.437986e+00,-4.224328e+00,241680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.203590e+01,4.204153e+00,237760
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.120811e+01,7.169931e+00,3296
dnose2tail_flyany_frameany,1.101644e+01,1.129747e-01,479440
dnose2tail_flyany_framemove,9.089272e+00,-6.406281e+00,24362
dnose2tail_flyfemale_frameany,9.186491e+00,-4.632266e+00,241680
dnose2tail_flymale_frameany,1.287655e+01,4.029619e+00,237760
dnwingsdetected_flyany_frameany,-6.324974e-05,-6.229831e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,241670
dnwingsdetected_flymale_frameany,-1.275423e-04,4.761775e-02,237750
dphi_flyany_framemove,-3.188555e-01,-8.070910e+00,24320
dphi_flyfemale_framemove,-1.677772e-01,-3.332900e+00,5740
dphi_flymale_framemove,-4.554490e-01,-8.609829e+00,18580
dtheta_flyany_frameany,9.712373e-03,1.562590e+00,479420
dtheta_flyfemale_frameany,1.474840e-02,1.677350e+00,241670
dtheta_flymale_frameany,4.593310e-03,6.942227e-01,237750
du_cor_flyany_frameany,2.521492e-01,-7.055404e+00,479420
du_cor_flyfemale_frameany,6.690922e-02,-6.605376e+00,241670
du_cor_flymale_frameany,4.404434e-01,-6.478551e+00,237750
du_ctr_flyany_frameany,3.153095e-01,-7.146246e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.674276e+00,1.933821e+00,219
du_ctr_flyany_framecrabwalkall,3.513603e+00,-9.232392e+00,1983
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.543660e+00,-7.085906e+00,24356
du_ctr_flyany_framenearfly,2.271697e-01,-6.955259e+00,221187
du_ctr_flyany_framenearwall,3.312345e-01,-7.490279e+00,350001
du_ctr_flyany_framenotnearfly_notnearwall,9.701090e-01,-3.125263e+00,101930
du_ctr_flyany_framepivotcenter,1.092373e-01,-1.021877e-01,542
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.052530e-02,1.006870e-01,455064
du_ctr_flyany_frametouch,2.573841e-01,-7.234356e+00,12163
du_ctr_flyany_framewalk,1.097555e+01,-3.912396e+00,8336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.953885e+00,-6.576797e+00,3296
du_ctr_flyany_framewinggrooming,7.187105e-02,-1.951484e+00,1064
du_ctr_flyfemale_frameany,8.870244e-02,-6.729651e+00,241670
du_ctr_flymale_frameany,5.456528e-01,-6.505704e+00,237750
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.154692e-01,-7.144773e+00,479420
du_tail_flyany_framepivottail,-1.358116e+00,-8.311931e+00,393
du_tail_flyfemale_frameany,8.892088e-02,-6.728326e+00,241670
du_tail_flymale_frameany,5.457528e-01,-6.504496e+00,237750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.290382e-02,-1.265707e+00,219
duration_flyany_framechase,NaN,NaN,0
