field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405351e-01,-8.464608e-01,479460
a_mm_flyfemale_frameany,6.807182e-01,-1.302172e+00,241573
a_mm_flymale_frameany,5.995604e-01,-4.205213e-01,236562
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.886252e-01,2.362772e+00,314
absangle2wall_flyany_framebodyturnstart,1.154761e+00,1.882159e+00,680
absangle2wall_flyany_framecrabwalkall,1.150289e+00,4.531068e-01,24062
absangle2wall_flyany_framecrabwalkextreme,8.405498e-01,-2.349290e+00,624
absangle2wall_flyany_framejump,1.343247e+00,-6.783458e+00,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281355e+00,-1.394077e+00,171209
absangle2wall_flyany_framenearwall,1.441322e+00,2.046005e+00,424404
absangle2wall_flyany_framepivotcenterstart,1.755684e+00,9.867730e-01,248
absangle2wall_flyany_framepivottailstart,8.672445e-01,1.346343e+00,1833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607251e+00,-2.238702e+00,308251
absangle2wall_flyany_frametouch,1.460787e+00,8.584399e-01,11799
absangle2wall_flyany_framewalk,1.325576e+00,-1.266536e+00,68454
absangle2wall_flyany_framewinggrooming,1.402117e+00,-3.666549e+00,28843
absangle2wall_flyfemale_framenearwall,1.421898e+00,7.760048e-01,212409
absangle2wall_flymale_framenearwall,1.456125e+00,2.813346e+00,210670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.711878e+00,4.686491e+00,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606947e+00,4.017553e+00,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669044e+00,4.496151e+00,281142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425752e+00,-8.877202e-01,854
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690724e+00,2.938314e+00,197646
absanglefrom1to2_nose2ell_flyany_frametouch,7.738193e-01,1.971983e+00,11799
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664301e+00,1.103320e+00,145603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570418e-01,1.375148e-01,5079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.453138e-01,-8.524106e-01,386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678068e+00,2.828862e+00,134563
absanglefrom1to2_nose2ell_flymale_frametouch,7.870717e-01,2.089859e+00,6696
absanglefrom1to2_nose2ell_flymale_framewingextension,1.120622e+00,1.899864e+00,274
absdangle2wall_flyany_framenearwall,9.025429e-01,-6.116463e+00,424387
absdangle2wall_flyfemale_framenearwall,8.704465e-01,-5.956430e+00,212400
absdangle2wall_flymale_framenearwall,9.347665e-01,-5.412871e+00,210662
absdtheta_flyany_frameany,8.337871e-01,-5.665067e+00,479440
absdtheta_flyany_framebackup,2.013790e+00,-2.889775e+00,1165
absdtheta_flyany_framebodyturn,5.014995e+00,-1.984059e+00,1684
absdtheta_flyany_framecrabwalkall,1.484037e+00,-1.974031e+00,24062
absdtheta_flyany_framecrabwalkextreme,1.745251e+00,-5.723221e-01,624
absdtheta_flyany_framemove,1.808968e+00,-1.704199e+00,171189
absdtheta_flyany_framenearfly,7.703123e-01,-6.566987e+00,281126
absdtheta_flyany_framenearwall,9.021156e-01,-6.099094e+00,424387
absdtheta_flyany_framenotnearfly_notnearwall,9.316436e-01,1.156981e+00,24764
absdtheta_flyany_framepivotcenter,5.151277e+00,-3.302917e+00,769
absdtheta_flyany_framepivottail,4.283155e+00,-3.514854e+00,7185
absdtheta_flyany_framerighting,8.441382e+00,-1.660838e+00,1157
absdtheta_flyany_framestop,2.952704e-01,-5.858738e+00,308251
absdtheta_flyany_frametouch,1.395835e+00,-2.699252e+00,11799
absdtheta_flyany_framewalk,1.373361e+00,-2.528370e+00,68454
absdtheta_flyany_framewingextension,1.126322e+00,-6.935062e-01,281
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.488884e-01,-6.936527e-01,28842
absdtheta_flyfemale_frameany,8.143027e-01,-5.039356e+00,241563
absdtheta_flymale_frameany,8.538770e-01,-5.552675e+00,236552
absdtheta_flymale_framechase,1.409508e+00,-1.912249e+00,386
absdv_cor_flyany_frameany,7.711311e-01,-7.222197e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.114041e+00,-2.835195e+00,1165
absdv_cor_flyany_framebodyturn,2.225529e+00,-3.002548e+00,1684
absdv_cor_flyany_framecrabwalkall,4.414767e+00,-4.346418e+00,24062
absdv_cor_flyany_framecrabwalkextreme,5.003285e+00,9.115171e-01,624
absdv_cor_flyany_framejump,1.743871e+01,1.573279e+00,316
absdv_cor_flyany_framemove,1.938191e+00,-6.295498e+00,171189
absdv_cor_flyany_framenearfly,5.845272e-01,-7.643454e+00,281126
absdv_cor_flyany_framenearwall,8.668656e-01,-7.876170e+00,424387
absdv_cor_flyany_framenotnearfly_notnearwall,4.865793e-01,-1.998555e+00,24764
absdv_cor_flyany_framepivotcenter,3.122327e-02,-6.430175e-01,769
absdv_cor_flyany_framepivottail,1.845576e+00,-2.495645e+00,7185
absdv_cor_flyany_framerighting,6.021462e+00,1.059072e-01,1157
absdv_cor_flyany_framestop,9.015121e-02,-6.151330e+00,308251
absdv_cor_flyany_frametouch,1.078662e+00,-5.451611e+00,11799
absdv_cor_flyany_framewalk,2.527966e+00,-5.270877e+00,68454
absdv_cor_flyany_framewingextension,1.300761e+00,1.636399e+00,281
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.066423e-01,-3.463141e+00,28842
absdv_cor_flyfemale_frameany,6.904554e-01,-6.237468e+00,241563
absdv_cor_flymale_frameany,8.562784e-01,-7.130882e+00,236552
absdv_cor_flymale_framechase,1.643350e+00,-2.788906e+00,386
absphidiff_nose2ell_flyany_framenearfly,1.472757e+00,-3.658203e+00,281126
absphidiff_nose2ell_flyany_frametouch,1.549429e+00,-7.095748e-01,11799
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459618e+00,-4.603723e+00,145595
absphidiff_nose2ell_flyfemale_frametouch,1.535575e+00,-2.725306e+00,5079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.118136e-01,1.915536e+00,386
absphidiff_nose2ell_flymale_framenearfly,1.488219e+00,-2.718991e+00,134555
absphidiff_nose2ell_flymale_frametouch,1.567405e+00,5.401663e-01,6696
absphidiff_nose2ell_flymale_framewingextension,1.729519e+00,3.676808e+00,274
abssmoothdtheta_flyany_frameany,6.147441e-01,-5.495062e+00,479440
abssmoothdtheta_flyfemale_frameany,6.123701e-01,-5.033745e+00,241563
abssmoothdtheta_flymale_frameany,6.182996e-01,-5.195260e+00,236552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598490e+00,-1.477206e+00,1160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514594e+00,-1.630715e+00,281142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498664e+00,-2.599071e+00,854
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462875e+00,-1.618583e+00,197646
absthetadiff_nose2ell_flyany_frametouch,1.702751e+00,-1.130156e+00,11799
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.414744e+00,-3.883583e+00,145603
absthetadiff_nose2ell_flyfemale_frametouch,1.737882e+00,-2.530887e+00,5079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.534907e-01,-8.400116e-01,386
absthetadiff_nose2ell_flymale_framenearfly,1.623422e+00,5.127633e-01,134563
absthetadiff_nose2ell_flymale_frametouch,1.690400e+00,-1.112390e-01,6696
absthetadiff_nose2ell_flymale_framewingextension,1.172213e+00,1.049469e+00,274
absyaw_flyany_framemove,7.380789e-01,6.010003e+00,171209
absyaw_flyfemale_framemove,8.323783e-01,1.056733e+01,83549
absyaw_flymale_framemove,6.478716e-01,2.299242e+00,87383
accmag_flyany_frameany,5.763692e+01,-6.236039e+00,479440
accmag_flyfemale_frameany,5.687181e+01,-5.520199e+00,241563
accmag_flymale_frameany,5.847498e+01,-6.365520e+00,236552
angle_biggest_wing_flyany_frameany,8.994719e-02,5.794434e+00,479460
angle_biggest_wing_flyany_framewingextension,1.113181e+00,1.036229e+01,281
angle_biggest_wing_flyfemale_frameany,2.455473e-02,-1.504239e+00,241573
angle_biggest_wing_flymale_frameany,1.562084e-01,9.868925e+00,236562
angle_smallest_wing_flyany_frameany,1.808098e-02,1.409982e+00,479460
angle_smallest_wing_flyany_framewingextension,6.199818e-02,-1.206936e+00,281
angle_smallest_wing_flyfemale_frameany,8.588267e-03,-2.535916e-01,241573
angle_smallest_wing_flymale_frameany,2.750665e-02,2.160958e+00,236562
angleonclosestfly_flyany_framenearfly,-3.574364e-01,5.641041e-01,281142
angleonclosestfly_flyany_framestop_nearfly,-3.831137e-01,-2.697812e-01,197646
angleonclosestfly_flyany_frametouch,-1.801949e-01,4.468453e+00,11799
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.077446e-01,2.760046e+00,145603
angleonclosestfly_flyfemale_frametouch,4.402701e-02,7.736160e+00,5079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.086171e-02,2.568501e+00,386
angleonclosestfly_flymale_framenearfly,-5.023672e-01,-5.395575e+00,134563
angleonclosestfly_flymale_frametouch,-3.658446e-01,-9.609045e-01,6696
angleonclosestfly_flymale_framewingextension,6.126725e-02,7.094339e-01,274
anglesub_flyany_frameany,2.366383e-01,3.235476e+00,479460
anglesub_flyfemale_frameany,2.408866e-01,4.759499e+00,241573
anglesub_flymale_frameany,2.319900e-01,1.538136e+00,236562
area_flyany_frameany,1.872370e+00,6.624105e-02,479460
area_flyfemale_frameany,2.108449e+00,-2.446680e-01,241573
area_flymale_frameany,1.631343e+00,2.630323e-01,236562
area_inmost_wing_flyany_frameany,9.493900e-01,3.154460e+00,479460
area_inmost_wing_flyany_framewingextension,6.630993e-01,5.592526e-01,281
area_inmost_wing_flyany_framewinggrooming,4.061963e-01,2.040675e+00,28843
area_inmost_wing_flyfemale_frameany,1.017396e+00,3.507128e+00,241573
area_inmost_wing_flymale_frameany,8.822945e-01,2.146257e+00,236562
area_outmost_wing_flyany_frameany,1.025493e+00,3.753566e+00,479460
area_outmost_wing_flyany_framewingextension,1.382815e+00,3.688373e+00,281
area_outmost_wing_flyany_framewinggrooming,8.874961e-01,2.019651e+00,28843
area_outmost_wing_flyfemale_frameany,1.070041e+00,2.998530e+00,241573
area_outmost_wing_flymale_frameany,9.814830e-01,4.003423e+00,236562
arena_angle_flyany_frameany,1.350981e-01,1.474561e+00,479460
b_mm_flyany_frameany,2.315208e-01,8.536803e-01,479460
b_mm_flyfemale_frameany,2.463213e-01,6.764578e-01,241573
b_mm_flymale_frameany,2.163841e-01,7.986452e-01,236562
boutfreq_flyany_framebackup,6.590748e-04,-2.931432e+00,479460
boutfreq_flyany_framebodyturn,1.420348e-03,-5.280162e+00,479460
boutfreq_flyany_framecrabwalkall,5.977558e-03,-6.091919e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.462228e-04,-3.555104e+00,479460
boutfreq_flyany_framejump,2.627956e-04,-2.309982e+00,479460
boutfreq_flyany_framepivotcenter,5.172486e-04,5.289217e+00,479460
boutfreq_flyany_framepivottail,3.825137e-03,-3.928544e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,3.504250e-01,479460
boutfreq_flyany_framestop,9.596212e-03,-3.831356e+00,479460
boutfreq_flyany_frametouch,3.349602e-03,-2.360652e+00,479460
boutfreq_flyany_framewalk,1.111876e-02,-5.593425e+00,479460
boutfreq_flyany_framewingextension,9.385559e-05,-5.917880e-01,479460
boutfreq_flyany_framewingflick,3.191090e-04,1.649197e+00,479460
boutfreq_flyany_framewinggrooming,9.760981e-04,-2.014994e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.454801e-06,-9.350059e-01,236552
boutfreq_flymale_framechase,1.479590e-04,-1.516259e+00,236552
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,236552
corfrac_maj_flyany_frameany,-5.446871e-02,3.367632e+00,479440
corfrac_maj_flyany_framebackup,-2.692574e-01,-3.283002e+00,1165
corfrac_maj_flyany_framebodyturn,-7.381514e-01,1.285969e+00,1684
corfrac_maj_flyany_framecrabwalkall,-3.649555e-01,-5.023498e+00,24062
corfrac_maj_flyany_framecrabwalkextreme,-6.215647e-01,-1.779081e+00,624
corfrac_maj_flyany_framepivotcenter,-9.436029e-02,2.967408e-01,769
corfrac_maj_flyany_framepivottail,-6.906860e-01,1.854185e-02,7185
corfrac_maj_flyfemale_frameany,-4.567366e-02,3.801409e+00,241563
corfrac_maj_flymale_frameany,-6.493979e-02,2.225789e+00,236552
da_flyany_frameany,-4.444526e-05,-5.488641e+00,479440
da_flyfemale_frameany,-1.062237e-04,-1.711869e+00,241563
da_flymale_frameany,2.200294e-05,-2.144541e-01,236552
dangle2wall_flyany_framenearwall,2.431951e-03,-2.655892e+00,424387
dangle2wall_flyfemale_framenearwall,4.653772e-03,-2.741021e+00,212400
dangle2wall_flymale_framenearwall,2.595361e-04,-1.791607e+00,210662
dangle_biggest_wing_flyany_frameany,3.180281e-02,4.256250e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.284645e-02,4.728440e+00,241563
dangle_biggest_wing_flymale_frameany,2.181937e-02,2.877179e+00,236552
dangle_smallest_wing_flyany_frameany,-3.198021e-02,-4.270716e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.235130e-02,-4.679973e+00,241563
dangle_smallest_wing_flymale_frameany,-2.293612e-02,-2.937391e+00,236552
danglesub_flyany_framemove,-2.771010e-02,-2.814870e+00,171189
danglesub_flyany_framenearfly,-2.481171e-02,6.014612e+00,281126
danglesub_flyfemale_framenearfly,-2.338191e-02,6.111013e+00,145595
danglesub_flymale_framenearfly,-2.674675e-02,5.334131e+00,134555
darea_flyany_frameany,-9.584466e-05,-2.888614e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678529e-01,2.264994e+00,1165
darea_flyany_framebodyturn,-4.527432e-02,-9.083276e-02,1684
darea_flyany_framechase,2.026362e-01,5.250978e+00,425
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.390398e-02,7.148517e-01,24062
darea_flyany_framecrabwalkextreme,-1.682727e-02,1.458838e+00,624
darea_flyany_framejump,6.412925e-01,5.917480e+00,316
darea_flyany_framepivotcenter,9.885518e-02,1.355383e+00,769
darea_flyany_framepivottail,-2.242932e-02,9.181484e-01,7185
darea_flyany_framerighting,7.280679e-02,8.720573e-01,1157
darea_flyany_framestop,-7.560761e-03,2.691701e+00,308251
darea_flyany_frametouch,-7.060474e-02,1.244896e+00,11799
darea_flyany_framewalk,4.053600e-02,1.938575e+00,68454
darea_flyany_framewingextension,6.988213e-02,1.042231e+00,281
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.720456e-03,8.420290e-01,28842
darea_flyfemale_frameany,-3.232048e-04,-6.040523e-01,241563
darea_flymale_frameany,1.474226e-04,-2.062109e-01,236552
darea_inmost_wing_flyany_frameany,5.429783e-02,-2.081325e+00,479440
darea_inmost_wing_flyfemale_frameany,7.763746e-02,-9.431065e-01,241563
darea_inmost_wing_flymale_frameany,2.606781e-02,-2.809929e+00,236552
darea_outmost_wing_flyany_frameany,-5.353761e-02,2.119221e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.252253e-02,1.094967e+00,281
darea_outmost_wing_flyfemale_frameany,-7.573800e-02,1.011850e+00,241563
darea_outmost_wing_flymale_frameany,-2.673861e-02,2.797111e+00,236552
db_flyany_frameany,3.906906e-06,1.649366e+00,479440
db_flyfemale_frameany,-1.257588e-06,8.545335e-01,241563
db_flymale_frameany,9.479482e-06,-2.115924e-01,236552
dcenter_flyany_frameany,8.554226e+00,-7.195822e+00,479460
dcenter_flyany_framebackupstart,8.581339e+00,2.840826e-01,315
dcenter_flyany_framebodyturn,1.148558e+01,1.425477e+00,1684
dcenter_flyany_framebodyturnstart,1.116489e+01,8.727562e-01,680
dcenter_flyany_framecrabwalkallstart,1.045436e+01,-1.566451e+00,2865
dcenter_flyany_framecrabwalkextreme,8.014256e+00,-9.165814e-03,624
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.728195e+00,-3.890127e+00,171209
dcenter_flyany_framenearwall,8.591739e+00,-6.030820e+00,424404
dcenter_flyany_framepivotcenter,7.659604e+00,-1.436588e+00,769
dcenter_flyany_framepivotcenterstart,7.624652e+00,-2.150592e+00,248
dcenter_flyany_framepivottailstart,9.848576e+00,-1.850773e-01,1833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.825058e+00,-6.670916e+00,308251
dcenter_flyany_frametouch,2.909897e+00,-1.909694e+00,11799
dcenter_flyany_framewalk,1.129828e+01,-1.829969e+00,68454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.069979e+01,-4.169902e+00,28843
dcenter_flyfemale_frameany,8.598240e+00,-7.054553e+00,241573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.518430e+00,-6.088043e+00,236562
dcenter_flymale_framewingextension,4.369309e+00,-9.991107e-01,274
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.828889e-01,2.582684e-01,171189
ddcenter_flyany_framenearfly,8.030980e-02,-5.267995e+00,281126
ddcenter_flyfemale_framenearfly,7.592340e-02,-5.189968e+00,145595
ddcenter_flymale_framenearfly,8.870062e-02,-5.112015e+00,134555
ddell2nose_flyany_framenearfly,2.695585e-01,-5.906428e+00,281126
ddell2nose_flyfemale_framenearfly,2.490604e-01,-5.766021e+00,145595
ddell2nose_flymale_framenearfly,3.010294e-01,-5.855494e+00,134555
ddist2wall_flyany_framenearwall,9.490269e-03,-2.572855e+00,424387
ddist2wall_flyfemale_framenearwall,1.067542e-02,-2.357629e+00,212400
ddist2wall_flymale_framenearwall,6.788449e-03,-2.142541e+00,210662
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.868472e-01,-5.886403e+00,281126
ddnose2ell_flyfemale_framenearfly,2.710564e-01,-5.867679e+00,145595
ddnose2ell_flymale_framechase,-7.785590e-01,6.026670e-01,386
ddnose2ell_flymale_framenearfly,3.093510e-01,-5.491893e+00,134555
decc_flyany_frameany,3.117330e-05,5.141520e+00,479440
decc_flyfemale_frameany,5.345795e-05,3.106735e+00,241563
decc_flymale_frameany,7.580434e-06,3.736773e-01,236552
dell2nose_flyany_frameany,7.685951e+00,-6.925238e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.689246e+00,-6.625715e+00,241573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.692493e+00,-6.020972e+00,236562
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.942888e+00,-1.608624e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.533500e+00,-9.068678e-01,315
dist2wall_flyany_framebodyturnstart,6.648219e+00,-1.873598e+00,680
dist2wall_flyany_framecrabwalkall,6.346356e+00,-1.632811e+00,24062
dist2wall_flyany_framecrabwalkextreme,6.195012e+00,-2.711551e+00,624
dist2wall_flyany_framejump,1.307031e+01,-4.897948e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.589540e+00,-2.498649e+00,171209
dist2wall_flyany_framepivotcenterstart,1.079925e+01,-2.741965e+00,248
dist2wall_flyany_framepivottailstart,6.024968e+00,-1.321815e+00,1833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.120592e+01,-2.775258e+00,308251
dist2wall_flyany_frametouch,8.818242e+00,6.968041e-02,11799
dist2wall_flyany_framewalk,6.939367e+00,-2.961697e+00,68454
dist2wall_flyany_framewinggrooming,1.223607e+01,-4.663641e+00,28843
dist2wall_flyfemale_frameany,1.077291e+01,-1.344824e+00,241573
dist2wall_flymale_frameany,9.100089e+00,-1.670372e+00,236562
dmax_wing_angle_flyany_frameany,1.585888e-02,1.650542e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.596489e+00,-4.108095e+00,281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.109090e-02,5.541820e+00,241563
dmax_wing_angle_flymale_frameany,-1.071813e-02,-1.695437e+00,236552
dmax_wing_area_flyany_frameany,-3.373329e-01,-6.286493e-01,479440
dmax_wing_area_flyany_framewingextension,-2.251163e-01,1.095246e+00,281
dmax_wing_area_flyfemale_frameany,-4.098515e-01,-1.974654e+00,241563
dmax_wing_area_flymale_frameany,-2.579456e-01,1.008798e+00,236552
dmin_wing_angle_flyany_frameany,-1.603628e-02,-1.675315e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.640278e-01,1.120811e+00,281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.059575e-02,-5.493004e+00,241563
dmin_wing_angle_flymale_frameany,9.601373e-03,1.610868e+00,236552
dmin_wing_area_flyany_frameany,3.380931e-01,6.460687e-01,479440
dmin_wing_area_flyany_framewingextension,-1.034105e-01,-1.430981e+00,281
dmin_wing_area_flyfemale_frameany,4.117509e-01,1.999330e+00,241563
dmin_wing_area_flymale_frameany,2.572748e-01,-1.014798e+00,236552
dnose2ell_angle_30tomin30_flyany_frameany,8.140520e+00,-7.081510e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.175222e+00,-7.126508e+00,241573
dnose2ell_angle_30tomin30_flymale_frameany,8.114453e+00,-5.801008e+00,236562
dnose2ell_angle_min20to20_flyany_frameany,3.796843e+01,-1.516994e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.623574e+01,-1.525474e+00,241573
dnose2ell_angle_min20to20_flymale_frameany,3.985244e+01,-8.541642e-01,236562
dnose2ell_angle_min30to30_flyany_frameany,3.028816e+01,-1.842110e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.900197e+01,-1.889343e+00,241573
dnose2ell_angle_min30to30_flymale_frameany,3.168492e+01,-1.065328e+00,236562
dnose2ell_flyany_frameany,7.713840e+00,-6.793936e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.734890e+00,2.425462e-01,315
dnose2ell_flyany_framebodyturn,1.068222e+01,1.717204e+00,1684
dnose2ell_flyany_framebodyturnstart,1.041584e+01,1.303587e+00,680
dnose2ell_flyany_framecrabwalkallstart,9.610911e+00,-1.254299e+00,2865
dnose2ell_flyany_framecrabwalkextreme,7.251951e+00,5.533289e-01,624
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.732795e+00,-5.501969e+00,424404
dnose2ell_flyany_framepivotcenter,6.838038e+00,-1.440199e+00,769
dnose2ell_flyany_framepivotcenterstart,6.769485e+00,-2.176418e+00,248
dnose2ell_flyany_framepivottailstart,8.954223e+00,-1.512911e-01,1833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.000495e+00,-6.417454e+00,308251
dnose2ell_flyany_frametouch,1.104390e+00,-1.462780e-01,11799
dnose2ell_flyany_framewalk,1.039277e+01,-1.727227e+00,68454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.613695e+00,-4.533131e+00,28843
dnose2ell_flyfemale_frameany,7.762121e+00,-6.776010e+00,241573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.672620e+00,-5.629003e+00,236562
dnose2ell_flymale_framechase,1.935129e+00,-8.886692e-02,386
dnose2ell_flymale_framewingextension,3.176982e+00,-4.660110e-01,274
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.607879e+00,-6.908715e+00,479460
dnose2tail_flyany_framemove,9.716443e+00,-3.776405e+00,171209
dnose2tail_flyfemale_frameany,8.622340e+00,-6.983807e+00,241573
dnose2tail_flymale_frameany,8.600204e+00,-5.557978e+00,236562
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.732724e+00,479440
dnwingsdetected_flyfemale_frameany,1.004146e-03,2.540314e+00,241563
dnwingsdetected_flymale_frameany,-1.538126e-03,-4.235951e+00,236552
dphi_flyany_framemove,-5.255705e-02,-1.302725e+00,171189
dphi_flyfemale_framemove,-1.746309e-01,-3.204748e+00,83539
dphi_flymale_framemove,3.781625e-02,7.298211e-01,87373
dtheta_flyany_frameany,-2.209450e-03,6.632867e-02,479440
dtheta_flyfemale_frameany,-1.042200e-02,-5.838082e-01,241563
dtheta_flymale_frameany,5.735093e-03,6.400641e-01,236552
du_cor_flyany_frameany,2.112912e+00,-6.661194e+00,479440
du_cor_flyfemale_frameany,1.813010e+00,-6.590431e+00,241563
du_cor_flymale_frameany,2.428971e+00,-5.796723e+00,236552
du_ctr_flyany_frameany,2.290398e+00,-6.709850e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.428826e+00,2.362654e+00,1165
du_ctr_flyany_framebodyturn,4.114715e+00,-4.528293e+00,1684
du_ctr_flyany_framecrabwalkall,7.650070e+00,-5.009584e+00,24062
du_ctr_flyany_framecrabwalkextreme,1.076556e+00,-1.422376e-01,624
du_ctr_flyany_framejump,2.332314e+01,-2.982352e+00,316
du_ctr_flyany_framemove,6.112307e+00,-5.931092e+00,171189
du_ctr_flyany_framenearfly,1.693655e+00,-7.020512e+00,281126
du_ctr_flyany_framenearwall,2.597733e+00,-6.896146e+00,424387
du_ctr_flyany_framenotnearfly_notnearwall,1.591618e+00,-3.310661e+00,24764
du_ctr_flyany_framepivotcenter,3.662270e-02,-2.091387e+00,769
du_ctr_flyany_framerighting,4.711900e+00,-6.678857e-01,1157
