field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319536e-01,-1.349922e+00,479460
a_mm_flyfemale_frameany,6.730537e-01,-1.340931e+00,240248
a_mm_flymale_frameany,5.906187e-01,-1.315256e+00,238922
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.250391e-01,-3.707056e+00,441
absangle2wall_flyany_framebodyturnstart,1.201996e+00,4.959447e+00,1207
absangle2wall_flyany_framecrabwalkall,1.096164e+00,-2.323388e+00,30085
absangle2wall_flyany_framecrabwalkextreme,1.029519e+00,9.559253e-01,430
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288259e+00,2.807114e-01,175662
absangle2wall_flyany_framenearwall,1.265452e+00,-3.960676e+00,229774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.825318e-01,-1.585169e+00,2856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479763e+00,-3.417109e+00,303798
absangle2wall_flyany_frametouch,1.363194e+00,-1.079428e+00,6195
absangle2wall_flyany_framewalk,1.354491e+00,1.990541e+00,113421
absangle2wall_flyany_framewinggrooming,1.487549e+00,-9.256072e-01,21391
absangle2wall_flyfemale_framenearwall,1.277928e+00,-3.425381e+00,100857
absangle2wall_flymale_framenearwall,1.252469e+00,-3.917886e+00,128667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.368854e+00,-3.361156e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528414e+00,7.792943e-01,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610059e+00,9.322315e-01,139985
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360678e+00,-4.246667e+00,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.652668e+00,1.341442e+00,88317
absanglefrom1to2_nose2ell_flyany_frametouch,6.851646e-01,-1.758722e+00,6195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543765e+00,-1.739239e+00,70642
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.928225e-01,-3.824948e+00,2586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.497520e-01,2.920667e+00,624
absanglefrom1to2_nose2ell_flymale_framenearfly,1.676121e+00,2.693435e+00,69230
absanglefrom1to2_nose2ell_flymale_frametouch,6.754109e-01,-3.171701e-01,3569
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.423917e+00,-3.745071e-01,229762
absdangle2wall_flyfemale_framenearwall,1.310002e+00,-1.195730e+00,100850
absdangle2wall_flymale_framenearwall,1.539581e+00,5.190220e-01,128662
absdtheta_flyany_frameany,9.286840e-01,-4.078796e+00,479440
absdtheta_flyany_framebackup,2.661458e+00,8.159837e-01,1723
absdtheta_flyany_framebodyturn,5.694998e+00,1.803663e-01,3144
absdtheta_flyany_framecrabwalkall,1.802200e+00,5.057872e-01,30084
absdtheta_flyany_framecrabwalkextreme,2.096346e+00,2.663444e+00,430
absdtheta_flyany_framemove,1.935572e+00,-1.103020e+00,175642
absdtheta_flyany_framenearfly,9.767787e-01,-4.052793e+00,139979
absdtheta_flyany_framenearwall,1.416717e+00,-3.729595e-01,229762
absdtheta_flyany_framenotnearfly_notnearwall,4.286150e-01,-3.795785e+00,174604
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195645e+00,-2.816543e-01,13390
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.234962e-01,-3.925030e+00,303798
absdtheta_flyany_frametouch,1.713613e+00,1.881672e-01,6195
absdtheta_flyany_framewalk,1.597282e+00,-8.352558e-01,113419
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.118921e-01,-2.233781e+00,21390
absdtheta_flyfemale_frameany,8.150642e-01,-4.405982e+00,240238
absdtheta_flymale_frameany,1.043091e+00,-3.142746e+00,238912
absdtheta_flymale_framechase,2.542007e+00,3.517974e+00,624
absdv_cor_flyany_frameany,1.132148e+00,-3.558266e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547283e+00,1.469161e+00,1723
absdv_cor_flyany_framebodyturn,3.000237e+00,-8.882425e-01,3144
absdv_cor_flyany_framecrabwalkall,5.836061e+00,2.654687e-01,30084
absdv_cor_flyany_framecrabwalkextreme,5.129387e+00,1.539154e+00,430
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.794942e+00,-6.875999e-01,175642
absdv_cor_flyany_framenearfly,9.275401e-01,-4.368791e+00,139979
absdv_cor_flyany_framenearwall,1.927119e+00,-6.808701e-02,229762
absdv_cor_flyany_framenotnearfly_notnearwall,2.697796e-01,-3.168001e+00,174604
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.653180e+00,8.447187e-02,13390
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.195072e-02,-5.981308e+00,303798
absdv_cor_flyany_frametouch,1.668317e+00,-9.565761e-01,6195
absdv_cor_flyany_framewalk,3.303138e+00,-1.108851e+00,113419
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005224e-01,-2.718181e+00,21390
absdv_cor_flyfemale_frameany,9.442864e-01,-3.601741e+00,240238
absdv_cor_flymale_frameany,1.322213e+00,-3.003790e+00,238912
absdv_cor_flymale_framechase,2.608361e+00,1.634862e+00,624
absphidiff_nose2ell_flyany_framenearfly,1.568092e+00,-6.797130e-01,139979
absphidiff_nose2ell_flyany_frametouch,1.468830e+00,-3.482743e+00,6195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565638e+00,-1.045444e+00,70640
absphidiff_nose2ell_flyfemale_frametouch,1.476009e+00,-5.652233e+00,2586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.646088e-01,2.419532e-01,624
absphidiff_nose2ell_flymale_framenearfly,1.571217e+00,-3.668975e-01,69226
absphidiff_nose2ell_flymale_frametouch,1.458968e+00,-1.453249e+00,3569
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.817909e-01,-4.074246e+00,479440
abssmoothdtheta_flyfemale_frameany,5.937843e-01,-4.608323e+00,240238
abssmoothdtheta_flymale_frameany,7.707954e-01,-2.909208e+00,238912
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656354e+00,6.460154e-01,768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.423519e+00,-2.486229e+00,139985
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565735e+00,4.510761e-01,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.317057e+00,-3.906804e+00,88317
absthetadiff_nose2ell_flyany_frametouch,1.679659e+00,-7.513759e-01,6195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.458133e+00,-2.423347e+00,70642
absthetadiff_nose2ell_flyfemale_frametouch,1.724949e+00,-2.175490e+00,2586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.227090e-01,4.394977e+00,624
absthetadiff_nose2ell_flymale_framenearfly,1.392015e+00,-2.431554e+00,69230
absthetadiff_nose2ell_flymale_frametouch,1.639961e+00,2.067966e-02,3569
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.161660e-01,-2.523638e+00,175662
absyaw_flyfemale_framemove,5.275120e-01,-3.483465e+00,83868
absyaw_flymale_framemove,5.044426e-01,-1.553339e+00,91767
accmag_flyany_frameany,6.622479e+01,-3.980775e+00,479440
accmag_flyfemale_frameany,5.832329e+01,-4.128051e+00,240238
accmag_flymale_frameany,7.419045e+01,-3.346233e+00,238912
angle_biggest_wing_flyany_frameany,6.880617e-03,-3.614166e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.357618e-02,-2.914050e+00,240248
angle_biggest_wing_flymale_frameany,-1.818487e-04,-3.106394e+00,238922
angle_smallest_wing_flyany_frameany,-4.936390e-04,-2.835900e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.323062e-03,-1.940914e+00,240248
angle_smallest_wing_flymale_frameany,-3.445192e-03,-2.528202e+00,238922
angleonclosestfly_flyany_framenearfly,-3.423577e-01,7.734275e-01,139985
angleonclosestfly_flyany_framestop_nearfly,-3.040266e-01,9.768758e-01,88317
angleonclosestfly_flyany_frametouch,-2.881988e-01,6.811571e-01,6195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.922644e-01,2.202861e-01,70642
angleonclosestfly_flyfemale_frametouch,-1.913141e-01,2.876985e+00,2586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.059973e-02,-2.057223e+00,624
angleonclosestfly_flymale_framenearfly,-2.916145e-01,1.436249e+00,69230
angleonclosestfly_flymale_frametouch,-3.881034e-01,-1.922725e+00,3569
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.678007e-01,-2.572724e+00,479460
anglesub_flyfemale_frameany,1.718889e-01,-1.686797e+00,240248
anglesub_flymale_frameany,1.633685e-01,-2.448551e+00,238922
area_flyany_frameany,1.849226e+00,-1.318735e-01,479460
area_flyfemale_frameany,2.083465e+00,-1.979782e-01,240248
area_flymale_frameany,1.613621e+00,-1.306166e-01,238922
area_inmost_wing_flyany_frameany,1.063812e+00,5.985284e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.202466e-01,2.358553e+00,21391
area_inmost_wing_flyfemale_frameany,1.140552e+00,5.934695e+00,240248
area_inmost_wing_flymale_frameany,9.874452e-01,4.933985e+00,238922
area_outmost_wing_flyany_frameany,1.089508e+00,5.027919e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.565102e-01,8.415128e-01,21391
area_outmost_wing_flyfemale_frameany,1.178284e+00,4.983237e+00,240248
area_outmost_wing_flymale_frameany,1.000566e+00,4.125947e+00,238922
arena_angle_flyany_frameany,-1.284873e-01,-1.653318e+00,479460
b_mm_flyany_frameany,2.318372e-01,9.302915e-01,479460
b_mm_flyfemale_frameany,2.462911e-01,8.187022e-01,240248
b_mm_flymale_frameany,2.172956e-01,9.047127e-01,238922
boutfreq_flyany_framebackup,9.281275e-04,-2.434107e+00,479460
boutfreq_flyany_framebodyturn,2.517415e-03,-3.217205e+00,479460
boutfreq_flyany_framecrabwalkall,6.296667e-03,-4.965920e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.607100e-04,-3.834232e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-2.604592e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-1.914795e+00,479460
boutfreq_flyany_framepivottail,5.958787e-03,-2.031995e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.464498e+00,479460
boutfreq_flyany_framestop,8.774455e-03,-4.311797e+00,479460
boutfreq_flyany_frametouch,2.244191e-03,-3.146094e+00,479460
boutfreq_flyany_framewalk,1.306678e-02,-3.655541e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.335646e+00,479460
boutfreq_flyany_framewingflick,5.214199e-05,-4.729477e-01,479460
boutfreq_flyany_framewinggrooming,6.215326e-04,-3.601881e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.185642e-06,-1.063606e+00,238912
boutfreq_flymale_framechase,2.427672e-04,-1.334575e+00,238912
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,238912
corfrac_maj_flyany_frameany,-1.249565e-01,-2.092557e+00,479440
corfrac_maj_flyany_framebackup,-2.119943e-01,-8.018316e-02,1723
corfrac_maj_flyany_framebodyturn,-7.439742e-01,1.588289e+00,3144
corfrac_maj_flyany_framecrabwalkall,-3.425686e-01,-2.472436e+00,30084
corfrac_maj_flyany_framecrabwalkextreme,-6.110885e-01,-2.115911e+00,430
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.639577e-01,2.524497e+00,13390
corfrac_maj_flyfemale_frameany,-1.096969e-01,-7.444486e-01,240238
corfrac_maj_flymale_frameany,-1.408154e-01,-3.378521e+00,238912
da_flyany_frameany,-7.680243e-06,1.869590e-01,479440
da_flyfemale_frameany,-5.107447e-06,1.189853e+00,240238
da_flymale_frameany,1.666774e-06,-8.795369e-01,238912
dangle2wall_flyany_framenearwall,3.610255e-02,2.229626e+00,229762
dangle2wall_flyfemale_framenearwall,5.551960e-02,2.867171e+00,100850
dangle2wall_flymale_framenearwall,1.666514e-02,6.286792e-01,128662
dangle_biggest_wing_flyany_frameany,2.056813e-02,2.757402e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.156275e-03,1.074862e+00,240238
dangle_biggest_wing_flymale_frameany,3.635954e-02,3.460357e+00,238912
dangle_smallest_wing_flyany_frameany,-2.059977e-02,-2.757709e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.219406e-03,-1.091345e+00,240238
dangle_smallest_wing_flymale_frameany,-3.651747e-02,-3.445589e+00,238912
danglesub_flyany_framemove,-1.093562e-02,2.928107e+00,175642
danglesub_flyany_framenearfly,-6.337492e-02,1.712032e+00,139979
danglesub_flyfemale_framenearfly,-5.764814e-02,1.814384e+00,70640
danglesub_flymale_framenearfly,-6.885596e-02,1.491741e+00,69226
darea_flyany_frameany,1.301862e-05,1.380224e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735603e-01,7.403340e-01,1723
darea_flyany_framebodyturn,-1.399948e-01,-2.016172e+00,3144
darea_flyany_framechase,-5.515961e-03,-1.028030e+00,692
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.445653e-02,6.167714e-02,30084
darea_flyany_framecrabwalkextreme,-4.480825e-02,3.738603e-01,430
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.430919e-01,-1.710987e+00,13390
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.498350e-03,2.096177e+00,303798
darea_flyany_frametouch,-1.423237e-01,-4.725761e+00,6195
darea_flyany_framewalk,2.766615e-02,-1.430851e-01,113419
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.241706e-02,-1.185557e+00,21390
darea_flyfemale_frameany,-5.562046e-07,1.284224e+00,240238
darea_flymale_frameany,8.162348e-05,-7.099576e-01,238912
darea_inmost_wing_flyany_frameany,1.240820e-02,-4.148430e+00,479440
darea_inmost_wing_flyfemale_frameany,2.880515e-02,-3.203180e+00,240238
darea_inmost_wing_flymale_frameany,-5.423534e-03,-3.882940e+00,238912
darea_outmost_wing_flyany_frameany,-1.240507e-02,4.141675e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.881556e-02,3.191990e+00,240238
darea_outmost_wing_flymale_frameany,5.220482e-03,3.892795e+00,238912
db_flyany_frameany,4.316222e-06,1.835451e+00,479440
db_flyfemale_frameany,1.650198e-06,1.099591e+00,240238
db_flymale_frameany,9.541196e-06,-3.194713e-01,238912
dcenter_flyany_frameany,1.211191e+01,2.293847e+00,479460
dcenter_flyany_framebackupstart,1.171197e+01,5.087601e+00,445
dcenter_flyany_framebodyturn,1.350486e+01,5.443526e+00,3144
dcenter_flyany_framebodyturnstart,1.325343e+01,5.147639e+00,1207
dcenter_flyany_framecrabwalkallstart,1.385887e+01,5.910173e+00,3019
dcenter_flyany_framecrabwalkextreme,1.005128e+01,3.311058e+00,430
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.297912e+01,5.527759e+00,175662
dcenter_flyany_framenearwall,1.268092e+01,7.376683e+00,229774
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.269966e+01,5.917106e+00,2856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150127e+01,2.294733e-01,303798
dcenter_flyany_frametouch,3.029186e+00,2.848189e+00,6195
dcenter_flyany_framewalk,1.404262e+01,5.476626e+00,113421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.242678e+01,-1.412303e+00,21391
dcenter_flyfemale_frameany,1.184465e+01,1.625184e+00,240248
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238589e+01,2.489402e+00,238922
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.438589e-01,-1.002276e+00,175642
ddcenter_flyany_framenearfly,2.672063e-01,-1.647535e+00,139979
ddcenter_flyfemale_framenearfly,2.283762e-01,-1.915968e+00,70640
ddcenter_flymale_framenearfly,3.052301e-01,-1.380009e+00,69226
ddell2nose_flyany_framenearfly,8.169146e-01,-1.514685e+00,139979
ddell2nose_flyfemale_framenearfly,7.153044e-01,-1.859161e+00,70640
ddell2nose_flymale_framenearfly,9.187884e-01,-1.170532e+00,69226
ddist2wall_flyany_framenearwall,1.004961e-02,-1.258895e+00,229762
ddist2wall_flyfemale_framenearwall,1.141747e-02,-7.692227e-01,100850
ddist2wall_flymale_framenearwall,8.730331e-03,-1.368827e+00,128662
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.034894e-01,-1.636904e+00,139979
ddnose2ell_flyfemale_framenearfly,7.582749e-01,-1.642779e+00,70640
ddnose2ell_flymale_framechase,-1.437551e-01,1.597690e+00,624
ddnose2ell_flymale_framenearfly,8.515207e-01,-1.529322e+00,69226
decc_flyany_frameany,1.127792e-05,1.119965e+00,479440
decc_flyfemale_frameany,5.328971e-06,-3.276245e-01,240238
decc_flymale_frameany,1.498304e-05,8.500971e-01,238912
dell2nose_flyany_frameany,1.123320e+01,2.369779e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094804e+01,1.855972e+00,240248
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152482e+01,2.442244e+00,238922
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.889943e+01,8.038150e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.066795e+00,-8.699158e-01,445
dist2wall_flyany_framebodyturnstart,1.042611e+01,6.780161e+00,1207
dist2wall_flyany_framecrabwalkall,7.413749e+00,2.465454e+00,30085
dist2wall_flyany_framecrabwalkextreme,8.618057e+00,2.059773e+00,430
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.219765e+01,5.871773e+00,175662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.646575e+00,1.588688e+00,2856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.267361e+01,5.886869e+00,303798
dist2wall_flyany_frametouch,1.501941e+01,1.061753e+01,6195
dist2wall_flyany_framewalk,1.203209e+01,4.848360e+00,113421
dist2wall_flyany_framewinggrooming,2.225919e+01,1.913681e+00,21391
dist2wall_flyfemale_frameany,2.033977e+01,8.585365e+00,240248
dist2wall_flymale_frameany,1.746210e+01,6.408481e+00,238922
dmax_wing_angle_flyany_frameany,1.258629e-02,1.312467e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.908772e-04,-5.118901e-01,240238
dmax_wing_angle_flymale_frameany,2.583266e-02,1.928788e+00,238912
dmax_wing_area_flyany_frameany,-1.808794e-01,3.203443e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.614819e-01,3.399314e+00,240238
dmax_wing_area_flymale_frameany,-1.996817e-01,1.813138e+00,238912
dmin_wing_angle_flyany_frameany,-1.261792e-02,-1.312396e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.277464e-04,4.764861e-01,240238
dmin_wing_angle_flymale_frameany,-2.599060e-02,-1.912657e+00,238912
dmin_wing_area_flyany_frameany,1.808825e-01,-3.206100e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.614715e-01,-3.406326e+00,240238
dmin_wing_area_flymale_frameany,1.994786e-01,-1.809757e+00,238912
dnose2ell_angle_30tomin30_flyany_frameany,1.174040e+01,2.191216e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144421e+01,1.400270e+00,240248
dnose2ell_angle_30tomin30_flymale_frameany,1.204350e+01,2.481342e+00,238922
dnose2ell_angle_min20to20_flyany_frameany,5.085958e+01,5.998436e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.637659e+01,2.948101e+00,240248
dnose2ell_angle_min20to20_flymale_frameany,5.540200e+01,6.355659e+00,238922
dnose2ell_angle_min30to30_flyany_frameany,4.063306e+01,5.920743e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.726570e+01,2.975360e+00,240248
dnose2ell_angle_min30to30_flymale_frameany,4.404583e+01,6.338153e+00,238922
dnose2ell_flyany_frameany,1.128554e+01,2.504831e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.107070e+01,5.096788e+00,445
dnose2ell_flyany_framebodyturn,1.263038e+01,5.319087e+00,3144
dnose2ell_flyany_framebodyturnstart,1.238485e+01,4.959146e+00,1207
dnose2ell_flyany_framecrabwalkallstart,1.310723e+01,6.051700e+00,3019
dnose2ell_flyany_framecrabwalkextreme,9.010345e+00,3.139769e+00,430
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.179697e+01,7.387894e+00,229774
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.194872e+01,5.875265e+00,2856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069481e+01,4.356181e-01,303798
dnose2ell_flyany_frametouch,1.138089e+00,1.552181e+00,6195
dnose2ell_flyany_framewalk,1.319082e+01,5.495159e+00,113421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.146335e+01,-1.537510e+00,21391
dnose2ell_flyfemale_frameany,1.097258e+01,1.676652e+00,240248
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160504e+01,2.769323e+00,238922
dnose2ell_flymale_framechase,1.559520e+00,-1.044186e+00,624
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216121e+01,2.446091e+00,479460
dnose2tail_flyany_framemove,1.305754e+01,5.639182e+00,175662
dnose2tail_flyfemale_frameany,1.180762e+01,1.469281e+00,240248
dnose2tail_flymale_frameany,1.252182e+01,2.798793e+00,238922
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,240238
dnwingsdetected_flymale_frameany,-3.807908e-04,-3.175745e-01,238912
dphi_flyany_framemove,1.898104e-02,3.295452e-01,175642
dphi_flyfemale_framemove,9.862927e-02,1.869535e+00,83858
dphi_flymale_framemove,-6.100037e-02,-1.421416e+00,91757
dtheta_flyany_frameany,-5.001840e-03,-4.987341e-01,479440
dtheta_flyfemale_frameany,-2.664336e-03,-1.956823e-01,240238
dtheta_flymale_frameany,-7.314461e-03,-5.441360e-01,238912
du_cor_flyany_frameany,3.746164e+00,-2.690121e+00,479440
du_cor_flyfemale_frameany,3.221950e+00,-2.783425e+00,240238
du_cor_flymale_frameany,4.277681e+00,-2.239860e+00,238912
du_ctr_flyany_frameany,3.970642e+00,-2.750509e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.606037e+00,-1.408231e+00,1723
du_ctr_flyany_framebodyturn,4.913722e+00,-1.786577e+00,3144
du_ctr_flyany_framecrabwalkall,1.129831e+01,4.363704e-02,30084
du_ctr_flyany_framecrabwalkextreme,7.113576e-01,-3.414323e+00,430
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.055777e+01,1.252793e-01,175642
du_ctr_flyany_framenearfly,3.225313e+00,-3.422046e+00,139979
du_ctr_flyany_framenearwall,6.571834e+00,1.037728e-01,229762
du_ctr_flyany_framenotnearfly_notnearwall,1.560809e+00,-2.659962e+00,174604
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.456873e-02,-3.502903e+00,303798
du_ctr_flyany_frametouch,2.294328e+00,6.107143e-01,6195
du_ctr_flyany_framewalk,1.493014e+01,-8.030969e-01,113419
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.674379e-02,-1.996205e+00,21390
du_ctr_flyfemale_frameany,3.423358e+00,-2.847130e+00,240238
du_ctr_flymale_frameany,4.525542e+00,-2.279209e+00,238912
du_ctr_flymale_framechase,1.527752e+01,4.176367e-01,624
du_tail_flyany_frameany,3.970818e+00,-2.748851e+00,479440
du_tail_flyany_framepivottail,1.838146e-01,-1.504889e+00,13390
