field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526946e-01,1.914329e+00,431496
a_mm_flyfemale_frameany,7.002106e-01,2.260109e+00,191601
a_mm_flymale_frameany,6.144563e-01,2.446095e+00,237946
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.332331e-01,-1.294592e+00,661
absangle2wall_flyany_framebodyturnstart,1.045543e+00,-2.113456e+00,1884
absangle2wall_flyany_framecrabwalkall,1.065558e+00,-3.768420e+00,54784
absangle2wall_flyany_framecrabwalkextreme,8.344521e-01,-2.147851e+00,1957
absangle2wall_flyany_framejump,1.550498e+00,-1.301157e+00,561
absangle2wall_flyany_framejumpstart,1.526502e+00,-1.790385e+00,203
absangle2wall_flyany_framemove,1.247645e+00,-3.528731e+00,271481
absangle2wall_flyany_framenearwall,1.325332e+00,-1.228107e+00,352655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.763709e-01,-2.611530e+00,3527
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630484e+00,7.836156e-02,160015
absangle2wall_flyany_frametouch,1.345986e+00,-2.046058e+00,9393
absangle2wall_flyany_framewalk,1.303534e+00,-3.354372e+00,164677
absangle2wall_flyany_framewinggrooming,1.474001e+00,-1.170905e+00,22027
absangle2wall_flyfemale_framenearwall,1.328777e+00,-1.193791e+00,159340
absangle2wall_flymale_framenearwall,1.324303e+00,-1.006273e+00,192234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684095e+00,1.182168e-01,354
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560761e+00,2.093924e+00,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443107e+00,-7.784950e-02,1637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.244992e+00,9.695964e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620572e+00,2.630517e+00,134645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482013e+00,-1.903280e-01,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671521e+00,2.844546e+00,43371
absanglefrom1to2_nose2ell_flyany_frametouch,8.694218e-01,4.378538e+00,9393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598075e+00,1.588950e-01,59324
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.812194e-01,4.314453e+00,4127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.981639e-01,9.532623e-01,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638298e+00,2.051638e+00,74884
absanglefrom1to2_nose2ell_flymale_frametouch,8.603442e-01,3.010259e+00,5263
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.616066e+00,4.085916e-01,352639
absdangle2wall_flyfemale_framenearwall,1.638684e+00,8.389785e-01,159333
absdangle2wall_flymale_framenearwall,1.599196e+00,-2.019940e-02,192225
absdtheta_flyany_frameany,1.454490e+00,7.252051e-01,431478
absdtheta_flyany_framebackup,2.595606e+00,5.086459e-01,2634
absdtheta_flyany_framebodyturn,5.580534e+00,-5.266174e-01,4750
absdtheta_flyany_framecrabwalkall,1.729241e+00,-1.735498e-01,54784
absdtheta_flyany_framecrabwalkextreme,1.829165e+00,-1.035875e-01,1957
absdtheta_flyany_framemove,2.061761e+00,-1.358909e-01,271463
absdtheta_flyany_framenearfly,1.616996e+00,1.282452e+00,134640
absdtheta_flyany_framenearwall,1.606435e+00,3.941315e-01,352639
absdtheta_flyany_framenotnearfly_notnearwall,8.052721e-01,-3.485084e-01,70940
absdtheta_flyany_framepivotcenter,7.661684e+00,2.921805e+00,362
absdtheta_flyany_framepivottail,5.317700e+00,1.273751e-02,14057
absdtheta_flyany_framerighting,1.054272e+01,3.046860e+00,792
absdtheta_flyany_framestop,4.012479e-01,-6.844352e-01,160015
absdtheta_flyany_frametouch,1.845669e+00,1.330008e+00,9393
absdtheta_flyany_framewalk,1.687636e+00,2.805284e-01,164674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.825238e-01,1.682879e-02,22027
absdtheta_flyfemale_frameany,1.491858e+00,1.389073e+00,191593
absdtheta_flymale_frameany,1.427861e+00,1.730841e-02,237936
absdtheta_flymale_framechase,1.642448e+00,-1.239277e+00,230
absdv_cor_flyany_frameany,2.125326e+00,2.476574e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.622604e+00,2.570833e+00,2634
absdv_cor_flyany_framebodyturn,3.549694e+00,2.019557e+00,4750
absdv_cor_flyany_framecrabwalkall,6.303963e+00,1.859574e+00,54784
absdv_cor_flyany_framecrabwalkextreme,5.837383e+00,4.517359e+00,1957
absdv_cor_flyany_framejump,1.401607e+01,-8.822621e-01,561
absdv_cor_flyany_framemove,3.254850e+00,2.306032e+00,271463
absdv_cor_flyany_framenearfly,1.935274e+00,1.752689e+00,134640
absdv_cor_flyany_framenearwall,2.436226e+00,2.276238e+00,352639
absdv_cor_flyany_framenotnearfly_notnearwall,8.342893e-01,7.071587e-01,70940
absdv_cor_flyany_framepivotcenter,6.128134e-02,-1.235491e-01,362
absdv_cor_flyany_framepivottail,2.775089e+00,1.220116e+00,14057
absdv_cor_flyany_framerighting,6.763829e+00,1.588308e+00,792
absdv_cor_flyany_framestop,1.450240e-01,9.346110e-01,160015
absdv_cor_flyany_frametouch,2.223370e+00,3.277929e+00,9393
absdv_cor_flyany_framewalk,3.844579e+00,2.087664e+00,164674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.386996e-01,1.626280e+00,22027
absdv_cor_flyfemale_frameany,2.090877e+00,3.008216e+00,191593
absdv_cor_flymale_frameany,2.164279e+00,1.632734e+00,237936
absdv_cor_flymale_framechase,2.741369e+00,2.055221e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.700312e+00,1.714572e+00,134640
absphidiff_nose2ell_flyany_frametouch,1.689761e+00,3.274188e+00,9393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714809e+00,2.001147e+00,59322
absphidiff_nose2ell_flyfemale_frametouch,1.728398e+00,3.934969e+00,4127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.380253e-01,-1.138300e+00,230
absphidiff_nose2ell_flymale_framenearfly,1.689331e+00,1.462966e+00,74881
absphidiff_nose2ell_flymale_frametouch,1.658298e+00,2.017503e+00,5263
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.103708e+00,4.617053e-01,431478
abssmoothdtheta_flyfemale_frameany,1.165702e+00,1.318568e+00,191593
abssmoothdtheta_flymale_frameany,1.057852e+00,-3.321898e-01,237936
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524698e+00,-7.673531e-01,354
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691786e+00,4.305354e-01,1637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516540e+00,-2.314225e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.693289e+00,1.329167e+00,134645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575086e+00,-1.684600e-01,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632836e+00,1.409636e+00,43371
absthetadiff_nose2ell_flyany_frametouch,1.866025e+00,1.616454e+00,9393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731023e+00,1.671510e+00,59324
absthetadiff_nose2ell_flyfemale_frametouch,1.882566e+00,1.057782e+00,4127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.877317e-01,1.994881e-01,230
absthetadiff_nose2ell_flymale_framenearfly,1.661770e+00,1.032992e+00,74884
absthetadiff_nose2ell_flymale_frametouch,1.852514e+00,1.238427e+00,5263
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.829232e-01,-1.085527e-01,271481
absyaw_flyfemale_framemove,6.124547e-01,1.784599e-01,126340
absyaw_flymale_framemove,5.593707e-01,-1.241323e-01,144616
accmag_flyany_frameany,1.186925e+02,1.073102e+00,431478
accmag_flyfemale_frameany,1.216974e+02,1.330026e+00,191593
accmag_flymale_frameany,1.165787e+02,7.480834e-01,237936
angle_biggest_wing_flyany_frameany,3.545059e-02,-6.335747e-01,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.560683e-03,-3.706902e+00,191601
angle_biggest_wing_flymale_frameany,5.620072e-02,1.451619e+00,237946
angle_smallest_wing_flyany_frameany,1.482262e-02,1.705535e-01,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.781517e-03,-3.709143e+00,191601
angle_smallest_wing_flymale_frameany,3.112176e-02,2.327792e+00,237946
angleonclosestfly_flyany_framenearfly,-3.123618e-01,1.657095e+00,134645
angleonclosestfly_flyany_framestop_nearfly,-2.871431e-01,1.800875e+00,43371
angleonclosestfly_flyany_frametouch,-3.049562e-01,4.165499e-01,9393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.878389e-01,1.435169e+00,59324
angleonclosestfly_flyfemale_frametouch,-2.238932e-01,2.366878e+00,4127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.656688e-02,-2.880320e+00,230
angleonclosestfly_flymale_framenearfly,-3.325348e-01,6.647508e-01,74884
angleonclosestfly_flymale_frametouch,-3.676031e-01,-1.339656e+00,5263
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755729e-01,-1.785558e+00,431496
anglesub_flyfemale_frameany,1.771782e-01,-1.506930e+00,191601
anglesub_flymale_frameany,1.744692e-01,-1.459532e+00,237946
area_flyany_frameany,1.905550e+00,1.796461e+00,431496
area_flyfemale_frameany,2.168261e+00,1.983820e+00,191601
area_flymale_frameany,1.693621e+00,2.549797e+00,237946
area_inmost_wing_flyany_frameany,9.280896e-01,2.553596e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.806922e-01,4.233291e-01,22027
area_inmost_wing_flyfemale_frameany,9.909709e-01,2.668821e+00,191601
area_inmost_wing_flymale_frameany,8.794602e-01,2.355649e+00,237946
area_outmost_wing_flyany_frameany,9.761427e-01,2.229331e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.575219e-01,7.925165e-01,22027
area_outmost_wing_flyfemale_frameany,1.036555e+00,1.844016e+00,191601
area_outmost_wing_flymale_frameany,9.283949e-01,2.674278e+00,237946
arena_angle_flyany_frameany,6.268937e-02,2.828731e-01,431496
b_mm_flyany_frameany,2.313796e-01,1.549167e+00,431496
b_mm_flyfemale_frameany,2.463661e-01,1.587618e+00,191601
b_mm_flymale_frameany,2.192464e-01,2.205619e+00,237946
boutfreq_flyany_framebackup,1.545785e-03,2.024685e+00,431496
boutfreq_flyany_framebodyturn,4.366205e-03,3.653874e-01,431496
boutfreq_flyany_framecrabwalkall,1.250533e-02,1.816416e+00,431496
boutfreq_flyany_framecrabwalkextreme,1.158759e-03,2.513913e+00,431496
boutfreq_flyany_framejump,4.889964e-04,-1.148270e+00,431496
boutfreq_flyany_framepivotcenter,3.082300e-04,1.339866e+00,431496
boutfreq_flyany_framepivottail,8.173888e-03,1.053173e+00,431496
boutfreq_flyany_framerighting,1.599088e-04,-1.065735e+00,431496
boutfreq_flyany_framestop,1.343929e-02,-3.201345e-01,431496
boutfreq_flyany_frametouch,4.338395e-03,-5.069484e-01,431496
boutfreq_flyany_framewalk,2.128409e-02,1.362976e+00,431496
boutfreq_flyany_framewingextension,1.854015e-05,-9.058614e-01,431496
boutfreq_flyany_framewingflick,2.734672e-04,1.175126e+00,431496
boutfreq_flyany_framewinggrooming,9.965330e-04,-2.345718e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.202811e-06,-7.722111e-01,237936
boutfreq_flymale_framechase,2.563715e-04,-1.056834e+00,237936
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,237936
corfrac_maj_flyany_frameany,-1.153150e-01,-1.107822e+00,431478
corfrac_maj_flyany_framebackup,-2.083911e-01,8.168178e-01,2634
corfrac_maj_flyany_framebodyturn,-7.631434e-01,-2.283867e+00,4750
corfrac_maj_flyany_framecrabwalkall,-2.732928e-01,2.329289e+00,54784
corfrac_maj_flyany_framecrabwalkextreme,-5.356670e-01,3.741595e-02,1957
corfrac_maj_flyany_framepivotcenter,-7.648643e-02,9.200522e-01,362
corfrac_maj_flyany_framepivottail,-6.879611e-01,-6.377143e-01,14057
corfrac_maj_flyfemale_frameany,-1.387136e-01,-2.166475e+00,191593
corfrac_maj_flymale_frameany,-9.819224e-02,-5.973155e-02,237936
da_flyany_frameany,-8.442080e-06,-1.748074e-02,431478
da_flyfemale_frameany,4.095423e-06,2.180227e+00,191593
da_flymale_frameany,-1.501817e-06,-1.730756e+00,237936
dangle2wall_flyany_framenearwall,1.032394e-02,-2.156814e+00,352639
dangle2wall_flyfemale_framenearwall,1.770500e-02,-1.836110e+00,159333
dangle2wall_flymale_framenearwall,4.504432e-03,-1.905891e+00,192225
dangle_biggest_wing_flyany_frameany,-7.773700e-03,5.807342e-01,431478
dangle_biggest_wing_flyfemale_frameany,1.099616e-02,2.041939e+00,191593
dangle_biggest_wing_flymale_frameany,-2.130913e-02,-4.066953e-01,237936
dangle_smallest_wing_flyany_frameany,7.845537e-03,-5.711269e-01,431478
dangle_smallest_wing_flyfemale_frameany,-1.087008e-02,-2.053041e+00,191593
dangle_smallest_wing_flymale_frameany,2.115784e-02,4.264176e-01,237936
danglesub_flyany_framemove,-1.842622e-02,-8.068974e-01,271463
danglesub_flyany_framenearfly,-1.227439e-01,-2.425131e+00,134640
danglesub_flyfemale_framenearfly,-1.204984e-01,-2.546801e+00,59322
danglesub_flymale_framenearfly,-1.245620e-01,-2.020486e+00,74881
darea_flyany_frameany,4.841947e-05,2.375476e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.156300e-01,-7.167791e-01,2634
darea_flyany_framebodyturn,-7.980089e-02,-1.399836e+00,4750
darea_flyany_framechase,-1.412392e-03,-1.281286e+00,304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.697044e-03,2.188806e+00,54784
darea_flyany_framecrabwalkextreme,-2.947224e-02,9.749678e-01,1957
darea_flyany_framejump,-1.964178e-01,-8.488581e-01,561
darea_flyany_framepivotcenter,-1.706904e-02,-6.747019e-01,362
darea_flyany_framepivottail,-1.055531e-01,-1.298194e+00,14057
darea_flyany_framerighting,-3.514639e-02,-4.577266e-01,792
darea_flyany_framestop,-1.160819e-02,7.573828e-01,160015
darea_flyany_frametouch,-7.569392e-02,2.239608e-01,9393
darea_flyany_framewalk,2.290771e-02,-1.789619e+00,164674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.446386e-02,-7.296266e+00,22027
darea_flyfemale_frameany,5.166994e-05,2.229956e+00,191593
darea_flymale_frameany,9.913502e-05,-1.299474e+00,237936
darea_inmost_wing_flyany_frameany,6.463277e-02,-1.620361e+00,431478
darea_inmost_wing_flyfemale_frameany,6.129050e-02,-2.173713e+00,191593
darea_inmost_wing_flymale_frameany,6.364631e-02,-7.556136e-01,237936
darea_outmost_wing_flyany_frameany,-6.471572e-02,1.609574e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.148250e-02,2.126323e+00,191593
darea_outmost_wing_flymale_frameany,-6.432948e-02,7.568150e-01,237936
db_flyany_frameany,8.350201e-06,3.299835e+00,431478
db_flyfemale_frameany,3.976708e-06,1.779067e+00,191593
db_flymale_frameany,1.206942e-05,-5.834653e-01,237936
dcenter_flyany_frameany,1.255857e+01,3.650267e+00,431496
dcenter_flyany_framebackupstart,9.208240e+00,5.835787e-01,667
dcenter_flyany_framebodyturn,1.224192e+01,2.389810e+00,4750
dcenter_flyany_framebodyturnstart,1.216490e+01,2.604989e+00,1884
dcenter_flyany_framecrabwalkallstart,1.318070e+01,5.023860e+00,5395
dcenter_flyany_framecrabwalkextreme,1.070440e+01,4.292410e+00,1957
dcenter_flyany_framecrabwalkextremestart,1.061305e+01,4.190585e+00,500
dcenter_flyany_framejumpstart,1.237954e+01,1.131925e+00,210
dcenter_flyany_framemove,1.241611e+01,3.736493e+00,271481
dcenter_flyany_framenearwall,1.163216e+01,3.973181e+00,352655
dcenter_flyany_framepivotcenter,1.007265e+01,8.546973e-02,362
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104174e+01,1.628027e+00,3527
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271309e+01,2.727352e+00,160015
dcenter_flyany_frametouch,2.874175e+00,-1.555694e+00,9393
dcenter_flyany_framewalk,1.354376e+01,3.734796e+00,164677
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486095e+01,2.117267e+00,22027
dcenter_flyfemale_frameany,1.258420e+01,3.722934e+00,191601
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254031e+01,2.993225e+00,237946
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.608722e-01,2.745469e-01,271463
ddcenter_flyany_framenearfly,5.282699e-01,1.312495e+00,134640
ddcenter_flyfemale_framenearfly,4.955527e-01,1.256398e+00,59322
ddcenter_flymale_framenearfly,5.536554e-01,1.196452e+00,74881
ddell2nose_flyany_framenearfly,1.538190e+00,1.992057e+00,134640
ddell2nose_flyfemale_framenearfly,1.485450e+00,1.951064e+00,59322
ddell2nose_flymale_framenearfly,1.579316e+00,1.885805e+00,74881
ddist2wall_flyany_framenearwall,1.129232e-02,-2.406369e+00,352639
ddist2wall_flyfemale_framenearwall,1.357608e-02,-1.995906e+00,159333
ddist2wall_flymale_framenearwall,1.187581e-02,-1.366017e+00,192225
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.559737e+00,2.024083e+00,134640
ddnose2ell_flyfemale_framenearfly,1.541330e+00,2.127169e+00,59322
ddnose2ell_flymale_framechase,-2.210065e+00,-1.774791e+00,230
ddnose2ell_flymale_framenearfly,1.576753e+00,1.755560e+00,74881
decc_flyany_frameany,1.826671e-05,2.309569e+00,431478
decc_flyfemale_frameany,3.272229e-06,-1.030433e+00,191593
decc_flymale_frameany,2.112323e-05,1.789963e+00,237936
dell2nose_flyany_frameany,1.164010e+01,3.589942e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163172e+01,3.717806e+00,191601
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164995e+01,2.895624e+00,237946
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067508e+01,-1.874850e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.134546e+00,-1.895073e+00,667
dist2wall_flyany_framebodyturnstart,6.453301e+00,-2.834099e+00,1884
dist2wall_flyany_framecrabwalkall,5.939098e+00,-3.153427e+00,54784
dist2wall_flyany_framecrabwalkextreme,6.443954e+00,-3.372339e+00,1957
dist2wall_flyany_framejump,1.737198e+01,-1.769996e+00,561
dist2wall_flyany_framejumpstart,1.658589e+01,-1.077532e+00,203
dist2wall_flyany_framemove,8.224924e+00,-2.435064e+00,271481
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.474177e+00,-2.654262e+00,3527
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470823e+01,-1.075412e+00,160015
dist2wall_flyany_frametouch,6.965949e+00,-3.639276e+00,9393
dist2wall_flyany_framewalk,8.085121e+00,-2.168503e+00,164677
dist2wall_flyany_framewinggrooming,1.999001e+01,-3.640162e-01,22027
dist2wall_flyfemale_frameany,1.060178e+01,-2.570381e+00,191601
dist2wall_flymale_frameany,1.069074e+01,-1.012178e+00,237946
dmax_wing_angle_flyany_frameany,3.572481e-03,2.065925e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.391006e-02,1.976534e+00,191593
dmax_wing_angle_flymale_frameany,-4.680725e-03,-7.863803e-01,237936
dmax_wing_area_flyany_frameany,-3.362569e-01,-7.690809e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.122961e-01,2.976168e-01,191593
dmax_wing_area_flymale_frameany,-3.505766e-01,-1.306507e+00,237936
dmin_wing_angle_flyany_frameany,-3.500644e-03,-1.893077e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.378398e-02,-2.010986e+00,191593
dmin_wing_angle_flymale_frameany,4.529442e-03,8.133648e-01,237936
dmin_wing_area_flyany_frameany,3.361739e-01,7.642963e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.121041e-01,-3.233106e-01,191593
dmin_wing_area_flymale_frameany,3.498934e-01,1.306546e+00,237936
dnose2ell_angle_30tomin30_flyany_frameany,1.225324e+01,3.665129e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.230522e+01,3.782124e+00,191601
dnose2ell_angle_30tomin30_flymale_frameany,1.221576e+01,2.965937e+00,237946
dnose2ell_angle_min20to20_flyany_frameany,4.751994e+01,3.678751e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.841446e+01,4.757761e+00,191601
dnose2ell_angle_min20to20_flymale_frameany,4.676266e+01,1.516108e+00,237946
dnose2ell_angle_min30to30_flyany_frameany,3.801906e+01,3.577145e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.864426e+01,4.553650e+00,191601
dnose2ell_angle_min30to30_flymale_frameany,3.748355e+01,1.588064e+00,237946
dnose2ell_flyany_frameany,1.162647e+01,3.547708e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.395477e+00,4.756299e-01,667
dnose2ell_flyany_framebodyturn,1.130883e+01,2.237120e+00,4750
dnose2ell_flyany_framebodyturnstart,1.125247e+01,2.465458e+00,1884
dnose2ell_flyany_framecrabwalkallstart,1.226343e+01,4.834519e+00,5395
dnose2ell_flyany_framecrabwalkextreme,9.724382e+00,4.067962e+00,1957
dnose2ell_flyany_framecrabwalkextremestart,9.584895e+00,3.958060e+00,500
dnose2ell_flyany_framejumpstart,1.150360e+01,9.489549e-01,210
dnose2ell_flyany_framenearwall,1.067451e+01,3.837053e+00,352655
dnose2ell_flyany_framepivotcenter,9.264894e+00,9.775256e-02,362
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012206e+01,1.341983e+00,3527
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.180253e+01,2.727611e+00,160015
dnose2ell_flyany_frametouch,1.149953e+00,1.180973e+00,9393
dnose2ell_flyany_framewalk,1.262274e+01,3.600187e+00,164677
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398327e+01,2.129351e+00,22027
dnose2ell_flyfemale_frameany,1.162842e+01,3.580739e+00,191601
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162706e+01,2.918769e+00,237946
dnose2ell_flymale_framechase,2.290859e+00,1.299511e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.254365e+01,3.630053e+00,431496
dnose2tail_flyany_framemove,1.243010e+01,3.711243e+00,271481
dnose2tail_flyfemale_frameany,1.251338e+01,3.572530e+00,191601
dnose2tail_flymale_frameany,1.256954e+01,2.997296e+00,237946
dnwingsdetected_flyany_frameany,7.026226e-05,1.688353e+00,431478
dnwingsdetected_flyfemale_frameany,1.582345e-04,-1.218727e+00,191593
dnwingsdetected_flymale_frameany,-2.548300e-04,1.029883e+00,237936
dphi_flyany_framemove,-5.991621e-02,-1.492262e+00,271463
dphi_flyfemale_framemove,-1.926913e-01,-3.567357e+00,126332
dphi_flymale_framemove,4.437536e-02,8.408215e-01,144606
dtheta_flyany_frameany,-2.267300e-02,-2.867518e+00,431478
dtheta_flyfemale_frameany,-4.655831e-02,-4.598319e+00,191593
dtheta_flymale_frameany,-3.331720e-03,-2.826418e-01,237936
du_cor_flyany_frameany,6.758065e+00,1.083585e+00,431478
du_cor_flyfemale_frameany,6.460986e+00,1.362623e+00,191593
du_cor_flymale_frameany,7.039480e+00,6.693034e-01,237936
du_ctr_flyany_frameany,7.148891e+00,1.086394e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.318859e+00,-1.164803e+00,2634
du_ctr_flyany_framebodyturn,5.522664e+00,1.224693e-01,4750
du_ctr_flyany_framecrabwalkall,1.169890e+01,6.396466e-01,54784
du_ctr_flyany_framecrabwalkextreme,1.454213e+00,4.282596e+00,1957
du_ctr_flyany_framejump,3.292203e+01,2.829223e-01,561
du_ctr_flyany_framemove,1.113514e+01,3.826468e-01,271463
du_ctr_flyany_framenearfly,6.371648e+00,1.198879e+00,134640
du_ctr_flyany_framenearwall,7.847590e+00,8.591660e-01,352639
du_ctr_flyany_framenotnearfly_notnearwall,5.113986e+00,7.645068e-01,70940
du_ctr_flyany_framepivotcenter,3.906698e-01,1.746962e-01,362
du_ctr_flyany_framerighting,3.243166e+00,-2.107491e+00,792
du_ctr_flyany_framestop,1.162595e-01,1.290732e+00,160015
du_ctr_flyany_frametouch,2.911846e+00,2.823487e+00,9393
du_ctr_flyany_framewalk,1.614514e+01,-2.137523e-01,164674
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267967e-01,7.556771e-01,22027
