field,value,zscore,nflyframes
a_mm_flyany_frameany,5.939876e-01,-3.919944e+00,479460
a_mm_flyfemale_frameany,6.360361e-01,-3.471696e+00,236546
a_mm_flymale_frameany,5.529177e-01,-4.303803e+00,242122
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.652464e-01,-2.697699e+00,508
absangle2wall_flyany_framebodyturnstart,1.158300e+00,1.333308e+00,1413
absangle2wall_flyany_framecrabwalkall,1.082471e+00,-4.791296e+00,69787
absangle2wall_flyany_framecrabwalkextreme,8.691357e-01,-4.643318e+00,2075
absangle2wall_flyany_framejump,1.795205e+00,1.782260e+00,722
absangle2wall_flyany_framejumpstart,1.746879e+00,1.597946e-01,278
absangle2wall_flyany_framemove,1.277585e+00,-4.382465e+00,348826
absangle2wall_flyany_framenearwall,1.325495e+00,-2.394974e+00,400950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.082934e-01,-3.759069e+00,2494
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.761076e+00,2.194979e+00,130634
absangle2wall_flyany_frametouch,1.308054e+00,-4.068269e+00,13728
absangle2wall_flyany_framewalk,1.352991e+00,-7.078315e-01,184566
absangle2wall_flyany_framewinggrooming,1.897396e+00,4.587576e+00,28283
absangle2wall_flyfemale_framenearwall,1.318077e+00,-2.566862e+00,193878
absangle2wall_flymale_framenearwall,1.333103e+00,-1.865791e+00,206933
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622640e+00,1.369908e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417200e+00,-6.751147e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432143e+00,-7.230851e-02,2867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232416e+00,1.417784e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549020e+00,1.708335e-01,185510
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427293e+00,9.972066e-01,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482717e+00,-8.866501e-01,41393
absanglefrom1to2_nose2ell_flyany_frametouch,7.449022e-01,1.045353e+00,13728
absanglefrom1to2_nose2ell_flyfemale_framechase,3.123957e-01,2.508394e-01,420
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531537e+00,-1.054071e+00,92627
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.312908e-01,2.988595e+00,7102
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.386746e-01,-6.776343e-01,2206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564853e+00,1.192554e+00,92673
absanglefrom1to2_nose2ell_flymale_frametouch,6.611220e-01,-2.358247e-01,6622
absanglefrom1to2_nose2ell_flymale_framewingextension,8.704919e-01,2.895609e-02,393
absdangle2wall_flyany_framenearwall,1.497389e+00,-1.054548e+00,400931
absdangle2wall_flyfemale_framenearwall,1.558144e+00,-6.563406e-01,193869
absdangle2wall_flymale_framenearwall,1.436012e+00,-1.328208e+00,206923
absdtheta_flyany_frameany,1.392769e+00,-8.698175e-01,479440
absdtheta_flyany_framebackup,2.205826e+00,-1.253461e+00,2240
absdtheta_flyany_framebodyturn,5.106184e+00,-2.497025e+00,3348
absdtheta_flyany_framecrabwalkall,1.414617e+00,-3.237395e+00,69786
absdtheta_flyany_framecrabwalkextreme,1.611419e+00,-1.724880e+00,2075
absdtheta_flyany_framemove,1.756181e+00,-2.645202e+00,348806
absdtheta_flyany_framenearfly,1.516677e+00,-5.474342e-01,185501
absdtheta_flyany_framenearwall,1.497207e+00,-1.012970e+00,400931
absdtheta_flyany_framenotnearfly_notnearwall,8.932970e-01,-9.141263e-01,69703
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.714154e+00,-2.484563e+00,8933
absdtheta_flyany_framerighting,8.602775e+00,-1.025658e+00,1761
absdtheta_flyany_framestop,4.271469e-01,4.770420e-01,130634
absdtheta_flyany_frametouch,1.599208e+00,-1.263597e+00,13728
absdtheta_flyany_framewalk,1.406833e+00,-2.719622e+00,184565
absdtheta_flyany_framewingextension,1.147031e+00,-8.238741e-01,427
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.815481e-01,-1.290093e+00,28282
absdtheta_flyfemale_frameany,1.434151e+00,-3.282483e-01,236536
absdtheta_flymale_frameany,1.354526e+00,-1.308350e+00,242112
absdtheta_flymale_framechase,1.487330e+00,-1.335782e+00,2206
absdv_cor_flyany_frameany,1.959004e+00,-3.752284e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262840e+00,-1.283334e+00,2240
absdv_cor_flyany_framebodyturn,2.553605e+00,-1.563003e+00,3348
absdv_cor_flyany_framecrabwalkall,4.973954e+00,-2.522192e+00,69786
absdv_cor_flyany_framecrabwalkextreme,4.656175e+00,6.448684e-01,2075
absdv_cor_flyany_framejump,1.679710e+01,7.471205e-01,722
absdv_cor_flyany_framemove,2.632780e+00,-2.044234e+00,348806
absdv_cor_flyany_framenearfly,1.876321e+00,2.329581e-02,185501
absdv_cor_flyany_framenearwall,2.152166e+00,-6.365509e-01,400931
absdv_cor_flyany_framenotnearfly_notnearwall,9.733956e-01,-8.819656e-02,69703
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.955932e+00,-2.106488e+00,8933
absdv_cor_flyany_framerighting,5.833617e+00,-1.077545e+00,1761
absdv_cor_flyany_framestop,1.623533e-01,7.600153e-01,130634
absdv_cor_flyany_frametouch,1.918950e+00,1.046635e+00,13728
absdv_cor_flyany_framewalk,3.086736e+00,-2.134000e+00,184565
absdv_cor_flyany_framewingextension,8.107266e-01,-5.214093e-01,427
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.426702e-01,-9.203328e-01,28282
absdv_cor_flyfemale_frameany,1.832328e+00,-2.012131e-01,236536
absdv_cor_flymale_frameany,2.087383e+00,-4.299485e-01,242112
absdv_cor_flymale_framechase,2.018722e+00,-1.203879e+00,2206
absphidiff_nose2ell_flyany_framenearfly,1.643478e+00,2.825699e-02,185501
absphidiff_nose2ell_flyany_frametouch,1.598307e+00,6.870164e-01,13728
absphidiff_nose2ell_flyfemale_framechase,4.616378e-01,2.258829e-01,420
absphidiff_nose2ell_flyfemale_framenearfly,1.651131e+00,-2.075907e-01,92623
absphidiff_nose2ell_flyfemale_frametouch,1.675984e+00,2.231145e+00,7102
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.155681e-01,-5.780567e-01,2206
absphidiff_nose2ell_flymale_framenearfly,1.638014e+00,2.275061e-01,92668
absphidiff_nose2ell_flymale_frametouch,1.522655e+00,-3.656106e-01,6622
absphidiff_nose2ell_flymale_framewingextension,1.166710e+00,-1.207009e+00,393
abssmoothdtheta_flyany_frameany,1.042267e+00,-1.205271e+00,479440
abssmoothdtheta_flyfemale_frameany,1.091998e+00,-6.843976e-01,236536
abssmoothdtheta_flymale_frameany,9.958595e-01,-1.571556e+00,242112
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533432e+00,-2.631157e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620552e+00,-1.503949e+00,2867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697895e+00,-5.393823e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.591864e+00,-7.289640e-01,185510
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525252e+00,-2.902167e+00,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551416e+00,-2.664836e-01,41393
absthetadiff_nose2ell_flyany_frametouch,1.746428e+00,-8.415958e-01,13728
absthetadiff_nose2ell_flyfemale_framechase,3.799852e-01,2.417150e-01,420
absthetadiff_nose2ell_flyfemale_framenearfly,1.614396e+00,-9.007826e-01,92627
absthetadiff_nose2ell_flyfemale_frametouch,1.813311e+00,-1.600518e+00,7102
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.864495e-01,1.280816e+00,2206
absthetadiff_nose2ell_flymale_framenearfly,1.574929e+00,-5.208822e-01,92673
absthetadiff_nose2ell_flymale_frametouch,1.687584e+00,-3.030429e-01,6622
absthetadiff_nose2ell_flymale_framewingextension,7.516337e-01,-1.352598e+00,393
absyaw_flyany_framemove,5.573356e-01,6.730924e-01,348826
absyaw_flyfemale_framemove,5.898916e-01,1.431726e+00,172942
absyaw_flymale_framemove,5.260061e-01,1.139152e-01,175712
accmag_flyany_frameany,1.185809e+02,-3.040332e-01,479440
accmag_flyfemale_frameany,1.222913e+02,6.143659e-02,236536
accmag_flymale_frameany,1.151527e+02,-6.779158e-01,242112
angle_biggest_wing_flyany_frameany,1.276512e-02,-2.251619e+00,479460
angle_biggest_wing_flyany_framewingextension,6.771171e-01,-4.580096e-01,427
angle_biggest_wing_flyfemale_frameany,2.048215e-02,-1.568746e+00,236546
angle_biggest_wing_flymale_frameany,4.723760e-03,-2.150581e+00,242122
angle_smallest_wing_flyany_frameany,-7.191647e-03,-3.561523e+00,479460
angle_smallest_wing_flyany_framewingextension,7.759826e-02,-3.045724e-01,427
angle_smallest_wing_flyfemale_frameany,-3.734832e-03,-2.542672e+00,236546
angle_smallest_wing_flymale_frameany,-1.074416e-02,-3.097414e+00,242122
angleonclosestfly_flyany_framenearfly,-3.603778e-01,1.259030e+00,185510
angleonclosestfly_flyany_framestop_nearfly,-3.279817e-01,1.852946e+00,41393
angleonclosestfly_flyany_frametouch,-2.485034e-01,2.856771e+00,13728
angleonclosestfly_flyfemale_framechase,-2.144064e-02,-4.226840e-01,420
angleonclosestfly_flyfemale_framenearfly,-3.416191e-01,1.319187e+00,92627
angleonclosestfly_flyfemale_frametouch,-2.685246e-01,2.115318e+00,7102
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.935533e-02,-2.594927e+00,2206
angleonclosestfly_flymale_framenearfly,-3.740938e-01,4.899084e-02,92673
angleonclosestfly_flymale_frametouch,-2.450314e-01,1.428503e+00,6622
angleonclosestfly_flymale_framewingextension,-1.908207e-02,5.769765e-01,393
anglesub_flyany_frameany,1.832159e-01,-4.762358e-01,479460
anglesub_flyfemale_frameany,1.877687e-01,4.963672e-01,236546
anglesub_flymale_frameany,1.789181e-01,-8.754742e-01,242122
area_flyany_frameany,1.501989e+00,-3.627094e+00,479460
area_flyfemale_frameany,1.708983e+00,-3.460333e+00,236546
area_flymale_frameany,1.299614e+00,-3.822012e+00,242122
area_inmost_wing_flyany_frameany,8.627133e-01,-9.477493e-01,479460
area_inmost_wing_flyany_framewingextension,5.805696e-01,-2.080913e+00,427
area_inmost_wing_flyany_framewinggrooming,3.913870e-01,1.803635e-01,28283
area_inmost_wing_flyfemale_frameany,9.037512e-01,-8.215245e-01,236546
area_inmost_wing_flymale_frameany,8.236668e-01,-9.537385e-01,242122
area_outmost_wing_flyany_frameany,9.245560e-01,-9.170954e-01,479460
area_outmost_wing_flyany_framewingextension,1.150498e+00,-2.059014e+00,427
area_outmost_wing_flyany_framewinggrooming,8.129629e-01,-2.737435e+00,28283
area_outmost_wing_flyfemale_frameany,9.956638e-01,-4.668321e-01,236546
area_outmost_wing_flymale_frameany,8.555649e-01,-1.377043e+00,242122
arena_angle_flyany_frameany,-3.875957e-01,-3.667874e+00,479460
b_mm_flyany_frameany,2.001338e-01,-3.486705e+00,479460
b_mm_flyfemale_frameany,2.136812e-01,-3.595321e+00,236546
b_mm_flymale_frameany,1.868710e-01,-3.311357e+00,242122
boutfreq_flyany_framebackup,1.061611e-03,6.984056e-01,479460
boutfreq_flyany_framebodyturn,2.947065e-03,-1.991548e+00,479460
boutfreq_flyany_framecrabwalkall,1.342135e-02,9.678041e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.076211e-03,1.113642e+00,479460
boutfreq_flyany_framejump,5.944187e-04,-1.313849e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-4.581117e-01,479460
boutfreq_flyany_framepivottail,5.201685e-03,-8.642837e-01,479460
boutfreq_flyany_framerighting,2.398532e-04,-1.381614e+00,479460
boutfreq_flyany_framestop,1.446836e-02,7.986666e-01,479460
boutfreq_flyany_frametouch,5.364368e-03,6.932744e-01,479460
boutfreq_flyany_framewalk,2.461728e-02,2.818166e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-5.997710e-01,479460
boutfreq_flyany_framewingflick,6.674175e-05,-4.199567e-01,479460
boutfreq_flyany_framewinggrooming,1.011555e-03,-6.211694e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.652128e-05,-4.030585e-01,242112
boutfreq_flymale_framechase,1.106926e-03,-2.427331e-01,242112
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242112
corfrac_maj_flyany_frameany,-1.335180e-01,3.399659e-01,479440
corfrac_maj_flyany_framebackup,-1.681872e-01,4.307160e+00,2240
corfrac_maj_flyany_framebodyturn,-7.286617e-01,1.470903e+00,3348
corfrac_maj_flyany_framecrabwalkall,-2.496293e-01,3.972091e+00,69786
corfrac_maj_flyany_framecrabwalkextreme,-4.479005e-01,1.542140e+00,2075
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.903215e-01,3.272290e-01,8933
corfrac_maj_flyfemale_frameany,-1.564430e-01,-6.508960e-01,236536
corfrac_maj_flymale_frameany,-1.123198e-01,1.370869e+00,242112
da_flyany_frameany,6.905675e-07,1.370053e+00,479440
da_flyfemale_frameany,-7.490725e-05,-3.538484e-01,236536
da_flymale_frameany,8.214176e-05,1.415587e+00,242112
dangle2wall_flyany_framenearwall,3.261661e-02,-4.840262e-01,400931
dangle2wall_flyfemale_framenearwall,3.974754e-02,-8.697572e-01,193869
dangle2wall_flymale_framenearwall,2.529951e-02,1.203244e-01,206923
dangle_biggest_wing_flyany_frameany,7.472817e-03,9.096776e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.278371e-02,2.728518e+00,236536
dangle_biggest_wing_flymale_frameany,-1.654854e-02,-7.338374e-01,242112
dangle_smallest_wing_flyany_frameany,-7.493010e-03,-9.097085e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.260071e-02,-2.718301e+00,236536
dangle_smallest_wing_flymale_frameany,1.624707e-02,7.282276e-01,242112
danglesub_flyany_framemove,-1.771053e-02,2.680184e-01,348806
danglesub_flyany_framenearfly,-7.704815e-02,1.884925e+00,185501
danglesub_flyfemale_framenearfly,-7.676543e-02,1.898074e+00,92623
danglesub_flymale_framenearfly,-7.744255e-02,1.705764e+00,92668
darea_flyany_frameany,1.997336e-05,1.105836e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.904649e-02,4.068004e+00,2240
darea_flyany_framebodyturn,7.361376e-02,3.437354e+00,3348
darea_flyany_framechase,3.626041e-02,2.335434e-01,2639
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.626937e-03,2.885039e+00,69786
darea_flyany_framecrabwalkextreme,1.552583e-02,1.550320e+00,2075
darea_flyany_framejump,-2.918810e-02,2.406717e-01,722
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.399529e-02,1.705227e+00,8933
darea_flyany_framerighting,1.476437e-01,1.285863e+00,1761
darea_flyany_framestop,-2.396830e-02,-1.621080e+00,130634
darea_flyany_frametouch,-7.287605e-02,1.472828e+00,13728
darea_flyany_framewalk,1.736847e-02,-1.380368e+00,184565
darea_flyany_framewingextension,-6.165748e-02,-5.975517e-01,427
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.658363e-02,-2.240120e+00,28282
darea_flyfemale_frameany,-1.905677e-04,8.704373e-01,236536
darea_flymale_frameany,2.473768e-04,-1.258819e-01,242112
darea_inmost_wing_flyany_frameany,8.796090e-02,-3.086247e-01,479440
darea_inmost_wing_flyfemale_frameany,1.014394e-01,-3.400322e-01,236536
darea_inmost_wing_flymale_frameany,7.375137e-02,-2.662779e-01,242112
darea_outmost_wing_flyany_frameany,-8.802921e-02,2.987465e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.217648e-01,3.924752e-01,427
darea_outmost_wing_flyfemale_frameany,-1.008505e-01,3.405097e-01,236536
darea_outmost_wing_flymale_frameany,-7.430859e-02,2.533184e-01,242112
db_flyany_frameany,3.119628e-06,6.666459e-01,479440
db_flyfemale_frameany,5.899813e-07,2.041782e+00,236536
db_flymale_frameany,5.870850e-06,-1.531127e+00,242112
dcenter_flyany_frameany,1.108600e+01,-6.461516e-01,479460
dcenter_flyany_framebackupstart,7.871504e+00,-5.583384e-01,509
dcenter_flyany_framebodyturn,1.046974e+01,-1.502603e+00,3348
dcenter_flyany_framebodyturnstart,1.036351e+01,-1.453640e+00,1413
dcenter_flyany_framecrabwalkallstart,1.000091e+01,-3.429401e+00,6435
dcenter_flyany_framecrabwalkextreme,7.196761e+00,-1.841641e+00,2075
dcenter_flyany_framecrabwalkextremestart,7.103535e+00,-2.363954e+00,516
dcenter_flyany_framejumpstart,1.086138e+01,-1.462910e+00,285
dcenter_flyany_framemove,1.080575e+01,-1.324068e+00,348826
dcenter_flyany_framenearwall,1.012191e+01,-1.151051e+00,400950
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.413669e+00,-9.644470e-01,2494
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169174e+01,4.845266e-01,130634
dcenter_flyany_frametouch,2.786620e+00,-4.008348e+00,13728
dcenter_flyany_framewalk,1.210107e+01,-3.458066e-01,184566
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422165e+01,-3.462372e-01,28283
dcenter_flyfemale_frameany,1.100014e+01,-1.108655e+00,236546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117539e+01,-1.438860e-01,242122
dcenter_flymale_framewingextension,7.502527e+00,3.247534e-01,393
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.309776e-01,-1.986101e+00,348806
ddcenter_flyany_framenearfly,3.535160e-01,-1.850944e+00,185501
ddcenter_flyfemale_framenearfly,3.200470e-01,-2.090785e+00,92623
ddcenter_flymale_framenearfly,3.760807e-01,-1.713792e+00,92668
ddell2nose_flyany_framenearfly,1.058252e+00,-1.629585e+00,185501
ddell2nose_flyfemale_framenearfly,1.010805e+00,-1.646454e+00,92623
ddell2nose_flymale_framenearfly,1.105432e+00,-1.585828e+00,92668
ddist2wall_flyany_framenearwall,1.392526e-02,-1.839755e+00,400931
ddist2wall_flyfemale_framenearwall,1.759841e-02,-1.006871e+00,193869
ddist2wall_flymale_framenearwall,9.941321e-03,-2.003593e+00,206923
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069109e+00,-1.684902e+00,185501
ddnose2ell_flyfemale_framenearfly,1.015625e+00,-1.950804e+00,92623
ddnose2ell_flymale_framechase,-1.164959e+00,1.171467e-01,2206
ddnose2ell_flymale_framenearfly,1.117405e+00,-1.369712e+00,92668
decc_flyany_frameany,5.705004e-06,-3.186488e-01,479440
decc_flyfemale_frameany,4.447044e-05,3.124583e+00,236536
decc_flymale_frameany,-3.600536e-05,-3.628263e+00,242112
dell2nose_flyany_frameany,1.023974e+01,-4.766672e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010988e+01,-8.432671e-01,236546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037144e+01,-6.942394e-02,242122
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050889e+01,-9.562138e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.264048e+00,-1.881229e+00,509
dist2wall_flyany_framebodyturnstart,7.680227e+00,2.680343e-01,1413
dist2wall_flyany_framecrabwalkall,6.373356e+00,-9.576044e-01,69787
dist2wall_flyany_framecrabwalkextreme,6.607850e+00,-3.193229e+00,2075
dist2wall_flyany_framejump,1.762627e+01,-1.438080e+00,722
dist2wall_flyany_framejumpstart,1.554989e+01,-1.846292e+00,278
dist2wall_flyany_framemove,8.879735e+00,-8.100953e-01,348826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.163913e+00,-6.950842e-01,2494
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478349e+01,-3.113150e-01,130634
dist2wall_flyany_frametouch,7.339049e+00,-2.161375e+00,13728
dist2wall_flyany_framewalk,9.677824e+00,5.488012e-01,184566
dist2wall_flyany_framewinggrooming,2.077541e+01,-2.484982e-01,28283
dist2wall_flyfemale_frameany,1.083818e+01,-1.512344e+00,236546
dist2wall_flymale_frameany,1.016008e+01,-3.640131e-01,242122
dmax_wing_angle_flyany_frameany,1.462496e-02,8.931889e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.357191e-01,7.642317e-01,427
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.878849e-02,3.140804e+00,236536
dmax_wing_angle_flymale_frameany,9.489342e-04,-8.794703e-01,242112
dmax_wing_area_flyany_frameany,-4.235741e-01,-1.506099e+00,479440
dmax_wing_area_flyany_framewingextension,-9.000271e-01,-3.682599e-01,427
dmax_wing_area_flyfemale_frameany,-5.645067e-01,-3.576349e+00,236536
dmax_wing_area_flymale_frameany,-2.839952e-01,1.015506e+00,242112
dmin_wing_angle_flyany_frameany,-1.464515e-02,-8.931388e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.206393e+00,-1.368656e+00,427
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.860549e-02,-3.143553e+00,236536
dmin_wing_angle_flymale_frameany,-1.250404e-03,8.726715e-01,242112
dmin_wing_area_flyany_frameany,4.235058e-01,1.501601e+00,479440
dmin_wing_area_flyany_framewingextension,4.398154e-01,-2.828882e-01,427
dmin_wing_area_flyfemale_frameany,5.650957e-01,3.569695e+00,236536
dmin_wing_area_flymale_frameany,2.834380e-01,-1.020837e+00,242112
dnose2ell_angle_30tomin30_flyany_frameany,1.081348e+01,-5.033947e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076872e+01,-9.325846e-01,236546
dnose2ell_angle_30tomin30_flymale_frameany,1.086251e+01,-6.186103e-02,242122
dnose2ell_angle_min20to20_flyany_frameany,4.090122e+01,5.084766e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.921993e+01,-2.854088e-02,236546
dnose2ell_angle_min20to20_flymale_frameany,4.254321e+01,7.918735e-01,242122
dnose2ell_angle_min30to30_flyany_frameany,3.291104e+01,4.340196e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.165797e+01,-1.728942e-01,236546
dnose2ell_angle_min30to30_flymale_frameany,3.413142e+01,8.046767e-01,242122
dnose2ell_flyany_frameany,1.022994e+01,-4.740487e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.073500e+00,-3.792045e-01,509
dnose2ell_flyany_framebodyturn,9.572104e+00,-1.479344e+00,3348
dnose2ell_flyany_framebodyturnstart,9.462466e+00,-1.432402e+00,1413
dnose2ell_flyany_framecrabwalkallstart,9.114216e+00,-3.221605e+00,6435
dnose2ell_flyany_framecrabwalkextreme,6.326910e+00,-1.394580e+00,2075
dnose2ell_flyany_framecrabwalkextremestart,6.149611e+00,-1.957291e+00,516
dnose2ell_flyany_framejumpstart,1.024419e+01,-1.322034e+00,285
dnose2ell_flyany_framenearwall,9.231319e+00,-9.433766e-01,400950
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.572087e+00,-7.407825e-01,2494
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.084269e+01,5.743504e-01,130634
dnose2ell_flyany_frametouch,1.132100e+00,-2.906829e-01,13728
dnose2ell_flyany_framewalk,1.123452e+01,-2.446898e-01,184566
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345853e+01,-2.434830e-01,28283
dnose2ell_flyfemale_frameany,1.011663e+01,-1.088379e+00,236546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034457e+01,1.048764e-01,242122
dnose2ell_flymale_framechase,1.995682e+00,-7.981207e-01,2206
dnose2ell_flymale_framewingextension,5.912115e+00,3.628843e-01,393
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105770e+01,-6.265517e-01,479460
dnose2tail_flyany_framemove,1.077007e+01,-1.282934e+00,348826
dnose2tail_flyfemale_frameany,1.091743e+01,-1.331239e+00,236546
dnose2tail_flymale_frameany,1.119949e+01,5.177721e-02,242122
dnwingsdetected_flyany_frameany,-6.325717e-05,-8.384264e-01,479440
dnwingsdetected_flyfemale_frameany,1.282173e-04,-2.231945e-01,236536
dnwingsdetected_flymale_frameany,-2.505288e-04,-9.696198e-02,242112
dphi_flyany_framemove,-1.408954e-02,-2.359458e-01,348806
dphi_flyfemale_framemove,-2.171436e-02,-5.354856e-01,172932
dphi_flymale_framemove,-1.720164e-02,-1.951687e-03,175702
dtheta_flyany_frameany,-3.057182e-02,-4.114940e+00,479440
dtheta_flyfemale_frameany,-4.380155e-02,-4.698518e+00,236536
dtheta_flymale_frameany,-1.748127e-02,-1.628051e+00,242112
du_cor_flyany_frameany,6.598823e+00,-7.055872e-01,479440
du_cor_flyfemale_frameany,6.081988e+00,-9.047888e-01,236536
du_cor_flymale_frameany,7.116336e+00,-4.153270e-01,242112
du_ctr_flyany_frameany,7.044102e+00,-6.726951e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.369631e+00,2.101163e+00,2240
du_ctr_flyany_framebodyturn,5.281025e+00,-9.047127e-01,3348
du_ctr_flyany_framecrabwalkall,9.678752e+00,-2.932201e+00,69786
du_ctr_flyany_framecrabwalkextreme,1.156336e+00,1.378248e+00,2075
du_ctr_flyany_framejump,3.255675e+01,-9.112226e-01,722
du_ctr_flyany_framemove,9.617542e+00,-1.935624e+00,348806
du_ctr_flyany_framenearfly,6.098638e+00,-8.442561e-01,185501
du_ctr_flyany_framenearwall,7.162037e+00,-1.217815e+00,400931
du_ctr_flyany_framenotnearfly_notnearwall,7.196879e+00,1.352666e+00,69703
