field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326876e-01,-1.974384e+00,455380
a_mm_flyfemale_frameany,6.812225e-01,-1.321185e+00,237605
a_mm_flymale_frameany,5.794960e-01,-3.303405e+00,216933
absangle2wall_flyany_frameattemptedcopulation,1.712032e+00,3.775229e-01,1190
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.314663e+00,7.578160e+00,657
absangle2wall_flyany_framecrabwalkall,1.353724e+00,1.094221e+01,9163
absangle2wall_flyany_framecrabwalkextreme,1.127954e+00,2.701509e+00,404
absangle2wall_flyany_framejump,1.671028e+00,-5.945390e-01,202
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454648e+00,1.022951e+01,186687
absangle2wall_flyany_framenearwall,1.526782e+00,5.154609e+00,247283
absangle2wall_flyany_framepivotcenterstart,1.676356e+00,-1.695701e-02,573
absangle2wall_flyany_framepivottailstart,8.984710e-01,2.940253e+00,894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620618e+00,-1.933043e+00,268693
absangle2wall_flyany_frametouch,1.624488e+00,5.639492e+00,26027
absangle2wall_flyany_framewalk,1.460462e+00,7.985169e+00,89221
absangle2wall_flyany_framewinggrooming,1.500318e+00,-2.257434e+00,17955
absangle2wall_flyfemale_framenearwall,1.586441e+00,6.386122e+00,130340
absangle2wall_flymale_framenearwall,1.454071e+00,2.766258e+00,116361
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498383e+00,5.371953e-01,261
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466019e+00,6.711566e-01,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550491e+00,-4.595964e-01,222454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.495812e+00,NaN,345
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571460e+00,3.351516e+00,286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576109e+00,5.248822e-01,136740
absanglefrom1to2_nose2ell_flyany_frametouch,6.637272e-01,-1.926355e+00,26027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690776e+00,1.569866e+00,114846
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643156e-01,5.522382e-01,5862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.149413e-01,2.235027e+00,1185
absanglefrom1to2_nose2ell_flymale_framechase,2.807104e-01,6.077267e-01,8762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.397216e+00,-2.389559e+00,107402
absanglefrom1to2_nose2ell_flymale_frametouch,5.272788e-01,-3.262987e+00,19964
absanglefrom1to2_nose2ell_flymale_framewingextension,7.875907e-01,1.681789e-01,7460
absdangle2wall_flyany_framenearwall,1.213273e+00,-2.862256e+00,247274
absdangle2wall_flyfemale_framenearwall,1.179432e+00,-2.945936e+00,130337
absdangle2wall_flymale_framenearwall,1.253089e+00,-2.318029e+00,116355
absdtheta_flyany_frameany,9.802733e-01,-4.017087e+00,455360
absdtheta_flyany_framebackup,1.864410e+00,-3.937514e+00,249
absdtheta_flyany_framebodyturn,5.930337e+00,1.574705e+00,1648
absdtheta_flyany_framecrabwalkall,1.875679e+00,2.111642e+00,9163
absdtheta_flyany_framecrabwalkextreme,1.639399e+00,-1.616310e+00,404
absdtheta_flyany_framemove,1.950112e+00,-2.398687e-01,186667
absdtheta_flyany_framenearfly,9.423815e-01,-4.884463e+00,222446
absdtheta_flyany_framenearwall,1.216453e+00,-2.775539e+00,247274
absdtheta_flyany_framenotnearfly_notnearwall,7.182264e-01,-1.059185e+00,105681
absdtheta_flyany_framepivotcenter,5.137270e+00,-3.298618e+00,1856
absdtheta_flyany_framepivottail,5.117218e+00,-2.257071e-02,3253
absdtheta_flyany_framerighting,8.003700e+00,-2.559874e+00,2556
absdtheta_flyany_framestop,3.046068e-01,-5.366188e+00,268693
absdtheta_flyany_frametouch,1.341654e+00,-3.247233e+00,26027
absdtheta_flyany_framewalk,1.511320e+00,-1.035889e+00,89221
absdtheta_flyany_framewingextension,1.285805e+00,2.252230e-02,7518
absdtheta_flyany_framewingflick,1.784833e+00,-5.185725e-01,394
absdtheta_flyany_framewinggrooming,6.116070e-01,-2.225762e+00,17955
absdtheta_flyfemale_frameany,9.039309e-01,-4.107776e+00,237595
absdtheta_flymale_frameany,1.063054e+00,-3.287060e+00,216923
absdtheta_flymale_framechase,2.042734e+00,1.632437e+00,8762
absdv_cor_flyany_frameany,7.553127e-01,-7.315698e+00,455360
absdv_cor_flyany_frameattemptedcopulation,5.704132e-01,-1.108435e+00,1189
absdv_cor_flyany_framebackup,1.079846e+00,-3.251305e+00,249
absdv_cor_flyany_framebodyturn,1.465348e+00,-5.942477e+00,1648
absdv_cor_flyany_framecrabwalkall,3.649740e+00,-6.827373e+00,9163
absdv_cor_flyany_framecrabwalkextreme,3.653205e+00,-5.417030e+00,404
absdv_cor_flyany_framejump,1.916471e+01,2.924554e+00,202
absdv_cor_flyany_framemove,1.646096e+00,-8.090691e+00,186667
absdv_cor_flyany_framenearfly,6.351768e-01,-7.320648e+00,222446
absdv_cor_flyany_framenearwall,9.990434e-01,-7.057865e+00,247274
absdv_cor_flyany_framenotnearfly_notnearwall,5.695940e-01,-1.315359e+00,105681
absdv_cor_flyany_framepivotcenter,5.063806e-02,-4.088259e-01,1856
absdv_cor_flyany_framepivottail,1.343162e+00,-4.694982e+00,3253
absdv_cor_flyany_framerighting,5.659879e+00,-8.049283e-01,2556
absdv_cor_flyany_framestop,9.810103e-02,-5.252196e+00,268693
absdv_cor_flyany_frametouch,7.696774e-01,-7.765110e+00,26027
absdv_cor_flyany_framewalk,2.072858e+00,-7.694347e+00,89221
absdv_cor_flyany_framewingextension,1.035545e+00,5.735204e-01,7518
absdv_cor_flyany_framewingflick,1.945498e+00,-1.362460e+00,394
absdv_cor_flyany_framewinggrooming,1.227410e-01,-1.612903e+00,17955
absdv_cor_flyfemale_frameany,8.184046e-01,-5.447343e+00,237595
absdv_cor_flymale_frameany,6.858151e-01,-8.153615e+00,216923
absdv_cor_flymale_framechase,2.005095e+00,-1.189783e+00,8762
absphidiff_nose2ell_flyany_framenearfly,1.415377e+00,-5.023673e+00,222446
absphidiff_nose2ell_flyany_frametouch,1.414843e+00,-4.896449e+00,26027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409754e+00,-5.864323e+00,114843
absphidiff_nose2ell_flyfemale_frametouch,1.436041e+00,-6.345458e+00,5862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.622456e-01,3.588796e+00,8762
absphidiff_nose2ell_flymale_framenearfly,1.421856e+00,-4.160391e+00,107397
absphidiff_nose2ell_flymale_frametouch,1.394914e+00,-2.751267e+00,19964
absphidiff_nose2ell_flymale_framewingextension,1.267236e+00,2.311616e-01,7459
abssmoothdtheta_flyany_frameany,7.723511e-01,-3.403073e+00,455360
abssmoothdtheta_flyfemale_frameany,7.495508e-01,-3.384147e+00,237595
abssmoothdtheta_flymale_frameany,7.975102e-01,-2.911103e+00,216923
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713488e+00,6.249091e-01,637
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506094e+00,-1.786270e+00,222454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.611359e+00,NaN,345
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665357e+00,1.450555e+00,286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508633e+00,-7.551666e-01,136740
absthetadiff_nose2ell_flyany_frametouch,1.567037e+00,-3.191216e+00,26027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566230e+00,-1.230877e+00,114846
absthetadiff_nose2ell_flyfemale_frametouch,1.852540e+00,-2.056375e-01,5862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.066459e-01,1.879776e+00,1185
absthetadiff_nose2ell_flymale_framechase,4.669701e-01,3.044197e+00,8762
absthetadiff_nose2ell_flymale_framenearfly,1.441292e+00,-2.301782e+00,107402
absthetadiff_nose2ell_flymale_frametouch,1.287117e+00,-3.344380e+00,19964
absthetadiff_nose2ell_flymale_framewingextension,1.118408e+00,8.247394e-01,7460
absyaw_flyany_framemove,5.326590e-01,-1.037787e+00,186687
absyaw_flyfemale_framemove,5.106683e-01,-2.200219e+00,98310
absyaw_flymale_framemove,5.551196e-01,-1.202996e-01,88105
accmag_flyany_frameany,6.282880e+01,-5.591487e+00,455360
accmag_flyfemale_frameany,6.137669e+01,-5.026501e+00,237595
accmag_flymale_frameany,6.426129e+01,-5.626981e+00,216923
angle_biggest_wing_flyany_frameany,6.969297e-02,3.465218e+00,455380
angle_biggest_wing_flyany_framewingextension,8.082771e-01,2.497382e+00,7519
angle_biggest_wing_flyfemale_frameany,4.636444e-02,8.816944e-01,237605
angle_biggest_wing_flymale_frameany,9.480965e-02,4.625892e+00,216933
angle_smallest_wing_flyany_frameany,4.203662e-02,6.626964e+00,455380
angle_smallest_wing_flyany_framewingextension,1.459201e-01,3.259495e+00,7519
angle_smallest_wing_flyfemale_frameany,2.957801e-02,4.164747e+00,237605
angle_smallest_wing_flymale_frameany,5.550248e-02,6.354603e+00,216933
angleonclosestfly_flyany_framenearfly,-3.557336e-01,6.105042e-01,222454
angleonclosestfly_flyany_framestop_nearfly,-3.566479e-01,3.271875e-01,136740
angleonclosestfly_flyany_frametouch,-2.558306e-01,2.523226e+00,26027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.730468e-01,4.194976e-01,114846
angleonclosestfly_flyfemale_frametouch,-3.879381e-01,5.490538e-03,5862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.191981e-01,1.711380e+00,1185
angleonclosestfly_flymale_framechase,-9.733446e-02,-3.959407e+00,8762
angleonclosestfly_flymale_framenearfly,-3.366150e-01,5.584208e-01,107402
angleonclosestfly_flymale_frametouch,-9.628303e-02,3.805405e+00,19964
angleonclosestfly_flymale_framewingextension,-2.558683e-01,-8.528188e-01,7460
anglesub_flyany_frameany,2.581581e-01,5.121547e+00,455380
anglesub_flyfemale_frameany,2.152234e-01,2.278781e+00,237605
anglesub_flymale_frameany,3.040697e-01,5.673652e+00,216933
area_flyany_frameany,1.797930e+00,-1.717824e+00,455380
area_flyfemale_frameany,2.052755e+00,-1.382592e+00,237605
area_flymale_frameany,1.518736e+00,-2.766558e+00,216933
area_inmost_wing_flyany_frameany,9.625309e-01,3.570037e+00,455380
area_inmost_wing_flyany_framewingextension,7.335164e-01,2.970418e+00,7519
area_inmost_wing_flyany_framewinggrooming,4.617585e-01,5.412361e+00,17955
area_inmost_wing_flyfemale_frameany,9.888796e-01,2.775952e+00,237605
area_inmost_wing_flymale_frameany,9.347177e-01,3.814131e+00,216933
area_outmost_wing_flyany_frameany,1.011847e+00,3.323300e+00,455380
area_outmost_wing_flyany_framewingextension,1.249899e+00,5.768823e-01,7519
area_outmost_wing_flyany_framewinggrooming,8.762501e-01,1.663962e+00,17955
area_outmost_wing_flyfemale_frameany,1.042591e+00,2.294223e+00,237605
area_outmost_wing_flymale_frameany,9.788524e-01,3.913216e+00,216933
arena_angle_flyany_frameany,-2.291621e-02,-2.807268e-01,455380
b_mm_flyany_frameany,2.247935e-01,-1.381513e+00,455380
b_mm_flyfemale_frameany,2.396896e-01,-1.299574e+00,237605
b_mm_flymale_frameany,2.084711e-01,-1.892077e+00,216933
boutfreq_flyany_framebackup,1.603057e-04,-6.020350e+00,455380
boutfreq_flyany_framebodyturn,1.442751e-03,-5.192153e+00,455380
boutfreq_flyany_framecrabwalkall,3.353243e-03,-8.842147e+00,455380
boutfreq_flyany_framecrabwalkextreme,2.064210e-04,-4.529850e+00,455380
boutfreq_flyany_framejump,2.569283e-04,-2.279975e+00,455380
boutfreq_flyany_framepivotcenter,1.258290e-03,1.719182e+01,455380
boutfreq_flyany_framepivottail,1.965392e-03,-6.607640e+00,455380
boutfreq_flyany_framerighting,3.930783e-04,2.744431e+00,455380
boutfreq_flyany_framestop,1.329000e-02,-2.690457e-01,455380
boutfreq_flyany_frametouch,4.055953e-03,-1.259275e+00,455380
boutfreq_flyany_framewalk,1.056700e-02,-5.944250e+00,455380
boutfreq_flyany_framewingextension,9.201107e-04,4.955495e+00,455380
boutfreq_flyany_framewingflick,8.586236e-04,9.408306e+00,455380
boutfreq_flyany_framewinggrooming,9.223066e-04,-2.292375e+00,455380
boutfreq_flymale_frameattemptedcopulation,1.659575e-04,4.086153e+00,216923
boutfreq_flymale_framechase,2.005320e-03,1.859205e+00,216923
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,216923
corfrac_maj_flyany_frameany,-2.561280e-02,5.228253e+00,455360
corfrac_maj_flyany_framebackup,-2.560000e-01,-2.234776e+00,249
corfrac_maj_flyany_framebodyturn,-5.878425e-01,1.760024e+01,1648
corfrac_maj_flyany_framecrabwalkall,-3.283493e-01,-2.297725e+00,9163
corfrac_maj_flyany_framecrabwalkextreme,-3.067415e-01,6.101236e+00,404
corfrac_maj_flyany_framepivotcenter,-9.845850e-02,6.415148e-02,1856
corfrac_maj_flyany_framepivottail,-6.588549e-01,3.579991e+00,3253
corfrac_maj_flyfemale_frameany,-6.653698e-02,2.678256e+00,237595
corfrac_maj_flymale_frameany,1.854459e-02,7.664905e+00,216923
da_flyany_frameany,-9.408528e-06,-4.404643e-01,455360
da_flyfemale_frameany,-2.832471e-05,2.533423e-01,237595
da_flymale_frameany,3.480665e-05,3.349071e-01,216923
dangle2wall_flyany_framenearwall,1.317096e-01,1.135158e+01,247274
dangle2wall_flyfemale_framenearwall,1.263491e-01,7.064959e+00,130337
dangle2wall_flymale_framenearwall,1.377347e-01,1.447811e+01,116355
dangle_biggest_wing_flyany_frameany,3.987837e-02,4.993667e+00,455360
dangle_biggest_wing_flyfemale_frameany,3.992964e-02,4.387150e+00,237595
dangle_biggest_wing_flymale_frameany,4.011963e-02,4.262208e+00,216923
dangle_smallest_wing_flyany_frameany,-4.003340e-02,-5.006511e+00,455360
dangle_smallest_wing_flyfemale_frameany,-4.030718e-02,-4.414480e+00,237595
dangle_smallest_wing_flymale_frameany,-4.014014e-02,-4.244368e+00,216923
danglesub_flyany_framemove,-2.069077e-02,-3.941019e-01,186667
danglesub_flyany_framenearfly,-2.666307e-02,5.879081e+00,222446
danglesub_flyfemale_framenearfly,-2.933970e-02,5.649457e+00,114843
danglesub_flymale_framenearfly,-2.271688e-02,5.635396e+00,107397
darea_flyany_frameany,8.528214e-07,6.824938e-01,455360
darea_flyany_frameattemptedcopulation,-1.108773e-01,7.583635e-01,1189
darea_flyany_framebackup,-2.287968e-01,-5.912937e-01,249
darea_flyany_framebodyturn,-6.795056e-03,1.158656e+00,1648
darea_flyany_framechase,-5.166543e-02,-2.467323e+00,8871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.002647e-02,-1.756673e-01,9163
darea_flyany_framecrabwalkextreme,1.198557e-01,7.378590e+00,404
darea_flyany_framejump,1.002361e+00,8.642575e+00,202
darea_flyany_framepivotcenter,-3.689658e-03,-1.967461e-01,1856
darea_flyany_framepivottail,1.615481e-01,7.108846e+00,3253
darea_flyany_framerighting,5.751203e-03,6.859739e-02,2556
darea_flyany_framestop,-4.685727e-03,3.670586e+00,268693
darea_flyany_frametouch,-5.196461e-02,2.775046e+00,26027
darea_flyany_framewalk,3.170564e-02,-2.533003e-02,89221
darea_flyany_framewingextension,-5.256145e-02,-2.328218e-01,7518
darea_flyany_framewingflick,6.412806e-02,-8.688406e-01,394
darea_flyany_framewinggrooming,3.409506e-03,6.955552e+00,17955
darea_flyfemale_frameany,-5.518968e-05,7.616909e-01,237595
darea_flymale_frameany,9.328989e-05,-3.772148e-01,216923
darea_inmost_wing_flyany_frameany,-1.893722e-02,-6.223680e+00,455360
darea_inmost_wing_flyfemale_frameany,-1.071404e-02,-5.116911e+00,237595
darea_inmost_wing_flymale_frameany,-2.950242e-02,-5.562009e+00,216923
darea_outmost_wing_flyany_frameany,1.926352e-02,6.236337e+00,455360
darea_outmost_wing_flyany_framewingextension,-2.435708e-01,6.580706e-01,7518
darea_outmost_wing_flyfemale_frameany,1.133365e-02,5.150293e+00,237595
darea_outmost_wing_flymale_frameany,2.933864e-02,5.573081e+00,216923
db_flyany_frameany,3.573044e-06,1.548316e+00,455360
db_flyfemale_frameany,3.468001e-06,1.196443e+00,237595
db_flymale_frameany,-5.307113e-07,-1.077162e+00,216923
dcenter_flyany_frameany,9.703362e+00,-3.999005e+00,455380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.358573e+01,7.088112e+00,1648
dcenter_flyany_framebodyturnstart,1.364252e+01,7.733179e+00,657
dcenter_flyany_framecrabwalkallstart,1.174775e+01,1.671802e+00,1526
dcenter_flyany_framecrabwalkextreme,9.509191e+00,2.797505e+00,404
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113176e+01,4.512929e-01,186687
dcenter_flyany_framenearwall,1.059518e+01,7.273599e-01,247283
dcenter_flyany_framepivotcenter,7.369460e+00,-1.753828e+00,1856
dcenter_flyany_framepivotcenterstart,7.463094e+00,-2.287683e+00,573
dcenter_flyany_framepivottailstart,1.458643e+01,1.199741e+01,894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.790840e+00,-4.843304e+00,268693
dcenter_flyany_frametouch,2.836230e+00,-4.052651e+00,26027
dcenter_flyany_framewalk,1.300084e+01,3.105238e+00,89221
dcenter_flyany_framewingflick,6.316687e+00,6.065790e-01,394
dcenter_flyany_framewinggrooming,1.214873e+01,-2.113343e+00,17955
dcenter_flyfemale_frameany,1.031872e+01,-2.261981e+00,237605
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.950365e+00,-5.138637e+00,216933
dcenter_flymale_framewingextension,3.753410e+00,-1.461728e+00,7460
dcenter_flymale_framewingflick,6.257834e+00,1.445364e+00,272
ddcenter_flyany_framemove,1.684015e-01,-3.343161e-01,186667
ddcenter_flyany_framenearfly,8.997781e-02,-5.145374e+00,222446
ddcenter_flyfemale_framenearfly,8.965533e-02,-5.007272e+00,114843
ddcenter_flymale_framenearfly,8.993210e-02,-5.106065e+00,107397
ddell2nose_flyany_framenearfly,3.035843e-01,-5.723723e+00,222446
ddell2nose_flyfemale_framenearfly,2.992551e-01,-5.486726e+00,114843
ddell2nose_flymale_framenearfly,3.080737e-01,-5.834472e+00,107397
ddist2wall_flyany_framenearwall,3.548524e-02,3.461327e+00,247274
ddist2wall_flyfemale_framenearwall,4.065477e-02,3.252895e+00,130337
ddist2wall_flymale_framenearwall,2.445026e-02,1.334389e+00,116355
ddnose2ell_flyany_frameattemptedcopulation,7.262239e-01,3.790831e-01,1189
ddnose2ell_flyany_framenearfly,3.009392e-01,-5.817816e+00,222446
ddnose2ell_flyfemale_framenearfly,3.455000e-01,-5.462602e+00,114843
ddnose2ell_flymale_framechase,-5.398638e-01,1.177000e+00,8762
ddnose2ell_flymale_framenearfly,2.517162e-01,-5.811250e+00,107397
decc_flyany_frameany,1.032844e-05,1.213405e+00,455360
decc_flyfemale_frameany,2.016008e-05,9.730256e-01,237595
decc_flymale_frameany,-1.810517e-05,-1.502681e+00,216923
dell2nose_flyany_frameany,8.760778e+00,-3.976735e+00,455380
dell2nose_flyany_framewingflick,5.351485e+00,7.857966e-01,394
dell2nose_flyfemale_frameany,9.216735e+00,-2.471980e+00,237605
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.182393e+00,-4.930117e+00,216933
dell2nose_flymale_framewingflick,5.436894e+00,1.571672e+00,272
dist2wall_flyany_frameany,1.845938e+01,7.918662e+00,455380
dist2wall_flyany_frameattemptedcopulation,1.661748e+01,1.390808e+00,1190
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.399351e+01,1.293641e+01,657
dist2wall_flyany_framecrabwalkall,1.135347e+01,1.299931e+01,9163
dist2wall_flyany_framecrabwalkextreme,1.340271e+01,1.123394e+01,404
dist2wall_flyany_framejump,2.017112e+01,1.873355e+00,202
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.593192e+01,1.187438e+01,186687
dist2wall_flyany_framepivotcenterstart,1.998487e+01,2.013913e+00,573
dist2wall_flyany_framepivottailstart,9.100081e+00,6.425699e+00,894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004442e+01,4.052486e+00,268693
dist2wall_flyany_frametouch,1.659755e+01,1.271737e+01,26027
dist2wall_flyany_framewalk,1.708551e+01,1.146049e+01,89221
dist2wall_flyany_framewinggrooming,2.145311e+01,1.125530e+00,17955
dist2wall_flyfemale_frameany,1.906024e+01,7.374505e+00,237605
dist2wall_flymale_frameany,1.782331e+01,7.334915e+00,216933
dmax_wing_angle_flyany_frameany,1.058070e-02,7.695259e-01,455360
dmax_wing_angle_flyany_framewingextension,-4.950461e-01,1.053111e-01,7518
dmax_wing_angle_flyany_framewingflick,-7.559824e+00,6.107719e-01,394
dmax_wing_angle_flyfemale_frameany,1.170023e-03,-6.191869e-01,237595
dmax_wing_angle_flymale_frameany,2.065351e-02,1.385868e+00,216923
dmax_wing_area_flyany_frameany,-4.044520e-01,-2.333086e+00,455360
dmax_wing_area_flyany_framewingextension,-4.262644e-01,5.404899e-01,7518
dmax_wing_area_flyfemale_frameany,-2.370678e-01,1.710053e+00,237595
dmax_wing_area_flymale_frameany,-5.853147e-01,-5.593467e+00,216923
dmin_wing_angle_flyany_frameany,-1.073573e-02,-7.909769e-01,455360
dmin_wing_angle_flyany_framewingextension,-5.111421e-01,3.378977e-01,7518
dmin_wing_angle_flyany_framewingflick,-8.341931e+00,8.038430e-01,394
dmin_wing_angle_flyfemale_frameany,-1.547562e-03,5.431440e-01,237595
dmin_wing_angle_flymale_frameany,-2.067402e-02,-1.366552e+00,216923
dmin_wing_area_flyany_frameany,4.047783e-01,2.339342e+00,455360
dmin_wing_area_flyany_framewingextension,4.572414e-01,-3.055812e-02,7518
dmin_wing_area_flyfemale_frameany,2.376874e-01,-1.704931e+00,237595
dmin_wing_area_flymale_frameany,5.851509e-01,5.595463e+00,216923
dnose2ell_angle_30tomin30_flyany_frameany,9.240634e+00,-4.139054e+00,455380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.941849e+00,-2.344051e+00,237605
dnose2ell_angle_30tomin30_flymale_frameany,8.390626e+00,-5.258259e+00,216933
dnose2ell_angle_min20to20_flyany_frameany,4.374277e+01,2.594469e+00,455380
dnose2ell_angle_min20to20_flyfemale_frameany,4.650321e+01,4.915182e+00,237605
dnose2ell_angle_min20to20_flymale_frameany,4.055359e+01,-5.348234e-01,216933
dnose2ell_angle_min30to30_flyany_frameany,3.494486e+01,2.367869e+00,455380
dnose2ell_angle_min30to30_flyfemale_frameany,3.716679e+01,4.687881e+00,237605
dnose2ell_angle_min30to30_flymale_frameany,3.237637e+01,-6.490866e-01,216933
dnose2ell_flyany_frameany,8.800132e+00,-3.828522e+00,455380
dnose2ell_flyany_frameattemptedcopulation,1.040496e+00,1.120511e+00,1190
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.283844e+01,7.410871e+00,1648
dnose2ell_flyany_framebodyturnstart,1.290644e+01,7.996714e+00,657
dnose2ell_flyany_framecrabwalkallstart,1.088980e+01,1.839387e+00,1526
dnose2ell_flyany_framecrabwalkextreme,8.500118e+00,2.748497e+00,404
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.667542e+00,8.692121e-01,247283
dnose2ell_flyany_framepivotcenter,6.482647e+00,-1.815046e+00,1856
dnose2ell_flyany_framepivotcenterstart,6.540118e+00,-2.371897e+00,573
dnose2ell_flyany_framepivottailstart,1.396620e+01,1.217437e+01,894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.895838e+00,-4.741129e+00,268693
dnose2ell_flyany_frametouch,9.710680e-01,-4.226365e+00,26027
dnose2ell_flyany_framewalk,1.211638e+01,3.170991e+00,89221
dnose2ell_flyany_framewingflick,5.567248e+00,4.921525e-01,394
dnose2ell_flyany_framewinggrooming,1.148880e+01,-1.841220e+00,17955
dnose2ell_flyfemale_frameany,9.488620e+00,-1.984538e+00,237605
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.967651e+00,-5.030244e+00,216933
dnose2ell_flymale_framechase,1.592155e+00,-1.585700e+00,8762
dnose2ell_flymale_framewingextension,1.876887e+00,-1.289209e+00,7460
dnose2ell_flymale_framewingflick,5.388628e+00,1.346692e+00,272
dnose2tail_flyany_frameany,9.732572e+00,-3.813033e+00,455380
dnose2tail_flyany_framemove,1.115207e+01,5.718318e-01,186687
dnose2tail_flyfemale_frameany,1.050025e+01,-1.728254e+00,237605
dnose2tail_flymale_frameany,8.813508e+00,-5.154090e+00,216933
dnwingsdetected_flyany_frameany,-1.331747e-04,-1.896048e+00,455360
dnwingsdetected_flyfemale_frameany,-5.104690e-04,-2.406744e+00,237595
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,216923
dphi_flyany_framemove,-3.457853e-01,-8.538077e+00,186667
dphi_flyfemale_framemove,-1.722050e-01,-3.102123e+00,98300
dphi_flymale_framemove,-5.392840e-01,-1.021511e+01,88095
dtheta_flyany_frameany,-1.336170e-01,-1.712586e+01,455360
dtheta_flyfemale_frameany,-8.862673e-02,-8.527548e+00,237595
dtheta_flymale_frameany,-1.836692e-01,-1.761877e+01,216923
du_cor_flyany_frameany,3.056915e+00,-5.173556e+00,455360
du_cor_flyfemale_frameany,3.521396e+00,-3.973275e+00,237595
du_cor_flymale_frameany,2.555069e+00,-5.571128e+00,216923
du_ctr_flyany_frameany,3.340398e+00,-5.119082e+00,455360
du_ctr_flyany_frameattemptedcopulation,1.519747e-01,-9.185427e-01,1189
du_ctr_flyany_framebackup,-6.339041e+00,2.625185e+00,249
du_ctr_flyany_framebodyturn,3.783489e+00,-5.640674e+00,1648
du_ctr_flyany_framecrabwalkall,6.812186e+00,-6.102648e+00,9163
du_ctr_flyany_framecrabwalkextreme,3.074465e-01,-8.210864e+00,404
du_ctr_flyany_framejump,2.279334e+01,-3.211595e+00,202
du_ctr_flyany_framemove,7.753049e+00,-4.030460e+00,186667
du_ctr_flyany_framenearfly,2.634880e+00,-5.498451e+00,222446
