field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296188e-01,8.922893e-01,479380
a_mm_flyfemale_frameany,6.747321e-01,1.004034e+00,236897
a_mm_flymale_frameany,5.855127e-01,4.100083e-01,242212
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.267063e-01,2.190969e+00,1094
absangle2wall_flyany_framebodyturnstart,1.120898e+00,3.619496e-01,2403
absangle2wall_flyany_framecrabwalkall,1.158298e+00,-4.594684e-01,39215
absangle2wall_flyany_framecrabwalkextreme,9.468354e-01,-2.359545e+00,1535
absangle2wall_flyany_framejump,1.622389e+00,-1.692340e+00,3057
absangle2wall_flyany_framejumpstart,1.670767e+00,-1.132283e+00,1047
absangle2wall_flyany_framemove,1.345229e+00,5.833406e-01,303291
absangle2wall_flyany_framenearwall,1.431942e+00,2.178970e+00,384422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.902957e-01,1.318522e+00,4395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682608e+00,4.148924e-01,176089
absangle2wall_flyany_frametouch,1.478894e+00,1.325436e+00,5856
absangle2wall_flyany_framewalk,1.377861e+00,3.286024e-01,201567
absangle2wall_flyany_framewinggrooming,1.439698e+00,-2.144469e+00,36499
absangle2wall_flyfemale_framenearwall,1.419708e+00,1.507590e+00,191756
absangle2wall_flymale_framenearwall,1.444063e+00,2.502133e+00,192395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.616511e+00,7.851521e-01,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.273779e+00,-3.530665e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.245051e+00,-4.228487e+00,1700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.995511e-01,-1.453269e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.704379e+00,-2.705433e-01,300
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547972e+00,7.406508e-01,139039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395242e+00,-4.915650e-01,1584
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575207e+00,1.530285e+00,45994
absanglefrom1to2_nose2ell_flyany_frametouch,7.696390e-01,2.102516e+00,5856
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544997e+00,-7.913535e-01,69490
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.973844e-01,1.427361e+00,2584
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.700736e-01,6.934819e-01,334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552594e+00,1.468684e+00,69489
absanglefrom1to2_nose2ell_flymale_frametouch,7.394590e-01,1.608673e+00,3272
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.733817e+00,9.127032e-01,384408
absdangle2wall_flyfemale_framenearwall,1.736960e+00,6.841435e-01,191749
absdangle2wall_flymale_framenearwall,1.731219e+00,1.014242e+00,192388
absdtheta_flyany_frameany,1.587708e+00,7.589321e-01,479360
absdtheta_flyany_framebackup,2.748021e+00,2.243526e+00,4762
absdtheta_flyany_framebodyturn,6.317852e+00,2.455631e+00,6219
absdtheta_flyany_framecrabwalkall,1.948478e+00,2.408893e+00,39215
absdtheta_flyany_framecrabwalkextreme,2.115671e+00,3.030341e+00,1535
absdtheta_flyany_framemove,2.270257e+00,2.719306e+00,303271
absdtheta_flyany_framenearfly,1.720014e+00,9.260993e-01,139035
absdtheta_flyany_framenearwall,1.719678e+00,8.365229e-01,384408
absdtheta_flyany_framenotnearfly_notnearwall,1.056719e+00,7.996225e-01,87449
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.817279e+00,2.103005e+00,18418
absdtheta_flyany_framerighting,1.089778e+01,3.709629e+00,566
absdtheta_flyany_framestop,4.174635e-01,-2.206146e-01,176089
absdtheta_flyany_frametouch,2.077155e+00,3.491782e+00,5856
absdtheta_flyany_framewalk,1.795407e+00,1.572554e+00,201565
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.895679e-01,-1.327543e+00,36497
absdtheta_flyfemale_frameany,1.609315e+00,1.019610e+00,236887
absdtheta_flymale_frameany,1.566736e+00,3.895408e-01,242202
absdtheta_flymale_framechase,1.850062e+00,4.128888e-01,334
absdv_cor_flyany_frameany,2.219174e+00,8.912925e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.599279e+00,2.285381e+00,4762
absdv_cor_flyany_framebodyturn,3.693667e+00,2.871458e+00,6219
absdv_cor_flyany_framecrabwalkall,6.787319e+00,3.535522e+00,39215
absdv_cor_flyany_framecrabwalkextreme,5.458891e+00,3.987025e+00,1535
absdv_cor_flyany_framejump,1.851142e+01,1.950483e+00,3057
absdv_cor_flyany_framemove,3.432610e+00,3.023556e+00,303271
absdv_cor_flyany_framenearfly,2.159171e+00,1.393221e+00,139035
absdv_cor_flyany_framenearwall,2.480647e+00,1.084900e+00,384408
absdv_cor_flyany_framenotnearfly_notnearwall,1.221919e+00,1.236145e+00,87449
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.918308e+00,2.274917e+00,18418
absdv_cor_flyany_framerighting,8.065663e+00,4.658372e+00,566
absdv_cor_flyany_framestop,1.560301e-01,-9.697147e-02,176089
absdv_cor_flyany_frametouch,2.330481e+00,4.002528e+00,5856
absdv_cor_flyany_framewalk,3.852017e+00,2.313376e+00,201565
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.325467e-01,-2.257373e+00,36497
absdv_cor_flyfemale_frameany,2.243813e+00,2.062163e+00,236887
absdv_cor_flymale_frameany,2.196361e+00,-3.184038e-01,242202
absdv_cor_flymale_framechase,2.995273e+00,3.428368e+00,334
absphidiff_nose2ell_flyany_framenearfly,1.728194e+00,2.222562e+00,139035
absphidiff_nose2ell_flyany_frametouch,1.577313e+00,5.819921e-01,5856
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740774e+00,2.073375e+00,69487
absphidiff_nose2ell_flyfemale_frametouch,1.535882e+00,-2.685773e+00,2584
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.901519e-01,-1.561083e+00,334
absphidiff_nose2ell_flymale_framenearfly,1.715702e+00,2.234446e+00,69488
absphidiff_nose2ell_flymale_frametouch,1.615968e+00,1.951287e+00,3272
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.246428e+00,8.786437e-01,479360
abssmoothdtheta_flyfemale_frameany,1.291428e+00,1.206693e+00,236887
abssmoothdtheta_flymale_frameany,1.202648e+00,4.128297e-01,242202
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707220e+00,5.229503e-01,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.871681e+00,3.406704e+00,1700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.835147e+00,1.607878e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.784486e+00,2.693890e+00,139039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700149e+00,1.748019e+00,1584
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678295e+00,2.051021e+00,45994
absthetadiff_nose2ell_flyany_frametouch,1.963880e+00,2.607872e+00,5856
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.815657e+00,2.634130e+00,69490
absthetadiff_nose2ell_flyfemale_frametouch,2.030537e+00,2.589392e+00,2584
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.627706e-01,1.167295e-01,334
absthetadiff_nose2ell_flymale_framenearfly,1.753663e+00,2.588053e+00,69489
absthetadiff_nose2ell_flymale_frametouch,1.905500e+00,1.734530e+00,3272
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.402134e-01,3.345175e-01,303291
absyaw_flyfemale_framemove,5.749550e-01,1.135958e+00,157159
absyaw_flymale_framemove,5.053433e-01,-2.347688e-01,146010
accmag_flyany_frameany,1.398627e+02,1.753891e+00,479360
accmag_flyfemale_frameany,1.472936e+02,2.286941e+00,236887
accmag_flymale_frameany,1.326351e+02,9.444723e-01,242202
angle_biggest_wing_flyany_frameany,3.307731e-02,5.613230e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.650830e-02,7.828623e-01,236897
angle_biggest_wing_flymale_frameany,2.975776e-02,2.302968e-01,242212
angle_smallest_wing_flyany_frameany,1.144100e-02,8.931980e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.598632e-02,1.807758e+00,236897
angle_smallest_wing_flymale_frameany,7.026716e-03,-4.729309e-02,242212
angleonclosestfly_flyany_framenearfly,-3.273147e-01,2.417314e+00,139039
angleonclosestfly_flyany_framestop_nearfly,-3.092186e-01,2.216995e+00,45994
angleonclosestfly_flyany_frametouch,-3.345061e-01,5.032664e-01,5856
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.409192e-01,1.525908e+00,69490
angleonclosestfly_flyfemale_frametouch,-3.086611e-01,1.590257e+00,2584
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.792204e-02,-1.230467e+00,334
angleonclosestfly_flymale_framenearfly,-3.139425e-01,2.251598e+00,69489
angleonclosestfly_flymale_frametouch,-3.597266e-01,-7.997886e-01,3272
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.694391e-01,-2.044706e+00,479380
anglesub_flyfemale_frameany,1.703063e-01,-1.408611e+00,236897
anglesub_flymale_frameany,1.686107e-01,-1.872391e+00,242212
area_flyany_frameany,1.696774e+00,6.762024e-01,479380
area_flyfemale_frameany,1.943677e+00,7.637071e-01,236897
area_flymale_frameany,1.455274e+00,2.351345e-01,242212
area_inmost_wing_flyany_frameany,8.646579e-01,-1.303346e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.313028e-01,-3.548161e+00,36499
area_inmost_wing_flyfemale_frameany,9.116427e-01,-9.497323e-01,236897
area_inmost_wing_flymale_frameany,8.185618e-01,-1.546610e+00,242212
area_outmost_wing_flyany_frameany,9.149529e-01,-1.446180e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.322651e-01,-2.129148e+00,36499
area_outmost_wing_flyfemale_frameany,9.664176e-01,-1.305962e+00,236897
area_outmost_wing_flymale_frameany,8.644784e-01,-1.432626e+00,242212
arena_angle_flyany_frameany,-1.902886e-01,-1.721018e+00,479380
b_mm_flyany_frameany,2.132757e-01,4.862670e-01,479380
b_mm_flyfemale_frameany,2.291696e-01,5.721877e-01,236897
b_mm_flymale_frameany,1.977212e-01,1.300513e-01,242212
boutfreq_flyany_framebackup,2.294631e-03,7.645625e+00,479380
boutfreq_flyany_framebodyturn,5.012725e-03,1.987968e+00,479380
boutfreq_flyany_framecrabwalkall,1.076390e-02,-2.280659e+00,479380
boutfreq_flyany_framecrabwalkextreme,8.594434e-04,-1.214985e+00,479380
boutfreq_flyany_framejump,2.184071e-03,6.762363e+00,479380
boutfreq_flyany_framepivotcenter,1.126455e-04,-4.183325e-01,479380
boutfreq_flyany_framepivottail,9.168092e-03,4.246195e+00,479380
boutfreq_flyany_framerighting,1.251617e-04,-1.754964e+00,479380
boutfreq_flyany_framestop,1.663190e-02,3.431335e+00,479380
boutfreq_flyany_frametouch,2.949643e-03,-3.386306e+00,479380
boutfreq_flyany_framewalk,2.123368e-02,-1.543698e-01,479380
boutfreq_flyany_framewingextension,6.049481e-05,-1.304251e+00,479380
boutfreq_flyany_framewingflick,3.129042e-05,-1.068682e+00,479380
boutfreq_flyany_framewinggrooming,1.241187e-03,9.682626e-01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,242202
boutfreq_flymale_framechase,4.541664e-04,-2.031387e+00,242202
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,242202
corfrac_maj_flyany_frameany,-1.349713e-01,5.718046e-01,479360
corfrac_maj_flyany_framebackup,-1.950496e-01,2.175871e+00,4762
corfrac_maj_flyany_framebodyturn,-7.355710e-01,1.161773e+00,6219
corfrac_maj_flyany_framecrabwalkall,-3.127394e-01,-1.311575e+00,39215
corfrac_maj_flyany_framecrabwalkextreme,-6.142036e-01,-2.397905e+00,1535
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.734298e-01,2.596596e+00,18418
corfrac_maj_flyfemale_frameany,-1.583734e-01,-3.937287e-01,236887
corfrac_maj_flymale_frameany,-1.119766e-01,1.621718e+00,242202
da_flyany_frameany,-1.669414e-06,9.819192e-01,479360
da_flyfemale_frameany,-2.001814e-05,1.066420e+00,236887
da_flymale_frameany,1.258504e-05,-6.187113e-01,242202
dangle2wall_flyany_framenearwall,3.327764e-02,-4.538813e-01,384408
dangle2wall_flyfemale_framenearwall,2.908870e-02,-1.791756e+00,191749
dangle2wall_flymale_framenearwall,3.742024e-02,1.566432e+00,192388
dangle_biggest_wing_flyany_frameany,-2.809297e-02,-2.724668e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.843426e-02,-1.966570e+00,236887
dangle_biggest_wing_flymale_frameany,-3.736796e-02,-2.648961e+00,242202
dangle_smallest_wing_flyany_frameany,2.806877e-02,2.724864e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.854250e-02,1.957669e+00,236887
dangle_smallest_wing_flymale_frameany,3.721185e-02,2.648351e+00,242202
danglesub_flyany_framemove,-1.429148e-02,5.285268e-01,303271
danglesub_flyany_framenearfly,-1.538503e-01,-4.154593e+00,139035
danglesub_flyfemale_framenearfly,-1.548738e-01,-4.253622e+00,69487
danglesub_flymale_framenearfly,-1.528031e-01,-3.657759e+00,69488
darea_flyany_frameany,-1.381071e-05,-1.859148e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.578601e-01,7.168825e-01,4762
darea_flyany_framebodyturn,-6.431641e-02,-1.365278e+00,6219
darea_flyany_framechase,4.573603e-02,4.666868e-01,431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.643972e-03,1.257069e+00,39215
darea_flyany_framecrabwalkextreme,-2.356931e-02,3.311199e-01,1535
darea_flyany_framejump,-2.474426e-01,-1.709731e+00,3057
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.392270e-02,-2.202507e+00,18418
darea_flyany_framerighting,3.069570e-01,3.275740e+00,566
darea_flyany_framestop,-2.265746e-02,-1.037444e+00,176089
darea_flyany_frametouch,-1.030710e-01,-9.669569e-01,5856
darea_flyany_framewalk,3.405312e-02,2.344575e+00,201565
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.108212e-02,2.731723e-01,36497
darea_flyfemale_frameany,-1.111778e-04,1.115798e+00,236887
darea_flymale_frameany,6.635776e-05,-1.094204e+00,242202
darea_inmost_wing_flyany_frameany,9.785949e-02,1.059425e+00,479360
darea_inmost_wing_flyfemale_frameany,9.061733e-02,-1.431314e-01,236887
darea_inmost_wing_flymale_frameany,1.048490e-01,1.910855e+00,242202
darea_outmost_wing_flyany_frameany,-9.781760e-02,-1.063006e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.114279e-02,8.513720e-02,236887
darea_outmost_wing_flymale_frameany,-1.042132e-01,-1.865107e+00,242202
db_flyany_frameany,-1.266011e-06,-1.321387e+00,479360
db_flyfemale_frameany,-7.081449e-06,1.024503e+00,236887
db_flymale_frameany,3.868865e-06,-1.475970e+00,242202
dcenter_flyany_frameany,1.221591e+01,2.960846e+00,479380
dcenter_flyany_framebackupstart,9.117206e+00,2.443063e+00,1100
dcenter_flyany_framebodyturn,1.202269e+01,2.891566e+00,6219
dcenter_flyany_framebodyturnstart,1.183925e+01,2.838300e+00,2403
dcenter_flyany_framecrabwalkallstart,1.189560e+01,2.111588e+00,5158
dcenter_flyany_framecrabwalkextreme,9.342442e+00,2.566766e+00,1535
dcenter_flyany_framecrabwalkextremestart,9.094260e+00,1.942651e+00,412
dcenter_flyany_framejumpstart,1.189730e+01,8.517842e-01,1047
dcenter_flyany_framemove,1.222916e+01,3.587964e+00,303291
dcenter_flyany_framenearwall,1.119913e+01,2.924621e+00,384422
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100046e+01,3.441854e+00,4395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207243e+01,1.461188e+00,176089
dcenter_flyany_frametouch,2.964479e+00,1.019598e+00,5856
dcenter_flyany_framewalk,1.309360e+01,2.898554e+00,201567
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458127e+01,1.580782e-01,36499
dcenter_flyfemale_frameany,1.205323e+01,2.083512e+00,236897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237435e+01,3.183347e+00,242212
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.527471e-01,8.173253e-02,303271
ddcenter_flyany_framenearfly,8.983354e-01,5.682905e+00,139035
ddcenter_flyfemale_framenearfly,8.776436e-01,5.890192e+00,69487
ddcenter_flymale_framenearfly,9.211344e-01,5.330993e+00,69488
ddell2nose_flyany_framenearfly,2.145787e+00,4.610683e+00,139035
ddell2nose_flyfemale_framenearfly,2.104388e+00,4.532932e+00,69487
ddell2nose_flymale_framenearfly,2.192906e+00,4.598854e+00,69488
ddist2wall_flyany_framenearwall,3.998620e-02,4.201222e+00,384408
ddist2wall_flyfemale_framenearwall,4.314262e-02,3.561264e+00,191749
ddist2wall_flymale_framenearwall,3.784950e-02,3.710767e+00,192388
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.142774e+00,4.460765e+00,139035
ddnose2ell_flyfemale_framenearfly,2.189045e+00,4.731173e+00,69487
ddnose2ell_flymale_framechase,-2.921920e+00,-3.794271e+00,334
ddnose2ell_flymale_framenearfly,2.100685e+00,3.917673e+00,69488
decc_flyany_frameany,-2.254116e-06,-1.854626e+00,479360
decc_flyfemale_frameany,-1.159826e-06,-2.814082e-01,236887
decc_flymale_frameany,-2.200798e-06,-9.912124e-01,242202
dell2nose_flyany_frameany,1.129919e+01,2.901008e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105851e+01,2.026073e+00,236897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153342e+01,3.167850e+00,242212
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135929e+01,2.463663e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.998626e+00,-2.100930e+00,1100
dist2wall_flyany_framebodyturnstart,7.552073e+00,2.109989e-01,2403
dist2wall_flyany_framecrabwalkall,6.178793e+00,-1.612729e+00,39215
dist2wall_flyany_framecrabwalkextreme,6.628603e+00,-2.683752e+00,1535
dist2wall_flyany_framejump,1.847249e+01,5.564449e-03,3057
dist2wall_flyany_framejumpstart,1.731430e+01,5.791920e-01,1047
dist2wall_flyany_framemove,8.923983e+00,-7.791962e-01,303291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.538491e+00,-2.120805e+00,4395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528710e+01,1.771604e-01,176089
dist2wall_flyany_frametouch,7.732643e+00,-1.502102e+00,5856
dist2wall_flyany_framewalk,8.859328e+00,-1.043341e+00,201567
dist2wall_flyany_framewinggrooming,2.185830e+01,5.263685e-01,36499
dist2wall_flyfemale_frameany,1.156037e+01,-6.102796e-01,236897
dist2wall_flymale_frameany,1.116373e+01,9.829017e-01,242212
dmax_wing_angle_flyany_frameany,9.432567e-03,3.086978e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.569890e-02,1.451931e+00,236887
dmax_wing_angle_flymale_frameany,3.333553e-03,-5.202816e-01,242202
dmax_wing_area_flyany_frameany,-2.969756e-01,9.753485e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.516597e-01,2.262842e+00,236887
dmax_wing_area_flymale_frameany,-3.409362e-01,-5.755560e-01,242202
dmin_wing_angle_flyany_frameany,-9.456772e-03,-3.093023e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.559066e-02,-1.455719e+00,236887
dmin_wing_angle_flymale_frameany,-3.489670e-03,5.224276e-01,242202
dmin_wing_area_flyany_frameany,2.970175e-01,-9.770519e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.511342e-01,-2.284942e+00,236887
dmin_wing_area_flymale_frameany,3.415720e-01,5.952292e-01,242202
dnose2ell_angle_30tomin30_flyany_frameany,1.195223e+01,2.995598e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179575e+01,2.075093e+00,236897
dnose2ell_angle_30tomin30_flymale_frameany,1.210444e+01,3.213268e+00,242212
dnose2ell_angle_min20to20_flyany_frameany,3.910026e+01,-5.771397e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.799113e+01,-6.098029e-01,236897
dnose2ell_angle_min20to20_flymale_frameany,4.018108e+01,-3.006815e-01,242212
dnose2ell_angle_min30to30_flyany_frameany,3.177656e+01,-3.660346e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.090469e+01,-5.794455e-01,236897
dnose2ell_angle_min30to30_flymale_frameany,3.262648e+01,-3.083648e-02,242212
dnose2ell_flyany_frameany,1.126000e+01,2.818191e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.217586e+00,2.265497e+00,1100
dnose2ell_flyany_framebodyturn,1.102968e+01,2.582399e+00,6219
dnose2ell_flyany_framebodyturnstart,1.083953e+01,2.486426e+00,2403
dnose2ell_flyany_framecrabwalkallstart,1.086436e+01,1.804805e+00,5158
dnose2ell_flyany_framecrabwalkextreme,8.360535e+00,2.563620e+00,1535
dnose2ell_flyany_framecrabwalkextremestart,7.954526e+00,1.766795e+00,412
dnose2ell_flyany_framejumpstart,1.110362e+01,7.223557e-01,1047
dnose2ell_flyany_framenearwall,1.022455e+01,2.790883e+00,384422
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004096e+01,3.168850e+00,4395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112658e+01,1.371791e+00,176089
dnose2ell_flyany_frametouch,1.198297e+00,1.971838e+00,5856
dnose2ell_flyany_framewalk,1.215117e+01,2.744055e+00,201567
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363897e+01,-1.122474e-02,36499
dnose2ell_flyfemale_frameany,1.109099e+01,1.887382e+00,236897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142444e+01,3.073327e+00,242212
dnose2ell_flymale_framechase,3.679591e+00,6.282808e+00,334
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215549e+01,2.882182e+00,479380
dnose2tail_flyany_framemove,1.216269e+01,3.454253e+00,303291
dnose2tail_flyfemale_frameany,1.199642e+01,1.942325e+00,236897
dnose2tail_flymale_frameany,1.231080e+01,3.083849e+00,242212
dnwingsdetected_flyany_frameany,-6.327596e-05,-7.541307e-01,479360
dnwingsdetected_flyfemale_frameany,-1.280440e-04,-8.244652e-01,236887
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,242202
dphi_flyany_framemove,-2.067967e-01,-5.052061e+00,303271
dphi_flyfemale_framemove,-1.807953e-01,-3.315229e+00,157149
dphi_flymale_framemove,-2.377181e-01,-4.395574e+00,146000
dtheta_flyany_frameany,-2.050158e-02,-2.809866e+00,479360
dtheta_flyfemale_frameany,1.098033e-02,8.036704e-01,236887
dtheta_flymale_frameany,-5.156527e-02,-4.880338e+00,242202
du_cor_flyany_frameany,8.745422e+00,1.922017e+00,479360
du_cor_flyfemale_frameany,8.449627e+00,2.245070e+00,236887
du_cor_flymale_frameany,9.042457e+00,1.417130e+00,242202
du_ctr_flyany_frameany,9.158543e+00,1.775574e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.206211e+00,-3.766724e+00,4762
du_ctr_flyany_framebodyturn,6.694964e+00,4.067914e+00,6219
du_ctr_flyany_framecrabwalkall,1.434282e+01,3.372589e+00,39215
du_ctr_flyany_framecrabwalkextreme,1.186784e+00,1.131442e+00,1535
du_ctr_flyany_framejump,4.100077e+01,2.746684e+00,3057
du_ctr_flyany_framemove,1.444697e+01,3.572314e+00,303271
du_ctr_flyany_framenearfly,7.800963e+00,1.436205e+00,139035
du_ctr_flyany_framenearwall,9.754882e+00,1.998069e+00,384408
du_ctr_flyany_framenotnearfly_notnearwall,7.501435e+00,6.411544e-01,87449
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.609581e+00,-3.392754e+00,566
du_ctr_flyany_framestop,8.267987e-02,-3.558770e+00,176089
du_ctr_flyany_frametouch,2.611844e+00,1.883378e+00,5856
du_ctr_flyany_framewalk,1.978349e+01,3.803535e+00,201565
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.211173e-01,-2.322172e+00,36497
du_ctr_flyfemale_frameany,8.875344e+00,2.082759e+00,236887
