field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537314e-01,2.057254e+00,479343
a_mm_flyfemale_frameany,6.946026e-01,1.593025e+00,238428
a_mm_flymale_frameany,6.131634e-01,2.258660e+00,240045
absangle2wall_flyany_frameattemptedcopulation,2.217482e+00,2.475652e+00,826
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.340513e+00,8.407819e+00,510
absangle2wall_flyany_framecrabwalkall,1.334448e+00,1.003174e+01,9132
absangle2wall_flyany_framecrabwalkextreme,1.080937e+00,2.182437e+00,224
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.437126e+00,9.090383e+00,111257
absangle2wall_flyany_framenearwall,1.546486e+00,6.801809e+00,223584
absangle2wall_flyany_framepivotcenterstart,1.678918e+00,1.546080e-02,303
absangle2wall_flyany_framepivottailstart,9.478233e-01,6.097953e+00,895
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582218e+00,-1.092748e+00,368066
absangle2wall_flyany_frametouch,1.597299e+00,5.296592e+00,21015
absangle2wall_flyany_framewalk,1.458871e+00,7.238197e+00,46388
absangle2wall_flyany_framewinggrooming,1.538559e+00,-2.319248e-01,40635
absangle2wall_flyfemale_framenearwall,1.578515e+00,7.333512e+00,114970
absangle2wall_flymale_framenearwall,1.514467e+00,5.276410e+00,108282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503705e+00,1.366555e+00,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.409397e+00,-6.181254e+00,363661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.301994e+00,NaN,278
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.651524e+00,4.737763e+00,407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.387003e+00,-3.197433e+00,302678
absanglefrom1to2_nose2ell_flyany_frametouch,6.189318e-01,-4.512321e+00,21015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447129e+00,-2.394787e+00,186255
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.397754e-01,-6.191461e+00,6581
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.863894e-01,6.617633e-02,826
absanglefrom1to2_nose2ell_flymale_framechase,3.307794e-01,2.295565e+00,3200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.371675e+00,-2.882115e+00,176771
absanglefrom1to2_nose2ell_flymale_frametouch,5.955706e-01,-2.414117e+00,14420
absanglefrom1to2_nose2ell_flymale_framewingextension,9.593756e-01,9.293603e-01,2672
absdangle2wall_flyany_framenearwall,9.016152e-01,-6.985975e+00,223573
absdangle2wall_flyfemale_framenearwall,7.447500e-01,-7.731283e+00,114963
absdangle2wall_flymale_framenearwall,1.058062e+00,-5.243936e+00,108278
absdtheta_flyany_frameany,6.207609e-01,-8.341127e+00,479322
absdtheta_flyany_framebackup,2.380984e+00,-9.355968e-01,755
absdtheta_flyany_framebodyturn,5.489602e+00,-8.757375e-01,1273
absdtheta_flyany_framecrabwalkall,1.387329e+00,-3.714005e+00,9132
absdtheta_flyany_framecrabwalkextreme,1.534081e+00,-3.046690e+00,224
absdtheta_flyany_framemove,1.686165e+00,-3.930590e+00,111256
absdtheta_flyany_framenearfly,5.233174e-01,-9.233401e+00,363642
absdtheta_flyany_framenearwall,8.997865e-01,-6.988466e+00,223573
absdtheta_flyany_framenotnearfly_notnearwall,6.753250e-01,-1.745533e+00,46183
absdtheta_flyany_framepivotcenter,3.879737e+00,-6.045119e+00,1136
absdtheta_flyany_framepivottail,5.143515e+00,-7.146039e-01,3837
absdtheta_flyany_framerighting,5.815341e+00,-6.711323e+00,723
absdtheta_flyany_framestop,2.776222e-01,-6.780579e+00,368066
absdtheta_flyany_frametouch,9.080344e-01,-8.632552e+00,21015
absdtheta_flyany_framewalk,1.379090e+00,-2.999945e+00,46388
absdtheta_flyany_framewingextension,1.001532e+00,-1.913663e+00,2672
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.316039e-01,1.046925e+01,40635
absdtheta_flyfemale_frameany,5.212784e-01,-8.016816e+00,238417
absdtheta_flymale_frameany,7.189420e-01,-7.531657e+00,240035
absdtheta_flymale_framechase,1.257534e+00,-3.361891e+00,3200
absdv_cor_flyany_frameany,4.761394e-01,-8.404357e+00,479322
absdv_cor_flyany_frameattemptedcopulation,4.373963e-01,-1.765543e+00,826
absdv_cor_flyany_framebackup,1.315900e+00,-8.843671e-01,755
absdv_cor_flyany_framebodyturn,1.845181e+00,-4.514757e+00,1273
absdv_cor_flyany_framecrabwalkall,3.456975e+00,-7.276590e+00,9132
absdv_cor_flyany_framecrabwalkextreme,4.625347e+00,-1.142474e+00,224
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.607134e+00,-7.566484e+00,111256
absdv_cor_flyany_framenearfly,3.349911e-01,-8.641406e+00,363642
absdv_cor_flyany_framenearwall,8.046678e-01,-7.925374e+00,223573
absdv_cor_flyany_framenotnearfly_notnearwall,5.920108e-01,-1.080295e+00,46183
absdv_cor_flyany_framepivotcenter,1.584469e-02,-6.130827e-01,1136
absdv_cor_flyany_framepivottail,1.695779e+00,-3.455253e+00,3837
absdv_cor_flyany_framerighting,4.039233e+00,-5.147643e+00,723
absdv_cor_flyany_framestop,8.856801e-02,-5.032311e+00,368066
absdv_cor_flyany_frametouch,5.920853e-01,-8.651654e+00,21015
absdv_cor_flyany_framewalk,2.172614e+00,-6.600468e+00,46388
absdv_cor_flyany_framewingextension,6.741130e-01,-1.136398e+00,2672
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.958686e-01,1.932041e+01,40635
absdv_cor_flyfemale_frameany,3.899498e-01,-7.468933e+00,238417
absdv_cor_flymale_frameany,5.623040e-01,-8.110211e+00,240035
absdv_cor_flymale_framechase,1.294989e+00,-4.469246e+00,3200
absphidiff_nose2ell_flyany_framenearfly,1.343321e+00,-6.698053e+00,363642
absphidiff_nose2ell_flyany_frametouch,1.431151e+00,-4.762473e+00,21015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.330360e+00,-7.708000e+00,186245
absphidiff_nose2ell_flyfemale_frametouch,1.436463e+00,-6.783663e+00,6581
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.370010e-01,2.155318e+00,3200
absphidiff_nose2ell_flymale_framenearfly,1.355551e+00,-5.680401e+00,176762
absphidiff_nose2ell_flymale_frametouch,1.426580e+00,-2.382046e+00,14420
absphidiff_nose2ell_flymale_framewingextension,1.292656e+00,7.989399e-02,2672
abssmoothdtheta_flyany_frameany,4.272909e-01,-8.303279e+00,479322
abssmoothdtheta_flyfemale_frameany,3.668595e-01,-7.951258e+00,238417
abssmoothdtheta_flymale_frameany,4.872815e-01,-7.493156e+00,240035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535708e+00,-2.469620e+00,817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.390259e+00,-3.722568e+00,363661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.475819e+00,NaN,278
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532668e+00,-1.201054e+00,407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.371253e+00,-3.462403e+00,302678
absthetadiff_nose2ell_flyany_frametouch,1.671492e+00,-1.275761e+00,21015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.338877e+00,-5.184816e+00,186255
absthetadiff_nose2ell_flyfemale_frametouch,1.819482e+00,-2.186750e-01,6581
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.032828e-01,4.458891e-01,826
absthetadiff_nose2ell_flymale_framechase,4.112716e-01,1.002259e+00,3200
absthetadiff_nose2ell_flymale_framenearfly,1.442508e+00,-2.323634e+00,176771
absthetadiff_nose2ell_flymale_frametouch,1.523937e+00,-1.359673e+00,14420
absthetadiff_nose2ell_flymale_framewingextension,1.058670e+00,2.454825e-01,2672
absyaw_flyany_framemove,6.388125e-01,1.798375e+00,111257
absyaw_flyfemale_framemove,6.424610e-01,1.372341e+00,48550
absyaw_flymale_framemove,6.347820e-01,1.780522e+00,62553
accmag_flyany_frameany,4.306363e+01,-7.704038e+00,479322
accmag_flyfemale_frameany,3.670782e+01,-7.269016e+00,238417
accmag_flymale_frameany,4.935324e+01,-7.340564e+00,240035
angle_biggest_wing_flyany_frameany,9.061132e-02,5.608935e+00,479343
angle_biggest_wing_flyany_framewingextension,8.814493e-01,4.132764e+00,2672
angle_biggest_wing_flyfemale_frameany,3.634315e-02,-7.086454e-01,238428
angle_biggest_wing_flymale_frameany,1.442644e-01,8.856618e+00,240045
angle_smallest_wing_flyany_frameany,2.112777e-02,1.547088e+00,479343
angle_smallest_wing_flyany_framewingextension,3.072100e-02,-2.746914e+00,2672
angle_smallest_wing_flyfemale_frameany,1.500360e-02,6.072066e-01,238428
angle_smallest_wing_flymale_frameany,2.704901e-02,1.708550e+00,240045
angleonclosestfly_flyany_framenearfly,-3.268909e-01,1.239933e+00,363661
angleonclosestfly_flyany_framestop_nearfly,-3.137337e-01,1.218610e+00,302678
angleonclosestfly_flyany_frametouch,-3.666359e-01,-1.247629e+00,21015
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.110330e-01,1.106520e+00,186255
angleonclosestfly_flyfemale_frametouch,-5.399051e-01,-3.337498e+00,6581
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.359399e-01,7.781360e-01,826
angleonclosestfly_flymale_framechase,-3.488504e-02,-1.157235e+00,3200
angleonclosestfly_flymale_framenearfly,-3.421384e-01,3.189254e-01,176771
angleonclosestfly_flymale_frametouch,-1.902614e-01,1.758091e+00,14420
angleonclosestfly_flymale_framewingextension,4.315703e-02,8.929645e-01,2672
anglesub_flyany_frameany,3.782575e-01,1.549046e+01,479343
anglesub_flyfemale_frameany,3.717289e-01,1.755379e+01,238428
anglesub_flymale_frameany,3.850164e-01,1.048786e+01,240045
area_flyany_frameany,1.936214e+00,2.504769e+00,479343
area_flyfemale_frameany,2.169254e+00,2.002473e+00,238428
area_flymale_frameany,1.704714e+00,2.848881e+00,240045
area_inmost_wing_flyany_frameany,8.738550e-01,8.787393e-01,479343
area_inmost_wing_flyany_framewingextension,6.573575e-01,3.920088e-01,2672
area_inmost_wing_flyany_framewinggrooming,4.120526e-01,2.266944e+00,40635
area_inmost_wing_flyfemale_frameany,9.531155e-01,1.692899e+00,238428
area_inmost_wing_flymale_frameany,7.958263e-01,-2.761306e-01,240045
area_outmost_wing_flyany_frameany,9.680976e-01,1.975117e+00,479343
area_outmost_wing_flyany_framewingextension,1.348588e+00,3.122866e+00,2672
area_outmost_wing_flyany_framewinggrooming,8.253204e-01,-4.248763e-01,40635
area_outmost_wing_flyfemale_frameany,1.007829e+00,1.097240e+00,238428
area_outmost_wing_flymale_frameany,9.289462e-01,2.692396e+00,240045
arena_angle_flyany_frameany,-1.537991e+00,-1.739015e+01,479343
b_mm_flyany_frameany,2.348206e-01,2.658542e+00,479343
b_mm_flyfemale_frameany,2.485366e-01,2.204541e+00,238428
b_mm_flymale_frameany,2.211798e-01,2.860405e+00,240045
boutfreq_flyany_framebackup,3.859449e-04,-4.935802e+00,479343
boutfreq_flyany_framebodyturn,1.063956e-03,-6.570816e+00,479343
boutfreq_flyany_framecrabwalkall,3.029146e-03,-8.135205e+00,479343
boutfreq_flyany_framecrabwalkextreme,1.314299e-04,-4.877079e+00,479343
boutfreq_flyany_framejump,5.215472e-05,-3.208860e+00,479343
boutfreq_flyany_framepivotcenter,6.321152e-04,6.506829e+00,479343
boutfreq_flyany_framepivottail,1.867139e-03,-7.737421e+00,479343
boutfreq_flyany_framerighting,1.606365e-04,-1.057706e+00,479343
boutfreq_flyany_framestop,7.756450e-03,-5.785072e+00,479343
boutfreq_flyany_frametouch,3.817726e-03,-1.286305e+00,479343
boutfreq_flyany_framewalk,6.740476e-03,-8.313216e+00,479343
boutfreq_flyany_framewingextension,3.671692e-04,1.428415e+00,479343
boutfreq_flyany_framewingflick,3.129283e-05,-2.295934e+00,479343
boutfreq_flyany_framewinggrooming,1.623055e-03,4.019271e-01,479343
boutfreq_flymale_frameattemptedcopulation,9.165330e-05,2.019097e+00,240035
boutfreq_flymale_framechase,1.116504e-03,4.851988e-01,240035
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240035
corfrac_maj_flyany_frameany,2.614041e-02,7.979925e+00,479322
corfrac_maj_flyany_framebackup,-1.759705e-01,3.405229e+00,755
corfrac_maj_flyany_framebodyturn,-6.690725e-01,7.854556e+00,1273
corfrac_maj_flyany_framecrabwalkall,-3.321433e-01,-2.066051e+00,9132
corfrac_maj_flyany_framecrabwalkextreme,-3.662731e-01,4.248754e+00,224
corfrac_maj_flyany_framepivotcenter,-8.505010e-02,4.888134e-01,1136
corfrac_maj_flyany_framepivottail,-6.303437e-01,5.866361e+00,3837
corfrac_maj_flyfemale_frameany,3.658919e-02,7.438791e+00,238417
corfrac_maj_flymale_frameany,1.529443e-02,7.349396e+00,240035
da_flyany_frameany,-2.080161e-05,-1.802190e+00,479322
da_flyfemale_frameany,-1.853533e-05,1.552713e+00,238417
da_flymale_frameany,-1.811277e-05,-2.229475e+00,240035
dangle2wall_flyany_framenearwall,3.840132e-02,8.695956e-01,223573
dangle2wall_flyfemale_framenearwall,3.281128e-02,-6.272701e-01,114963
dangle2wall_flymale_framenearwall,4.428802e-02,2.782979e+00,108278
dangle_biggest_wing_flyany_frameany,2.372040e-02,3.508125e+00,479322
dangle_biggest_wing_flyfemale_frameany,3.387988e-02,4.078645e+00,238417
dangle_biggest_wing_flymale_frameany,1.347719e-02,2.138258e+00,240035
dangle_smallest_wing_flyany_frameany,-2.391236e-02,-3.523577e+00,479322
dangle_smallest_wing_flyfemale_frameany,-3.421877e-02,-4.123288e+00,238417
dangle_smallest_wing_flymale_frameany,-1.367511e-02,-2.119800e+00,240035
danglesub_flyany_framemove,-6.275341e-03,3.308408e+00,111237
danglesub_flyany_framenearfly,-7.149964e-03,6.942636e+00,363642
danglesub_flyfemale_framenearfly,-5.728454e-03,6.750199e+00,186245
danglesub_flymale_framenearfly,-8.480994e-03,6.489012e+00,176762
darea_flyany_frameany,-1.433948e-04,-4.655362e+00,479322
darea_flyany_frameattemptedcopulation,-2.373109e-01,3.329891e-01,826
darea_flyany_framebackup,-1.190186e-01,3.824357e+00,755
darea_flyany_framebodyturn,2.133369e-02,1.841852e+00,1273
darea_flyany_framechase,9.004323e-02,1.495565e+00,3299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.868013e-03,2.731257e+00,9132
darea_flyany_framecrabwalkextreme,-1.323442e-01,-3.469338e+00,224
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.214775e-02,-2.165125e-01,1136
darea_flyany_framepivottail,-3.872133e-02,9.460864e-01,3837
darea_flyany_framerighting,-7.552519e-02,-9.085388e-01,723
darea_flyany_framestop,-6.618366e-04,4.416623e+00,368066
darea_flyany_frametouch,-3.212385e-02,3.498117e+00,21015
darea_flyany_framewalk,2.770013e-02,-7.559847e-01,46388
darea_flyany_framewingextension,-6.178815e-02,-6.067233e-01,2672
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.174908e-02,-5.917927e+00,40635
darea_flyfemale_frameany,-2.298307e-04,6.260568e-01,238417
darea_flymale_frameany,-4.540340e-05,-2.200383e+00,240035
darea_inmost_wing_flyany_frameany,2.943326e-02,-3.623835e+00,479322
darea_inmost_wing_flyfemale_frameany,9.697173e-04,-5.095686e+00,238417
darea_inmost_wing_flymale_frameany,5.599748e-02,-1.126618e+00,240035
darea_outmost_wing_flyany_frameany,-2.936926e-02,3.621030e+00,479322
darea_outmost_wing_flyany_framewingextension,2.694557e-01,2.152558e+00,2672
darea_outmost_wing_flyfemale_frameany,-8.619710e-04,5.079062e+00,238417
darea_outmost_wing_flymale_frameany,-5.606554e-02,1.157928e+00,240035
db_flyany_frameany,-1.125896e-05,-5.376791e+00,479322
db_flyfemale_frameany,-2.314514e-05,-7.216981e-01,238417
db_flymale_frameany,4.505809e-07,-1.743400e+00,240035
dcenter_flyany_frameany,8.073614e+00,-9.168663e+00,479343
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.724162e+01,1.603243e+01,1273
dcenter_flyany_framebodyturnstart,1.658587e+01,1.497076e+01,510
dcenter_flyany_framecrabwalkallstart,1.184688e+01,1.652648e+00,1452
dcenter_flyany_framecrabwalkextreme,9.796166e+00,2.561937e+00,224
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203201e+01,2.532586e+00,111257
dcenter_flyany_framenearwall,9.223669e+00,-4.241433e+00,223584
dcenter_flyany_framepivotcenter,4.642115e+00,-4.757035e+00,1136
dcenter_flyany_framepivotcenterstart,4.816824e+00,-4.533210e+00,303
dcenter_flyany_framepivottailstart,1.587930e+01,1.411458e+01,895
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.405630e+00,-9.825646e+00,368066
dcenter_flyany_frametouch,2.973997e+00,1.204639e+00,21015
dcenter_flyany_framewalk,1.532415e+01,8.939638e+00,46388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.930741e+00,-5.135396e+00,40635
dcenter_flyfemale_frameany,6.874091e+00,-1.240100e+01,238428
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.272966e+00,-4.871290e+00,240045
dcenter_flymale_framewingextension,6.662774e+00,3.880678e-01,2672
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.030203e-02,-3.587843e+00,111237
ddcenter_flyany_framenearfly,2.422846e-02,-5.712191e+00,363642
ddcenter_flyfemale_framenearfly,2.126604e-02,-5.562744e+00,186245
ddcenter_flymale_framenearfly,2.720300e-02,-5.670726e+00,176762
ddell2nose_flyany_framenearfly,7.912746e-02,-6.529767e+00,363642
ddell2nose_flyfemale_framenearfly,7.557269e-02,-6.245483e+00,186245
ddell2nose_flymale_framenearfly,8.314978e-02,-6.677604e+00,176762
ddist2wall_flyany_framenearwall,1.030831e-02,-2.632815e+00,223573
ddist2wall_flyfemale_framenearwall,1.003110e-02,-2.650216e+00,114963
ddist2wall_flymale_framenearwall,1.023962e-02,-1.686789e+00,108278
ddnose2ell_flyany_frameattemptedcopulation,2.367245e-01,-4.149116e-01,826
ddnose2ell_flyany_framenearfly,8.672937e-02,-6.583727e+00,363642
ddnose2ell_flyfemale_framenearfly,7.536938e-02,-6.349726e+00,186245
ddnose2ell_flymale_framechase,5.149531e-01,3.765997e+00,3200
ddnose2ell_flymale_framenearfly,9.851370e-02,-6.390679e+00,176762
decc_flyany_frameany,-9.851097e-06,-3.033222e+00,479322
decc_flyfemale_frameany,-3.105814e-05,-3.385971e+00,238417
decc_flymale_frameany,8.868086e-06,9.253370e-01,240035
dell2nose_flyany_frameany,7.088323e+00,-9.255614e+00,479343
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.810543e+00,-1.234478e+01,238428
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.364393e+00,-5.030006e+00,240045
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.587399e+01,3.959182e+00,479343
dist2wall_flyany_frameattemptedcopulation,1.492707e+01,7.286657e-01,826
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.504914e+00,3.317820e+00,510
dist2wall_flyany_framecrabwalkall,9.971881e+00,8.635182e+00,9132
dist2wall_flyany_framecrabwalkextreme,8.834128e+00,1.254831e+00,224
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.200236e+01,4.065216e+00,111257
dist2wall_flyany_framepivotcenterstart,1.578707e+01,-1.595104e-01,303
dist2wall_flyany_framepivottailstart,7.518786e+00,2.490165e+00,895
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.684494e+01,5.829665e-01,368066
dist2wall_flyany_frametouch,1.492199e+01,9.292740e+00,21015
dist2wall_flyany_framewalk,1.155705e+01,2.760458e+00,46388
dist2wall_flyany_framewinggrooming,1.865333e+01,-1.211119e+00,40635
dist2wall_flyfemale_frameany,1.587490e+01,2.982802e+00,238428
dist2wall_flymale_frameany,1.586365e+01,4.353695e+00,240045
dmax_wing_angle_flyany_frameany,1.323462e-02,1.808780e+00,479322
dmax_wing_angle_flyany_framewingextension,-1.960153e-01,1.314174e+00,2672
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.321735e-02,1.869479e+00,238417
dmax_wing_angle_flymale_frameany,1.286630e-02,9.427615e-01,240035
dmax_wing_area_flyany_frameany,-3.475223e-01,-1.060918e+00,479322
dmax_wing_area_flyany_framewingextension,2.216400e-01,2.188189e+00,2672
dmax_wing_area_flyfemale_frameany,-3.176625e-01,1.821804e-01,238417
dmax_wing_area_flymale_frameany,-3.759826e-01,-1.825139e+00,240035
dmin_wing_angle_flyany_frameany,-1.342658e-02,-1.835590e+00,479322
dmin_wing_angle_flyany_framewingextension,-2.111675e-01,1.446719e+00,2672
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.355624e-02,-1.975760e+00,238417
dmin_wing_angle_flymale_frameany,-1.306422e-02,-9.202338e-01,240035
dmin_wing_area_flyany_frameany,3.475863e-01,1.059935e+00,479322
dmin_wing_area_flyany_framewingextension,-6.859583e-02,-1.273218e+00,2672
dmin_wing_area_flyfemale_frameany,3.177702e-01,-2.016319e-01,238417
dmin_wing_area_flymale_frameany,3.759145e-01,1.837634e+00,240035
dnose2ell_angle_30tomin30_flyany_frameany,7.417920e+00,-9.657469e+00,479343
dnose2ell_angle_30tomin30_flyfemale_frameany,6.210127e+00,-1.295243e+01,238428
dnose2ell_angle_30tomin30_flymale_frameany,8.625625e+00,-5.242849e+00,240045
dnose2ell_angle_min20to20_flyany_frameany,4.463277e+01,1.592171e+00,479343
dnose2ell_angle_min20to20_flyfemale_frameany,3.501697e+01,-3.708713e+00,238428
dnose2ell_angle_min20to20_flymale_frameany,5.423882e+01,5.479976e+00,240045
dnose2ell_angle_min30to30_flyany_frameany,3.496981e+01,7.782434e-01,479343
dnose2ell_angle_min30to30_flyfemale_frameany,2.766449e+01,-4.356830e+00,238428
dnose2ell_angle_min30to30_flymale_frameany,4.226076e+01,4.852804e+00,240045
dnose2ell_flyany_frameany,7.098531e+00,-9.166696e+00,479343
dnose2ell_flyany_frameattemptedcopulation,1.981092e-01,-5.201449e-01,826
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.641439e+01,1.587696e+01,1273
dnose2ell_flyany_framebodyturnstart,1.576212e+01,1.470753e+01,510
dnose2ell_flyany_framecrabwalkallstart,1.096474e+01,1.664018e+00,1452
dnose2ell_flyany_framecrabwalkextreme,8.709704e+00,2.251791e+00,224
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.209576e+00,-4.370331e+00,223584
dnose2ell_flyany_framepivotcenter,3.519547e+00,-4.949261e+00,1136
dnose2ell_flyany_framepivotcenterstart,3.674383e+00,-4.814220e+00,303
dnose2ell_flyany_framepivottailstart,1.519566e+01,1.386407e+01,895
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.399827e+00,-9.909969e+00,368066
dnose2ell_flyany_frametouch,9.947187e-01,-3.451889e+00,21015
dnose2ell_flyany_framewalk,1.442671e+01,8.769520e+00,46388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.006669e+00,-5.218007e+00,40635
dnose2ell_flyfemale_frameany,5.952405e+00,-1.237850e+01,238428
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.243968e+00,-4.941692e+00,240045
dnose2ell_flymale_framechase,1.569827e+00,-1.692760e+00,3200
dnose2ell_flymale_framewingextension,4.792752e+00,3.532666e-01,2672
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.985346e+00,-9.269966e+00,479343
dnose2tail_flyany_framemove,1.201671e+01,2.442204e+00,111257
dnose2tail_flyfemale_frameany,6.871408e+00,-1.241068e+01,238428
dnose2tail_flymale_frameany,9.099714e+00,-5.000314e+00,240045
dnwingsdetected_flyany_frameany,-1.898498e-04,-2.666635e+00,479322
dnwingsdetected_flyfemale_frameany,-3.816808e-04,-3.050309e+00,238417
dnwingsdetected_flymale_frameany,-2.527387e-04,1.037082e+00,240035
dphi_flyany_framemove,1.460108e-03,3.120248e-02,111237
dphi_flyfemale_framemove,-9.053378e-02,-1.695155e+00,48540
dphi_flymale_framemove,9.390308e-02,1.780724e+00,62543
dtheta_flyany_frameany,-1.188167e-02,-1.459333e+00,479322
dtheta_flyfemale_frameany,-9.293957e-03,-8.430060e-01,238417
dtheta_flymale_frameany,-1.452508e-02,-1.361046e+00,240035
du_cor_flyany_frameany,1.473607e+00,-7.033104e+00,479322
du_cor_flyfemale_frameany,1.265291e+00,-6.579130e+00,238417
du_cor_flymale_frameany,1.683264e+00,-6.464463e+00,240035
du_ctr_flyany_frameany,1.603873e+00,-7.101499e+00,479322
du_ctr_flyany_frameattemptedcopulation,-5.875906e-02,-1.189368e+00,826
du_ctr_flyany_framebackup,-8.064125e+00,-6.289439e-01,755
du_ctr_flyany_framebodyturn,4.159981e+00,-4.496824e+00,1273
du_ctr_flyany_framecrabwalkall,6.096099e+00,-6.606356e+00,9132
du_ctr_flyany_framecrabwalkextreme,1.026164e+00,-2.299336e-01,224
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.457198e+00,-5.035624e+00,111256
du_ctr_flyany_framenearfly,9.246073e-01,-7.503271e+00,363642
du_ctr_flyany_framenearwall,2.909845e+00,-6.148662e+00,223573
du_ctr_flyany_framenotnearfly_notnearwall,3.479610e+00,-8.962002e-01,46183
du_ctr_flyany_framepivotcenter,1.764966e-02,-1.296669e+00,1136
du_ctr_flyany_framerighting,2.267577e+00,-3.912661e+00,723
