field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342866e-01,-1.074086e+00,431334
a_mm_flyfemale_frameany,6.858509e-01,9.987090e-02,214644
a_mm_flymale_frameany,5.831008e-01,-2.382981e+00,216240
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.482540e-01,-4.644388e-01,599
absangle2wall_flyany_framebodyturnstart,1.114528e+00,1.718387e+00,1160
absangle2wall_flyany_framecrabwalkall,1.121567e+00,-8.177383e-01,48431
absangle2wall_flyany_framecrabwalkextreme,7.851004e-01,-3.175677e+00,808
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249702e+00,-2.145617e+00,238844
absangle2wall_flyany_framenearwall,1.293939e+00,-3.045645e+00,335986
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.923138e-01,-1.115914e+00,2790
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597690e+00,-7.233840e-01,192490
absangle2wall_flyany_frametouch,1.263002e+00,-3.991750e+00,10594
absangle2wall_flyany_framewalk,1.293460e+00,-2.065748e+00,117348
absangle2wall_flyany_framewinggrooming,1.508694e+00,-6.470904e-01,16624
absangle2wall_flyfemale_framenearwall,1.337879e+00,-1.548107e+00,168977
absangle2wall_flymale_framenearwall,1.250361e+00,-4.045352e+00,166769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678463e+00,-2.449548e-01,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592658e+00,1.048167e+00,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531096e+00,7.482667e-01,1828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615931e+00,1.168781e+00,152452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503732e+00,-9.834983e-02,1243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626185e+00,8.201413e-01,55381
absanglefrom1to2_nose2ell_flyany_frametouch,8.484346e-01,3.990761e+00,10594
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609099e+00,-5.311746e-01,77344
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.151186e-01,1.606492e+00,4953
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622679e+00,1.591367e+00,75041
absanglefrom1to2_nose2ell_flymale_frametouch,8.814686e-01,3.808516e+00,5641
absanglefrom1to2_nose2ell_flymale_framewingextension,1.484706e+00,3.795567e+00,497
absdangle2wall_flyany_framenearwall,1.314093e+00,-1.414324e+00,335974
absdangle2wall_flyfemale_framenearwall,1.224639e+00,-1.878680e+00,168970
absdangle2wall_flymale_framenearwall,1.405926e+00,-7.290215e-01,166764
absdtheta_flyany_frameany,1.135654e+00,-1.864344e+00,431316
absdtheta_flyany_framebackup,1.967175e+00,-3.773904e+00,2558
absdtheta_flyany_framebodyturn,5.144563e+00,-1.824744e+00,2877
absdtheta_flyany_framecrabwalkall,1.512879e+00,-2.371090e+00,48431
absdtheta_flyany_framecrabwalkextreme,1.597601e+00,-2.285134e+00,808
absdtheta_flyany_framemove,1.726320e+00,-3.163491e+00,238826
absdtheta_flyany_framenearfly,1.280975e+00,-1.124403e+00,152446
absdtheta_flyany_framenearwall,1.309008e+00,-1.400328e+00,335974
absdtheta_flyany_framenotnearfly_notnearwall,5.284603e-01,-2.814197e+00,81119
absdtheta_flyany_framepivotcenter,5.758658e+00,-1.031054e+00,374
absdtheta_flyany_framepivottail,4.723298e+00,-2.232789e+00,11074
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.998697e-01,-1.871739e-01,192490
absdtheta_flyany_frametouch,1.550182e+00,-1.474949e+00,10594
absdtheta_flyany_framewalk,1.401443e+00,-2.845974e+00,117347
absdtheta_flyany_framewingextension,1.541964e+00,9.019355e-01,497
absdtheta_flyany_framewingflick,1.359960e+00,-1.581218e+00,13651
absdtheta_flyany_framewinggrooming,6.025363e-01,-2.695315e+00,16624
absdtheta_flyfemale_frameany,1.054549e+00,-2.081195e+00,214635
absdtheta_flymale_frameany,1.217189e+00,-1.364431e+00,216231
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.496194e+00,-1.188006e+00,431316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202092e+00,-2.282990e+00,2558
absdv_cor_flyany_framebodyturn,2.815662e+00,-1.450589e+00,2877
absdv_cor_flyany_framecrabwalkall,5.293797e+00,-1.403271e+00,48431
absdv_cor_flyany_framecrabwalkextreme,4.590222e+00,-9.918320e-01,808
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.565053e+00,-2.000579e+00,238826
absdv_cor_flyany_framenearfly,1.424592e+00,-1.130544e+00,152446
absdv_cor_flyany_framenearwall,1.829771e+00,-5.881979e-01,335974
absdv_cor_flyany_framenotnearfly_notnearwall,3.510744e-01,-2.548639e+00,81119
absdv_cor_flyany_framepivotcenter,2.654775e-02,-3.727888e-01,374
absdv_cor_flyany_framepivottail,2.145108e+00,-1.975399e+00,11074
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.385554e-01,-8.018145e-02,192490
absdv_cor_flyany_frametouch,1.619776e+00,-1.258956e+00,10594
absdv_cor_flyany_framewalk,3.360891e+00,-7.785195e-01,117347
absdv_cor_flyany_framewingextension,1.821424e+00,3.590602e+00,497
absdv_cor_flyany_framewingflick,2.321261e+00,-8.043451e-01,13651
absdv_cor_flyany_framewinggrooming,1.079284e-01,-1.949594e+00,16624
absdv_cor_flyfemale_frameany,1.352590e+00,-1.058864e+00,214635
absdv_cor_flymale_frameany,1.641244e+00,-1.149161e+00,216231
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.637679e+00,8.121583e-01,152446
absphidiff_nose2ell_flyany_frametouch,1.648250e+00,2.013458e+00,10594
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632270e+00,5.057638e-01,77340
absphidiff_nose2ell_flyfemale_frametouch,1.617798e+00,-4.179161e-01,4953
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643608e+00,1.030892e+00,75039
absphidiff_nose2ell_flymale_frametouch,1.678375e+00,2.607892e+00,5641
absphidiff_nose2ell_flymale_framewingextension,1.687717e+00,3.463335e+00,497
abssmoothdtheta_flyany_frameany,8.646424e-01,-1.770505e+00,431316
abssmoothdtheta_flyfemale_frameany,8.293112e-01,-1.900946e+00,214635
abssmoothdtheta_flymale_frameany,9.009186e-01,-1.374757e+00,216231
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482658e+00,-6.923863e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568005e+00,-1.084082e+00,1828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560553e+00,-3.135436e-01,152452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438071e+00,-2.753436e+00,1243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477194e+00,-1.022883e+00,55381
absthetadiff_nose2ell_flyany_frametouch,1.763016e+00,4.052543e-01,10594
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549357e+00,-9.165957e-01,77344
absthetadiff_nose2ell_flyfemale_frametouch,1.737039e+00,-1.878059e+00,4953
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571209e+00,1.891801e-01,75041
absthetadiff_nose2ell_flymale_frametouch,1.788144e+00,1.086056e+00,5641
absthetadiff_nose2ell_flymale_framewingextension,1.800397e+00,4.020690e+00,497
absyaw_flyany_framemove,6.587540e-01,2.197679e+00,238844
absyaw_flyfemale_framemove,6.377444e-01,7.614772e-01,120974
absyaw_flymale_framemove,6.784457e-01,2.726984e+00,117781
accmag_flyany_frameany,8.618144e+01,-1.662789e+00,431316
accmag_flyfemale_frameany,7.939562e+01,-1.962581e+00,214635
accmag_flymale_frameany,9.301498e+01,-1.116600e+00,216231
angle_biggest_wing_flyany_frameany,1.111493e-01,8.172157e+00,431334
angle_biggest_wing_flyany_framewingextension,5.954936e-01,-2.355737e+00,497
angle_biggest_wing_flyfemale_frameany,-8.209919e-03,-5.263687e+00,214644
angle_biggest_wing_flymale_frameany,2.294232e-01,1.618116e+01,216240
angle_smallest_wing_flyany_frameany,7.099657e-02,1.274223e+01,431334
angle_smallest_wing_flyany_framewingextension,1.933704e-01,5.812929e+00,497
angle_smallest_wing_flyfemale_frameany,-1.021212e-02,-4.566935e+00,214644
angle_smallest_wing_flymale_frameany,1.515617e-01,2.101752e+01,216240
angleonclosestfly_flyany_framenearfly,-3.105822e-01,1.629395e+00,152452
angleonclosestfly_flyany_framestop_nearfly,-3.347385e-01,2.804350e-01,55381
angleonclosestfly_flyany_frametouch,-3.209686e-01,-1.239083e-01,10594
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.172614e-01,1.212244e+00,77344
angleonclosestfly_flyfemale_frametouch,-3.538078e-01,-6.465543e-02,4953
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.037885e-01,1.037307e+00,75041
angleonclosestfly_flymale_frametouch,-2.885171e-01,-4.325658e-02,5641
angleonclosestfly_flymale_framewingextension,-1.843349e-02,3.051239e-01,497
anglesub_flyany_frameany,1.905553e-01,-7.115360e-01,431334
anglesub_flyfemale_frameany,1.934638e-01,2.217382e-01,214644
anglesub_flymale_frameany,1.878061e-01,-1.052286e+00,216240
area_flyany_frameany,1.836447e+00,-4.591467e-01,431334
area_flyfemale_frameany,2.087216e+00,-1.894683e-01,214644
area_flymale_frameany,1.587428e+00,-8.037458e-01,216240
area_inmost_wing_flyany_frameany,9.238342e-01,1.749488e+00,431334
area_inmost_wing_flyany_framewingextension,7.422590e-01,3.293028e+00,497
area_inmost_wing_flyany_framewinggrooming,4.306887e-01,2.982520e+00,16624
area_inmost_wing_flyfemale_frameany,9.935899e-01,2.250840e+00,214644
area_inmost_wing_flymale_frameany,8.551457e-01,8.210797e-01,216240
area_outmost_wing_flyany_frameany,9.829971e-01,1.762736e+00,431334
area_outmost_wing_flyany_framewingextension,1.151425e+00,-1.402202e+00,497
area_outmost_wing_flyany_framewinggrooming,8.291963e-01,-1.253552e-01,16624
area_outmost_wing_flyfemale_frameany,1.007356e+00,6.684550e-01,214644
area_outmost_wing_flymale_frameany,9.589879e-01,2.807799e+00,216240
arena_angle_flyany_frameany,4.191884e-01,4.245195e+00,431334
b_mm_flyany_frameany,2.292736e-01,9.308074e-02,431334
b_mm_flyfemale_frameany,2.420269e-01,-4.314986e-01,214644
b_mm_flymale_frameany,2.166000e-01,7.057750e-01,216240
boutfreq_flyany_framebackup,1.388715e-03,1.781711e-01,431334
boutfreq_flyany_framebodyturn,2.689331e-03,-2.880647e+00,431334
boutfreq_flyany_framecrabwalkall,1.158035e-02,4.751073e-01,431334
boutfreq_flyany_framecrabwalkextreme,5.448214e-04,-1.861474e+00,431334
boutfreq_flyany_framejump,6.723328e-05,-2.420954e+00,431334
boutfreq_flyany_framepivotcenter,2.897986e-04,4.320881e-01,431334
boutfreq_flyany_framepivottail,6.470624e-03,-1.424429e+00,431334
boutfreq_flyany_framerighting,3.477583e-05,-1.313473e+00,431334
boutfreq_flyany_framestop,1.312904e-02,-3.241515e-01,431334
boutfreq_flyany_frametouch,3.809113e-03,-8.535377e-01,431334
boutfreq_flyany_framewalk,1.917771e-02,3.076566e-01,431334
boutfreq_flyany_framewingextension,3.245745e-04,8.305826e-01,431334
boutfreq_flyany_framewingflick,3.055869e-02,4.367793e+02,431334
boutfreq_flyany_framewinggrooming,9.134453e-04,-2.369425e+00,431334
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,216231
boutfreq_flymale_framechase,1.156171e-04,-1.477906e+00,216231
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,216231
corfrac_maj_flyany_frameany,-7.766589e-02,1.000981e+00,431316
corfrac_maj_flyany_framebackup,-1.630133e-01,3.953927e+00,2558
corfrac_maj_flyany_framebodyturn,-7.663707e-01,-8.269791e-01,2877
corfrac_maj_flyany_framecrabwalkall,-3.096116e-01,2.299423e-02,48431
corfrac_maj_flyany_framecrabwalkextreme,-6.412758e-01,-2.765607e+00,808
corfrac_maj_flyany_framepivotcenter,-1.383275e-01,-1.815860e+00,374
corfrac_maj_flyany_framepivottail,-6.755760e-01,1.325414e+00,11074
corfrac_maj_flyfemale_frameany,-1.196947e-01,-1.268641e+00,214635
corfrac_maj_flymale_frameany,-3.640275e-02,3.521221e+00,216231
da_flyany_frameany,4.253386e-06,2.050585e+00,431316
da_flyfemale_frameany,5.918498e-06,1.565504e+00,214635
da_flymale_frameany,-1.440824e-06,-9.529896e-01,216231
dangle2wall_flyany_framenearwall,4.849477e-03,-1.029888e+00,335974
dangle2wall_flyfemale_framenearwall,1.063011e-02,-6.566100e-01,168970
dangle2wall_flymale_framenearwall,-1.084898e-03,-1.329710e+00,166764
dangle_biggest_wing_flyany_frameany,-2.000984e-01,-1.775089e+01,431316
dangle_biggest_wing_flyfemale_frameany,3.212933e-02,3.432696e+00,214635
dangle_biggest_wing_flymale_frameany,-4.302327e-01,-3.063816e+01,216231
dangle_smallest_wing_flyany_frameany,2.000286e-01,1.775119e+01,431316
dangle_smallest_wing_flyfemale_frameany,-3.212933e-02,-3.435967e+00,214635
dangle_smallest_wing_flymale_frameany,4.300352e-01,3.062221e+01,216231
danglesub_flyany_framemove,-1.675538e-02,1.092833e+00,238826
danglesub_flyany_framenearfly,-6.489538e-02,1.564677e+00,152446
danglesub_flyfemale_framenearfly,-6.549914e-02,1.162940e+00,77340
danglesub_flymale_framenearfly,-6.410267e-02,1.812806e+00,75039
darea_flyany_frameany,-1.527576e-05,4.230594e-01,431316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.198848e-01,3.213227e+00,2558
darea_flyany_framebodyturn,-8.741335e-02,-3.793893e-01,2877
darea_flyany_framechase,-8.189871e-03,-1.054669e+00,214
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.508750e-02,-1.620343e+00,48431
darea_flyany_framecrabwalkextreme,-5.023929e-02,1.247215e-02,808
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.893640e-01,2.358478e+00,374
darea_flyany_framepivottail,-5.346110e-02,1.198800e+00,11074
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.037174e-03,3.044521e+00,192490
darea_flyany_frametouch,-9.061226e-02,-7.217091e-01,10594
darea_flyany_framewalk,2.818395e-02,-7.566474e-02,117347
darea_flyany_framewingextension,2.725313e-02,6.914631e-01,497
darea_flyany_framewingflick,1.094358e-01,-7.191041e-01,13651
darea_flyany_framewinggrooming,-7.472770e-03,1.263790e+00,16624
darea_flyfemale_frameany,-3.357757e-05,1.110526e+00,214635
darea_flymale_frameany,2.123039e-05,-1.037702e+00,216231
darea_inmost_wing_flyany_frameany,1.913581e-01,6.072868e+00,431316
darea_inmost_wing_flyfemale_frameany,-5.786954e-03,-4.794393e+00,214635
darea_inmost_wing_flymale_frameany,3.853345e-01,1.504789e+01,216231
darea_outmost_wing_flyany_frameany,-1.912869e-01,-6.073936e+00,431316
darea_outmost_wing_flyany_framewingextension,-1.549358e+00,-3.099304e+00,497
darea_outmost_wing_flyfemale_frameany,5.879378e-03,4.796681e+00,214635
darea_outmost_wing_flymale_frameany,-3.851969e-01,-1.503427e+01,216231
db_flyany_frameany,-3.108469e-06,-1.477909e+00,431316
db_flyfemale_frameany,-5.807671e-06,3.651991e-01,214635
db_flymale_frameany,3.456285e-06,-8.571604e-01,216231
dcenter_flyany_frameany,1.200555e+01,2.185648e+00,431334
dcenter_flyany_framebackupstart,9.825687e+00,1.667919e+00,599
dcenter_flyany_framebodyturn,1.200831e+01,1.462779e+00,2877
dcenter_flyany_framebodyturnstart,1.186172e+01,1.385758e+00,1160
dcenter_flyany_framecrabwalkallstart,1.195543e+01,1.269118e+00,4995
dcenter_flyany_framecrabwalkextreme,9.224050e+00,1.868164e+00,808
dcenter_flyany_framecrabwalkextremestart,9.237806e+00,1.766078e+00,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154679e+01,1.245583e+00,238844
dcenter_flyany_framenearwall,1.104322e+01,1.997868e+00,335986
dcenter_flyany_framepivotcenter,1.062342e+01,6.256157e-01,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066939e+01,8.973276e-01,2790
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.238507e+01,2.124262e+00,192490
dcenter_flyany_frametouch,2.802814e+00,-3.424311e+00,10594
dcenter_flyany_framewalk,1.286760e+01,2.196696e+00,117348
dcenter_flyany_framewingflick,1.143001e+01,5.260571e+00,13651
dcenter_flyany_framewinggrooming,1.358235e+01,2.992012e-01,16624
dcenter_flyfemale_frameany,1.200391e+01,2.293533e+00,214644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200353e+01,1.712960e+00,216240
dcenter_flymale_framewingextension,6.681646e+00,6.915343e-01,497
dcenter_flymale_framewingflick,1.143021e+01,7.204082e+00,13651
ddcenter_flyany_framemove,9.387628e-02,-2.906970e+00,238826
ddcenter_flyany_framenearfly,2.340219e-01,-2.062008e+00,152446
ddcenter_flyfemale_framenearfly,2.213722e-01,-1.960711e+00,77340
ddcenter_flymale_framenearfly,2.462973e-01,-2.110889e+00,75039
ddell2nose_flyany_framenearfly,7.689319e-01,-1.766282e+00,152446
ddell2nose_flyfemale_framenearfly,7.349630e-01,-1.711426e+00,77340
ddell2nose_flymale_framenearfly,8.024149e-01,-1.812806e+00,75039
ddist2wall_flyany_framenearwall,6.938478e-03,-1.841061e+00,335974
ddist2wall_flyfemale_framenearwall,7.103885e-03,-1.487068e+00,168970
ddist2wall_flymale_framenearwall,7.295546e-03,-1.400549e+00,166764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.816477e-01,-1.739696e+00,152446
ddnose2ell_flyfemale_framenearfly,7.920108e-01,-1.411891e+00,77340
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.722240e-01,-1.954992e+00,75039
decc_flyany_frameany,-6.435370e-06,-2.365652e+00,431316
decc_flyfemale_frameany,-1.130945e-05,-1.615765e+00,214635
decc_flymale_frameany,7.020275e-06,3.270603e-01,216231
dell2nose_flyany_frameany,1.115065e+01,2.329783e+00,431334
dell2nose_flyany_framewingflick,1.066989e+01,5.269161e+00,13651
dell2nose_flyfemale_frameany,1.108106e+01,2.430407e+00,214644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121537e+01,1.844069e+00,216240
dell2nose_flymale_framewingflick,1.067006e+01,6.582025e+00,13651
dist2wall_flyany_frameany,1.175942e+01,3.204804e-01,431334
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.574264e+00,4.882105e-01,599
dist2wall_flyany_framebodyturnstart,6.537198e+00,-1.002408e+00,1160
dist2wall_flyany_framecrabwalkall,6.507600e+00,-1.262008e-01,48431
dist2wall_flyany_framecrabwalkextreme,6.646679e+00,-1.622921e+00,808
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.417163e+00,-4.577809e-01,238844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.042962e+00,7.949030e-02,2790
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548063e+01,5.714773e-01,192490
dist2wall_flyany_frametouch,7.496719e+00,-1.440322e+00,10594
dist2wall_flyany_framewalk,7.949315e+00,-8.011617e-01,117348
dist2wall_flyany_framewinggrooming,1.702020e+01,-1.296876e+00,16624
dist2wall_flyfemale_frameany,1.202535e+01,8.946399e-02,214644
dist2wall_flymale_frameany,1.148930e+01,4.984579e-01,216240
dmax_wing_angle_flyany_frameany,-3.506841e-02,-6.610028e+00,431316
dmax_wing_angle_flyany_framewingextension,-1.534007e+00,-4.003074e+00,497
dmax_wing_angle_flyany_framewingflick,-1.129137e+01,-1.322995e+00,13651
dmax_wing_angle_flyfemale_frameany,-5.470935e-03,-1.319716e+00,214635
dmax_wing_angle_flymale_frameany,-6.474752e-02,-7.021371e+00,216231
dmax_wing_area_flyany_frameany,-7.195348e-01,-1.069886e+01,431316
dmax_wing_area_flyany_framewingextension,-1.673600e+00,-2.932752e+00,497
dmax_wing_area_flyfemale_frameany,-1.632518e-01,3.364260e+00,214635
dmax_wing_area_flymale_frameany,-1.270943e+00,-1.997299e+01,216231
dmin_wing_angle_flyany_frameany,3.499858e-02,6.606195e+00,431316
dmin_wing_angle_flyany_framewingextension,-7.120725e-01,-3.107945e-01,497
dmin_wing_angle_flyany_framewingflick,-1.101640e+01,-7.089281e-01,13651
dmin_wing_angle_flyfemale_frameany,5.470935e-03,1.292509e+00,214635
dmin_wing_angle_flymale_frameany,6.455000e-02,7.034118e+00,216231
dmin_wing_area_flyany_frameany,7.196061e-01,1.069765e+01,431316
dmin_wing_area_flyany_framewingextension,9.834580e-01,7.738558e-01,497
dmin_wing_area_flyfemale_frameany,1.633442e-01,-3.369270e+00,214635
dmin_wing_area_flymale_frameany,1.271080e+00,1.997920e+01,216231
dnose2ell_angle_30tomin30_flyany_frameany,1.162666e+01,2.063891e+00,431334
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162991e+01,2.124789e+00,214644
dnose2ell_angle_30tomin30_flymale_frameany,1.161949e+01,1.642304e+00,216240
dnose2ell_angle_min20to20_flyany_frameany,5.094259e+01,6.197460e+00,431334
dnose2ell_angle_min20to20_flyfemale_frameany,4.746395e+01,3.856644e+00,214644
dnose2ell_angle_min20to20_flymale_frameany,5.423011e+01,5.755563e+00,216240
dnose2ell_angle_min30to30_flyany_frameany,4.070995e+01,6.139944e+00,431334
dnose2ell_angle_min30to30_flyfemale_frameany,3.808268e+01,3.866797e+00,214644
dnose2ell_angle_min30to30_flymale_frameany,4.318127e+01,5.779088e+00,216240
dnose2ell_flyany_frameany,1.115303e+01,2.328112e+00,431334
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.035862e+00,1.567726e+00,599
dnose2ell_flyany_framebodyturn,1.125157e+01,1.745735e+00,2877
dnose2ell_flyany_framebodyturnstart,1.111841e+01,1.659465e+00,1160
dnose2ell_flyany_framecrabwalkallstart,1.112622e+01,1.377383e+00,4995
dnose2ell_flyany_framecrabwalkextreme,8.303281e+00,1.982471e+00,808
dnose2ell_flyany_framecrabwalkextremestart,8.272726e+00,1.863169e+00,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016863e+01,2.168712e+00,335986
dnose2ell_flyany_framepivotcenter,9.878792e+00,6.948856e-01,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.834957e+00,8.734338e-01,2790
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153529e+01,2.234990e+00,192490
dnose2ell_flyany_frametouch,1.111320e+00,6.589311e-01,10594
dnose2ell_flyany_framewalk,1.203167e+01,2.323749e+00,117348
dnose2ell_flyany_framewingflick,1.064097e+01,4.496106e+00,13651
dnose2ell_flyany_framewinggrooming,1.262577e+01,1.932695e-01,16624
dnose2ell_flyfemale_frameany,1.112793e+01,2.342348e+00,214644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117306e+01,1.900467e+00,216240
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,5.691799e+00,1.173323e+00,497
dnose2ell_flymale_framewingflick,1.064106e+01,6.594726e+00,13651
dnose2tail_flyany_frameany,1.201192e+01,2.220370e+00,431334
dnose2tail_flyany_framemove,1.157391e+01,1.286331e+00,238844
dnose2tail_flyfemale_frameany,1.197407e+01,2.178288e+00,214644
dnose2tail_flymale_frameany,1.204550e+01,1.829197e+00,216240
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,431316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,214635
dnwingsdetected_flymale_frameany,0.000000e+00,1.089279e+00,216231
dphi_flyany_framemove,-1.409171e-01,-3.595156e+00,238826
dphi_flyfemale_framemove,-1.326167e-01,-2.394379e+00,120965
dphi_flymale_framemove,-1.598213e-01,-3.206524e+00,117772
dtheta_flyany_frameany,-2.565117e-05,1.136481e-01,431316
dtheta_flyfemale_frameany,-6.861426e-03,-6.352494e-01,214635
dtheta_flymale_frameany,6.868648e-03,7.789122e-01,216231
du_cor_flyany_frameany,4.053342e+00,-2.204515e+00,431316
du_cor_flyfemale_frameany,4.129859e+00,-1.367768e+00,214635
du_cor_flymale_frameany,3.984254e+00,-2.631694e+00,216231
du_ctr_flyany_frameany,4.364932e+00,-2.154635e+00,431316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.655564e+00,2.635950e+00,2558
du_ctr_flyany_framebodyturn,4.630224e+00,-2.645338e+00,2877
du_ctr_flyany_framecrabwalkall,9.866688e+00,-1.716364e+00,48431
du_ctr_flyany_framecrabwalkextreme,9.392172e-01,-1.085972e+00,808
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.752144e+00,-3.031226e+00,238826
du_ctr_flyany_framenearfly,4.111569e+00,-1.962728e+00,152446
du_ctr_flyany_framenearwall,5.273482e+00,-1.641231e+00,335974
du_ctr_flyany_framenotnearfly_notnearwall,1.455128e+00,-2.745493e+00,81119
du_ctr_flyany_framepivotcenter,-5.526376e-02,-1.474905e+00,374
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.333477e-02,-2.853171e+00,192490
du_ctr_flyany_frametouch,1.963443e+00,-7.711721e-01,10594
