field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390142e-01,-1.056119e+00,455487
a_mm_flyfemale_frameany,6.803487e-01,-1.346129e+00,234762
a_mm_flymale_frameany,5.949157e-01,-1.093883e+00,219776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.000597e-01,8.471581e-03,667
absangle2wall_flyany_framebodyturnstart,1.172306e+00,2.507959e+00,1861
absangle2wall_flyany_framecrabwalkall,1.094693e+00,-2.400224e+00,57579
absangle2wall_flyany_framecrabwalkextreme,9.461168e-01,-4.946730e-01,1293
absangle2wall_flyany_framejump,1.764118e+00,1.181502e+00,1683
absangle2wall_flyany_framejumpstart,1.850711e+00,2.138378e+00,598
absangle2wall_flyany_framemove,1.289459e+00,-8.543612e-01,312748
absangle2wall_flyany_framenearwall,1.360112e+00,-9.026534e-01,382810
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.842901e-01,2.212229e+00,3035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713128e+00,3.302809e-01,142739
absangle2wall_flyany_frametouch,1.419598e+00,-3.449758e-01,10660
absangle2wall_flyany_framewalk,1.326779e+00,-1.184559e+00,171258
absangle2wall_flyany_framewinggrooming,1.497209e+00,-2.283472e+00,15023
absangle2wall_flyfemale_framenearwall,1.394117e+00,-1.725713e-01,193400
absangle2wall_flymale_framenearwall,1.323629e+00,-1.564083e+00,188869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610761e+00,-4.642654e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394831e+00,-1.491354e+00,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414099e+00,-5.791824e-01,2031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.405096e+00,3.526722e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.741598e+00,1.269520e-01,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541253e+00,-8.361918e-01,170343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426563e+00,-8.641461e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531301e+00,-4.471634e-01,46992
absanglefrom1to2_nose2ell_flyany_frametouch,7.258558e-01,2.695742e-01,10660
absanglefrom1to2_nose2ell_flyfemale_framechase,3.039417e-01,8.863427e-02,231
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542369e+00,-9.595233e-01,86919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.394172e-01,-6.293820e-01,4978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696273e-01,1.482208e-01,533
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543353e+00,3.360231e-01,83020
absanglefrom1to2_nose2ell_flymale_frametouch,7.124078e-01,5.602331e-01,5609
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.529866e+00,3.763340e-01,382793
absdangle2wall_flyfemale_framenearwall,1.526139e+00,3.297837e-01,193391
absdangle2wall_flymale_framenearwall,1.534066e+00,3.723595e-01,188861
absdtheta_flyany_frameany,1.438112e+00,9.066221e-01,455468
absdtheta_flyany_framebackup,2.228919e+00,-1.442117e+00,2891
absdtheta_flyany_framebodyturn,5.309687e+00,-8.526390e-01,4645
absdtheta_flyany_framecrabwalkall,1.460720e+00,-2.215468e+00,57575
absdtheta_flyany_framecrabwalkextreme,1.503250e+00,-2.985987e+00,1293
absdtheta_flyany_framemove,1.912802e+00,-6.551507e-01,312729
absdtheta_flyany_framenearfly,1.523752e+00,6.774235e-01,170335
absdtheta_flyany_framenearwall,1.519726e+00,3.532906e-01,382793
absdtheta_flyany_framenotnearfly_notnearwall,1.025521e+00,2.166234e+00,63016
absdtheta_flyany_framepivotcenter,7.389045e+00,2.002788e+00,427
absdtheta_flyany_framepivottail,4.743920e+00,-1.590855e+00,11016
absdtheta_flyany_framerighting,9.188091e+00,-1.194927e-01,1332
absdtheta_flyany_framestop,3.994938e-01,-7.193492e-01,142739
absdtheta_flyany_frametouch,1.591867e+00,-6.163769e-01,10660
absdtheta_flyany_framewalk,1.491392e+00,-1.273454e+00,171257
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.862848e-01,-3.320757e+00,15023
absdtheta_flyfemale_frameany,1.418844e+00,8.192553e-01,234752
absdtheta_flymale_frameany,1.459246e+00,8.936298e-01,219767
absdtheta_flymale_framechase,1.626903e+00,-7.134215e-01,533
absdv_cor_flyany_frameany,2.019465e+00,1.014006e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.126259e+00,-2.697559e+00,2891
absdv_cor_flyany_framebodyturn,2.799016e+00,-8.040649e-01,4645
absdv_cor_flyany_framecrabwalkall,5.628701e+00,-4.508271e-01,57575
absdv_cor_flyany_framecrabwalkextreme,4.709228e+00,-4.616386e-01,1293
absdv_cor_flyany_framejump,2.063069e+01,4.120163e+00,1683
absdv_cor_flyany_framemove,2.863118e+00,-7.536680e-01,312729
absdv_cor_flyany_framenearfly,1.804543e+00,2.807418e-01,170335
absdv_cor_flyany_framenearwall,2.213819e+00,5.458983e-01,382793
absdv_cor_flyany_framenotnearfly_notnearwall,1.002592e+00,1.808426e+00,63016
absdv_cor_flyany_framepivotcenter,3.211978e-02,-6.333585e-01,427
absdv_cor_flyany_framepivottail,2.064818e+00,-1.545929e+00,11016
absdv_cor_flyany_framerighting,7.639258e+00,4.105543e+00,1332
absdv_cor_flyany_framestop,1.473542e-01,-1.054555e-01,142739
absdv_cor_flyany_frametouch,1.696062e+00,-9.365669e-01,10660
absdv_cor_flyany_framewalk,3.401938e+00,-7.294030e-01,171257
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329807e-01,-4.979466e-01,15023
absdv_cor_flyfemale_frameany,1.857849e+00,9.532909e-01,234752
absdv_cor_flymale_frameany,2.198202e+00,1.030476e+00,219767
absdv_cor_flymale_framechase,2.075994e+00,-8.372960e-01,533
absphidiff_nose2ell_flyany_framenearfly,1.708677e+00,1.901330e+00,170335
absphidiff_nose2ell_flyany_frametouch,1.600816e+00,8.873589e-01,10660
absphidiff_nose2ell_flyfemale_framechase,4.457426e-01,5.806804e-03,231
absphidiff_nose2ell_flyfemale_framenearfly,1.717094e+00,1.898752e+00,86913
absphidiff_nose2ell_flyfemale_frametouch,1.607042e+00,-1.013563e-01,4978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.698474e-01,5.190261e-01,533
absphidiff_nose2ell_flymale_framenearfly,1.701307e+00,1.841393e+00,83018
absphidiff_nose2ell_flymale_frametouch,1.597380e+00,1.109289e+00,5609
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.151407e+00,1.458986e+00,455468
abssmoothdtheta_flyfemale_frameany,1.166730e+00,1.399082e+00,234752
abssmoothdtheta_flymale_frameany,1.135742e+00,1.298922e+00,219767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700559e+00,1.677962e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768322e+00,1.678516e+00,2031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.820173e+00,2.210760e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.708450e+00,1.600991e+00,170343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673608e+00,1.659654e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597705e+00,8.926496e-01,46992
absthetadiff_nose2ell_flyany_frametouch,1.824343e+00,6.776119e-01,10660
absthetadiff_nose2ell_flyfemale_framechase,4.599335e-01,1.532540e+00,231
absthetadiff_nose2ell_flyfemale_framenearfly,1.757040e+00,2.101156e+00,86919
absthetadiff_nose2ell_flyfemale_frametouch,1.830673e+00,-6.533442e-01,4978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.594482e-01,-6.368448e-01,533
absthetadiff_nose2ell_flymale_framenearfly,1.659963e+00,1.072161e+00,83020
absthetadiff_nose2ell_flymale_frametouch,1.835393e+00,1.035237e+00,5609
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.253245e-01,2.162859e+00,312748
absyaw_flyfemale_framemove,6.214284e-01,2.174132e+00,159448
absyaw_flymale_framemove,6.282574e-01,1.803848e+00,152943
accmag_flyany_frameany,1.220152e+02,1.235415e+00,455468
accmag_flyfemale_frameany,1.177922e+02,6.435850e-01,234752
accmag_flymale_frameany,1.267170e+02,1.845438e+00,219767
angle_biggest_wing_flyany_frameany,1.099894e-02,-3.140096e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.205749e-02,-2.852930e+00,234762
angle_biggest_wing_flymale_frameany,9.407635e-03,-2.475095e+00,219776
angle_smallest_wing_flyany_frameany,4.823850e-03,-1.484303e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.162848e-03,-9.649326e-01,234762
angle_smallest_wing_flymale_frameany,4.171551e-03,-1.387030e+00,219776
angleonclosestfly_flyany_framenearfly,-3.079396e-01,1.985265e+00,170343
angleonclosestfly_flyany_framestop_nearfly,-3.466043e-01,5.296790e-01,46992
angleonclosestfly_flyany_frametouch,-2.509645e-01,2.559021e+00,10660
angleonclosestfly_flyfemale_framechase,2.806216e-04,-6.750204e-02,231
angleonclosestfly_flyfemale_framenearfly,-2.893842e-01,1.603254e+00,86919
angleonclosestfly_flyfemale_frametouch,-2.810089e-01,1.868890e+00,4978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.266535e-02,2.643062e+00,533
angleonclosestfly_flymale_framenearfly,-3.275793e-01,8.985671e-01,83020
angleonclosestfly_flymale_frametouch,-2.050586e-01,1.847654e+00,5609
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933122e-01,-4.574672e-01,455487
anglesub_flyfemale_frameany,1.931026e-01,7.795812e-02,234762
anglesub_flymale_frameany,1.929876e-01,-6.750366e-01,219776
area_flyany_frameany,1.788912e+00,-1.861566e+00,455487
area_flyfemale_frameany,2.004596e+00,-2.197286e+00,234762
area_flymale_frameany,1.558548e+00,-1.699635e+00,219776
area_inmost_wing_flyany_frameany,8.403357e-01,-2.133213e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881040e-01,9.770604e-01,15023
area_inmost_wing_flyfemale_frameany,8.680992e-01,-3.417705e-01,234762
area_inmost_wing_flymale_frameany,8.115631e-01,-7.951007e-02,219776
area_outmost_wing_flyany_frameany,8.671939e-01,-1.248422e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886490e-01,-1.717317e+00,15023
area_outmost_wing_flyfemale_frameany,9.021356e-01,-1.366436e+00,234762
area_outmost_wing_flymale_frameany,8.303505e-01,-9.635786e-01,219776
arena_angle_flyany_frameany,-3.874306e-01,-4.294652e+00,455487
b_mm_flyany_frameany,2.218555e-01,-2.262422e+00,455487
b_mm_flyfemale_frameany,2.344131e-01,-2.708242e+00,234762
b_mm_flymale_frameany,2.084212e-01,-1.898208e+00,219776
boutfreq_flyany_framebackup,1.475344e-03,1.967202e+00,455487
boutfreq_flyany_framebodyturn,4.085737e-03,3.183499e-01,455487
boutfreq_flyany_framecrabwalkall,1.221330e-02,4.566826e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.540310e-04,9.825794e-02,455487
boutfreq_flyany_framejump,1.312880e-03,2.643287e+00,455487
boutfreq_flyany_framepivotcenter,3.710314e-04,2.956605e+00,455487
boutfreq_flyany_framepivottail,6.663198e-03,2.725750e-02,455487
boutfreq_flyany_framerighting,2.546725e-04,1.158197e+00,455487
boutfreq_flyany_framestop,1.581165e-02,2.145755e+00,455487
boutfreq_flyany_frametouch,4.825604e-03,-1.513175e-01,455487
boutfreq_flyany_framewalk,2.339474e-02,2.574061e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.014408e+00,455487
boutfreq_flyany_framewingflick,1.690498e-04,-5.015852e-01,455487
boutfreq_flyany_framewinggrooming,6.059448e-04,-3.638321e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.185192e-05,-1.881999e-01,219767
boutfreq_flymale_framechase,4.277257e-04,-1.014697e+00,219767
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,219767
corfrac_maj_flyany_frameany,-1.355058e-01,-1.838566e+00,455468
corfrac_maj_flyany_framebackup,-2.068809e-01,1.697046e+00,2891
corfrac_maj_flyany_framebodyturn,-7.370241e-01,1.407464e+00,4645
corfrac_maj_flyany_framecrabwalkall,-2.829450e-01,1.101584e+00,57575
corfrac_maj_flyany_framecrabwalkextreme,-5.257225e-01,6.036720e-01,1293
corfrac_maj_flyany_framepivotcenter,-1.247684e-01,-1.234516e+00,427
corfrac_maj_flyany_framepivottail,-6.824157e-01,9.521222e-01,11016
corfrac_maj_flyfemale_frameany,-1.567540e-01,-2.284957e+00,234752
corfrac_maj_flymale_frameany,-1.133626e-01,-9.355591e-01,219767
da_flyany_frameany,1.515037e-05,3.116938e+00,455468
da_flyfemale_frameany,-4.341019e-05,2.984893e-02,234752
da_flymale_frameany,5.993367e-05,9.243594e-01,219767
dangle2wall_flyany_framenearwall,4.233459e-02,1.645142e+00,382793
dangle2wall_flyfemale_framenearwall,5.325443e-02,1.148118e+00,193391
dangle2wall_flymale_framenearwall,3.018194e-02,1.735030e+00,188861
dangle_biggest_wing_flyany_frameany,4.787537e-02,5.750201e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.158597e-02,4.616254e+00,234752
dangle_biggest_wing_flymale_frameany,5.552039e-02,5.342733e+00,219767
dangle_smallest_wing_flyany_frameany,-4.785168e-02,-5.746246e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.155758e-02,-4.609597e+00,234752
dangle_smallest_wing_flymale_frameany,-5.564371e-02,-5.328249e+00,219767
danglesub_flyany_framemove,-1.515516e-02,1.437283e+00,312729
danglesub_flyany_framenearfly,-1.003343e-01,-1.057599e-01,170335
danglesub_flyfemale_framenearfly,-1.072771e-01,-6.849566e-01,86913
danglesub_flymale_framenearfly,-9.438689e-02,3.756650e-01,83018
darea_flyany_frameany,2.660489e-05,1.599701e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056924e-01,4.863804e-01,2891
darea_flyany_framebodyturn,-5.889655e-02,-5.274686e-01,4645
darea_flyany_framechase,5.953189e-03,-7.208736e-01,769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.622192e-02,-2.446882e+00,57575
darea_flyany_framecrabwalkextreme,-2.134869e-01,-7.037310e+00,1293
darea_flyany_framejump,3.860526e-02,1.233897e+00,1683
darea_flyany_framepivotcenter,1.519024e-01,2.187291e+00,427
darea_flyany_framepivottail,-6.627196e-02,-5.541344e-01,11016
darea_flyany_framerighting,1.509329e-01,1.744302e+00,1332
darea_flyany_framestop,-2.669446e-02,-3.704475e+00,142739
darea_flyany_frametouch,-1.321454e-01,-3.379692e+00,10660
darea_flyany_framewalk,5.011240e-02,4.004026e+00,171257
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.162420e-02,-5.709408e+00,15023
darea_flyfemale_frameany,-2.069694e-04,5.821940e-02,234752
darea_flymale_frameany,2.188991e-04,2.393023e-01,219767
darea_inmost_wing_flyany_frameany,2.354655e-02,-3.831616e+00,455468
darea_inmost_wing_flyfemale_frameany,2.984881e-02,-3.258016e+00,234752
darea_inmost_wing_flymale_frameany,1.492318e-02,-3.350497e+00,219767
darea_outmost_wing_flyany_frameany,-2.354545e-02,3.825981e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.928741e-02,3.274391e+00,234752
darea_outmost_wing_flymale_frameany,-1.527935e-02,3.353318e+00,219767
db_flyany_frameany,-1.712802e-06,-8.372326e-01,455468
db_flyfemale_frameany,-9.861696e-06,6.119322e-02,234752
db_flymale_frameany,6.350219e-06,-5.239938e-01,219767
dcenter_flyany_frameany,1.118624e+01,3.270298e-01,455487
dcenter_flyany_framebackupstart,9.464568e+00,1.980817e+00,672
dcenter_flyany_framebodyturn,1.182691e+01,2.356866e+00,4645
dcenter_flyany_framebodyturnstart,1.159498e+01,2.075744e+00,1861
dcenter_flyany_framecrabwalkallstart,1.168943e+01,1.555199e+00,5563
dcenter_flyany_framecrabwalkextreme,8.511388e+00,9.380324e-01,1293
dcenter_flyany_framecrabwalkextremestart,8.500309e+00,8.984338e-01,389
dcenter_flyany_framejumpstart,1.173495e+01,5.002205e-01,598
dcenter_flyany_framemove,1.117278e+01,6.376904e-01,312748
dcenter_flyany_framenearwall,1.041607e+01,1.914096e-01,382810
dcenter_flyany_framepivotcenter,9.430874e+00,1.428849e-01,427
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051732e+01,1.541070e+00,3035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113776e+01,-7.803239e-02,142739
dcenter_flyany_frametouch,3.012663e+00,9.320561e-01,10660
dcenter_flyany_framewalk,1.252697e+01,1.762048e+00,171258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491111e+01,2.025226e+00,15023
dcenter_flyfemale_frameany,1.126317e+01,4.705423e-01,234762
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111931e+01,1.722799e-01,219776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.698389e-01,-2.429173e-01,312729
ddcenter_flyany_framenearfly,4.830511e-01,3.448995e-01,170335
ddcenter_flyfemale_framenearfly,4.807534e-01,6.305474e-01,86913
ddcenter_flymale_framenearfly,4.853556e-01,6.205284e-02,83018
ddell2nose_flyany_framenearfly,1.337911e+00,3.334092e-01,170335
ddell2nose_flyfemale_framenearfly,1.351776e+00,6.447932e-01,86913
ddell2nose_flymale_framenearfly,1.326624e+00,1.456936e-02,83018
ddist2wall_flyany_framenearwall,3.913690e-02,4.249555e+00,382793
ddist2wall_flyfemale_framenearwall,4.784275e-02,4.502489e+00,193391
ddist2wall_flymale_framenearwall,2.898830e-02,2.209715e+00,188861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353062e+00,3.442325e-01,170335
ddnose2ell_flyfemale_framenearfly,1.409369e+00,7.145920e-01,86913
ddnose2ell_flymale_framechase,-2.722723e+00,-3.350409e+00,533
ddnose2ell_flymale_framenearfly,1.303320e+00,-1.435897e-02,83018
decc_flyany_frameany,-1.411465e-05,-3.463847e+00,455468
decc_flyfemale_frameany,7.942591e-06,-1.624803e-02,234752
decc_flymale_frameany,-2.902334e-05,-2.208796e+00,219767
dell2nose_flyany_frameany,1.027265e+01,3.746773e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029010e+01,5.509185e-01,234762
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026818e+01,1.922596e-01,219776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098179e+01,-4.428032e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.101267e+00,5.910158e-01,672
dist2wall_flyany_framebodyturnstart,8.503223e+00,1.866008e+00,1861
dist2wall_flyany_framecrabwalkall,6.945860e+00,1.196556e-01,57579
dist2wall_flyany_framecrabwalkextreme,7.775439e+00,3.480178e-01,1293
dist2wall_flyany_framejump,1.727158e+01,-8.598745e-01,1683
dist2wall_flyany_framejumpstart,1.548829e+01,-1.083150e+00,598
dist2wall_flyany_framemove,9.321409e+00,4.815857e-01,312748
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.803970e+00,6.382263e-01,3035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461352e+01,-1.304943e-01,142739
dist2wall_flyany_frametouch,8.879446e+00,1.691624e-01,10660
dist2wall_flyany_framewalk,9.534562e+00,7.225935e-01,171258
dist2wall_flyany_framewinggrooming,2.116167e+01,9.928309e-01,15023
dist2wall_flyfemale_frameany,1.142630e+01,-6.567299e-01,234762
dist2wall_flymale_frameany,1.049730e+01,-2.210350e-01,219776
dmax_wing_angle_flyany_frameany,8.677580e-03,4.597303e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.150024e-02,-4.131382e+00,234752
dmax_wing_angle_flymale_frameany,4.207081e-02,3.506559e+00,219767
dmax_wing_area_flyany_frameany,-3.141952e-01,-2.925129e-02,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.105657e-01,1.611104e-01,234752
dmax_wing_area_flymale_frameany,-3.162788e-01,-1.820036e-01,219767
dmin_wing_angle_flyany_frameany,-8.653887e-03,-4.508972e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.152863e-02,4.116040e+00,234752
dmin_wing_angle_flymale_frameany,-4.219413e-02,-3.492824e+00,219767
dmin_wing_area_flyany_frameany,3.141963e-01,2.701674e-02,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.111271e-01,-1.615658e-01,234752
dmin_wing_area_flymale_frameany,3.159226e-01,1.821973e-01,219767
dnose2ell_angle_30tomin30_flyany_frameany,1.078207e+01,1.966474e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089173e+01,3.318647e-01,234762
dnose2ell_angle_30tomin30_flymale_frameany,1.068168e+01,6.891122e-02,219776
dnose2ell_angle_min20to20_flyany_frameany,4.223479e+01,1.566342e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.074046e+01,1.321262e+00,234762
dnose2ell_angle_min20to20_flymale_frameany,4.395426e+01,1.320626e+00,219776
dnose2ell_angle_min30to30_flyany_frameany,3.386433e+01,1.440459e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.283893e+01,1.224488e+00,234762
dnose2ell_angle_min30to30_flymale_frameany,3.505705e+01,1.239180e+00,219776
dnose2ell_flyany_frameany,1.026394e+01,3.667312e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.606892e+00,1.838564e+00,672
dnose2ell_flyany_framebodyturn,1.087579e+01,2.234328e+00,4645
dnose2ell_flyany_framebodyturnstart,1.065314e+01,1.947771e+00,1861
dnose2ell_flyany_framecrabwalkallstart,1.072560e+01,1.466982e+00,5563
dnose2ell_flyany_framecrabwalkextreme,7.629710e+00,1.229479e+00,1293
dnose2ell_flyany_framecrabwalkextremestart,7.539213e+00,1.139027e+00,389
dnose2ell_flyany_framejumpstart,1.111343e+01,6.676701e-01,598
dnose2ell_flyany_framenearwall,9.464802e+00,2.650223e-01,382810
dnose2ell_flyany_framepivotcenter,8.804962e+00,2.876501e-01,427
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.587874e+00,1.412614e+00,3035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023473e+01,-3.375289e-02,142739
dnose2ell_flyany_frametouch,1.207761e+00,2.938768e+00,10660
dnose2ell_flyany_framewalk,1.161055e+01,1.762361e+00,171258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406058e+01,2.032162e+00,15023
dnose2ell_flyfemale_frameany,1.033730e+01,4.646292e-01,234762
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020169e+01,2.471604e-01,219776
dnose2ell_flymale_framechase,2.404541e+00,1.859189e+00,533
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115746e+01,3.066074e-01,455487
dnose2tail_flyany_framemove,1.114576e+01,6.112879e-01,312748
dnose2tail_flyfemale_frameany,1.122792e+01,3.975687e-01,234762
dnose2tail_flymale_frameany,1.109925e+01,2.020799e-01,219776
dnwingsdetected_flyany_frameany,6.658457e-05,1.499759e+00,455468
dnwingsdetected_flyfemale_frameany,2.583760e-04,1.040105e-02,234752
dnwingsdetected_flymale_frameany,-1.379968e-04,5.841833e-01,219767
dphi_flyany_framemove,7.011412e-02,1.742182e+00,312729
dphi_flyfemale_framemove,6.326782e-02,1.155133e+00,159438
dphi_flymale_framemove,7.654913e-02,1.464866e+00,152934
dtheta_flyany_frameany,2.424403e-03,6.710107e-01,455468
dtheta_flyfemale_frameany,-8.986482e-03,-4.391441e-01,234752
dtheta_flymale_frameany,1.501659e-02,1.534273e+00,219767
du_cor_flyany_frameany,6.612052e+00,2.492816e-01,455468
du_cor_flyfemale_frameany,6.422200e+00,4.548349e-01,234752
du_cor_flymale_frameany,6.839190e+00,7.710090e-02,219767
du_ctr_flyany_frameany,7.006597e+00,2.541908e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.084256e+00,9.838919e-01,2891
du_ctr_flyany_framebodyturn,5.425895e+00,-8.358515e-02,4645
du_ctr_flyany_framecrabwalkall,1.091843e+01,-7.826712e-01,57575
du_ctr_flyany_framecrabwalkextreme,1.031640e+00,-6.157391e-01,1293
du_ctr_flyany_framejump,3.664302e+01,1.395874e+00,1683
du_ctr_flyany_framemove,1.011214e+01,-1.298252e+00,312729
du_ctr_flyany_framenearfly,5.752523e+00,-5.360957e-01,170335
du_ctr_flyany_framenearwall,7.237096e+00,-3.117930e-01,382793
du_ctr_flyany_framenotnearfly_notnearwall,6.466185e+00,1.642440e+00,63016
du_ctr_flyany_framepivotcenter,-4.412311e-02,-2.409886e+00,427
du_ctr_flyany_framerighting,4.085878e+00,-1.826238e+00,1332
du_ctr_flyany_framestop,1.330926e-01,2.278781e+00,142739
du_ctr_flyany_frametouch,1.918907e+00,-2.152537e+00,10660
du_ctr_flyany_framewalk,1.551738e+01,-8.845065e-01,171257
du_ctr_flyany_framewingextension,NaN,NaN,0
