field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365085e-01,-2.879955e-01,479460
a_mm_flyfemale_frameany,6.795349e-01,-4.073786e-01,239730
a_mm_flymale_frameany,5.934821e-01,-3.445077e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.345545e-01,6.664076e-02,223
absangle2wall_flyany_framebodyturnstart,1.155006e+00,1.138582e+00,664
absangle2wall_flyany_framecrabwalkall,1.248937e+00,4.486866e+00,12302
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392625e+00,4.422181e+00,126915
absangle2wall_flyany_framenearwall,1.501286e+00,3.935441e+00,363218
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.856217e-01,6.396603e+00,1374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683452e+00,3.661192e-02,352545
absangle2wall_flyany_frametouch,1.508861e+00,1.885863e+00,8967
absangle2wall_flyany_framewalk,1.377995e+00,1.314989e+00,69910
absangle2wall_flyany_framewinggrooming,1.501012e+00,-1.969359e+00,16015
absangle2wall_flyfemale_framenearwall,1.595503e+00,6.693043e+00,163735
absangle2wall_flymale_framenearwall,1.407069e+00,6.720488e-01,199483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726497e+00,4.796978e+00,209
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544171e+00,2.058712e+00,693
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504407e+00,-2.125616e+00,296025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524979e+00,2.569351e+00,650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487311e+00,-1.427131e+00,237709
absanglefrom1to2_nose2ell_flyany_frametouch,7.445034e-01,1.520160e+00,8967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469306e+00,-2.690170e+00,152370
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.012624e-01,1.886074e+00,4558
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.158551e-01,2.388642e+00,240
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539508e+00,1.000133e+00,143655
absanglefrom1to2_nose2ell_flymale_frametouch,6.877444e-01,7.787065e-01,4409
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.642198e-01,-8.040070e+00,363206
absdangle2wall_flyfemale_framenearwall,7.804012e-01,-7.261005e+00,163732
absdangle2wall_flymale_framenearwall,7.480385e-01,-7.685318e+00,199474
absdtheta_flyany_frameany,6.587100e-01,-7.692853e+00,479440
absdtheta_flyany_framebackup,2.074210e+00,-2.374713e+00,967
absdtheta_flyany_framebodyturn,5.420652e+00,-1.288216e+00,1703
absdtheta_flyany_framecrabwalkall,1.651183e+00,-1.129693e+00,12302
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.737058e+00,-3.107489e+00,126895
absdtheta_flyany_framenearfly,5.501712e-01,-8.745910e+00,296007
absdtheta_flyany_framenearwall,7.605097e-01,-8.100140e+00,363206
absdtheta_flyany_framenotnearfly_notnearwall,4.984197e-01,-3.621572e+00,46585
absdtheta_flyany_framepivotcenter,4.619481e+00,-4.336538e+00,540
absdtheta_flyany_framepivottail,4.490284e+00,-3.167116e+00,5983
absdtheta_flyany_framerighting,6.243263e+00,-5.704871e+00,572
absdtheta_flyany_framestop,2.671067e-01,-7.190981e+00,352545
absdtheta_flyany_frametouch,1.125875e+00,-5.880191e+00,8967
absdtheta_flyany_framewalk,1.420375e+00,-3.018129e+00,69910
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.857525e-01,-5.891274e+00,16015
absdtheta_flyfemale_frameany,6.224816e-01,-6.977642e+00,239720
absdtheta_flymale_frameany,6.949383e-01,-7.393385e+00,239720
absdtheta_flymale_framechase,1.708639e+00,-8.255278e-01,240
absdv_cor_flyany_frameany,6.302294e-01,-7.669436e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.210153e+00,-2.033413e+00,967
absdv_cor_flyany_framebodyturn,2.153611e+00,-3.218214e+00,1703
absdv_cor_flyany_framecrabwalkall,4.239568e+00,-4.897174e+00,12302
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.053277e+00,-5.338261e+00,126895
absdv_cor_flyany_framenearfly,4.020623e-01,-8.316800e+00,296007
absdv_cor_flyany_framenearwall,7.601495e-01,-8.387361e+00,363206
absdv_cor_flyany_framenotnearfly_notnearwall,5.801754e-01,-1.331938e+00,46585
absdv_cor_flyany_framepivotcenter,1.915644e-02,-7.526801e-01,540
absdv_cor_flyany_framepivottail,1.701940e+00,-3.384922e+00,5983
absdv_cor_flyany_framerighting,4.808209e+00,-2.770794e+00,572
absdv_cor_flyany_framestop,1.131723e-01,-3.635079e+00,352545
absdv_cor_flyany_frametouch,7.942556e-01,-6.783894e+00,8967
absdv_cor_flyany_framewalk,2.676022e+00,-4.434913e+00,69910
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212230e-01,-2.465754e+00,16015
absdv_cor_flyfemale_frameany,5.812160e-01,-6.665614e+00,239720
absdv_cor_flymale_frameany,6.792429e-01,-7.546806e+00,239720
absdv_cor_flymale_framechase,2.094836e+00,-8.370632e-01,240
absphidiff_nose2ell_flyany_framenearfly,1.282374e+00,-7.423188e+00,296007
absphidiff_nose2ell_flyany_frametouch,1.426470e+00,-3.762563e+00,8967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.264220e+00,-8.854446e+00,152360
absphidiff_nose2ell_flyfemale_frametouch,1.459710e+00,-5.048036e+00,4558
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.080212e-01,2.272876e+00,240
absphidiff_nose2ell_flymale_framenearfly,1.300529e+00,-6.010772e+00,143647
absphidiff_nose2ell_flymale_frametouch,1.393230e+00,-2.094860e+00,4409
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.701914e-01,-7.396335e+00,479440
abssmoothdtheta_flyfemale_frameany,4.618784e-01,-6.790223e+00,239720
abssmoothdtheta_flymale_frameany,4.785044e-01,-6.992112e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702636e+00,9.641724e-01,693
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602550e+00,5.123546e-01,296025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621243e+00,5.383670e-01,650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593918e+00,1.321585e+00,237709
absthetadiff_nose2ell_flyany_frametouch,1.550214e+00,-2.546293e+00,8967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528143e+00,-1.252046e+00,152370
absthetadiff_nose2ell_flyfemale_frametouch,1.453932e+00,-8.048544e+00,4558
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.825518e-01,5.272861e-01,240
absthetadiff_nose2ell_flymale_framenearfly,1.676957e+00,2.001996e+00,143655
absthetadiff_nose2ell_flymale_frametouch,1.646496e+00,3.116371e-01,4409
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.878127e-01,1.133161e+00,126915
absyaw_flyfemale_framemove,6.348962e-01,2.797794e+00,66534
absyaw_flymale_framemove,5.407292e-01,-9.235666e-02,60381
accmag_flyany_frameany,4.960546e+01,-7.115552e+00,479440
accmag_flyfemale_frameany,4.764461e+01,-6.338416e+00,239720
accmag_flymale_frameany,5.156631e+01,-7.221985e+00,239720
angle_biggest_wing_flyany_frameany,1.210490e-02,-3.875142e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.976634e-02,-2.757578e+00,239730
angle_biggest_wing_flymale_frameany,4.443454e-03,-3.598474e+00,239730
angle_smallest_wing_flyany_frameany,4.270438e-03,-2.370400e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.040649e-02,-5.831081e-01,239730
angle_smallest_wing_flymale_frameany,-1.865612e-03,-2.857044e+00,239730
angleonclosestfly_flyany_framenearfly,-3.580353e-01,1.206188e+00,296025
angleonclosestfly_flyany_framestop_nearfly,-3.599733e-01,5.767672e-01,237709
angleonclosestfly_flyany_frametouch,-3.861627e-01,-1.417161e+00,8967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.586376e-01,1.289546e+00,152370
angleonclosestfly_flyfemale_frametouch,-2.272454e-01,2.818833e+00,4558
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.540511e-02,1.003582e+00,240
angleonclosestfly_flymale_framenearfly,-3.574329e-01,-1.795249e-01,143655
angleonclosestfly_flymale_frametouch,-5.450801e-01,-4.468931e+00,4409
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.881164e-01,7.534189e+00,479460
anglesub_flyfemale_frameany,2.998084e-01,1.088808e+01,239730
anglesub_flymale_frameany,2.764245e-01,3.752644e+00,239730
area_flyany_frameany,1.811016e+00,6.485278e-01,479460
area_flyfemale_frameany,2.062730e+00,6.273194e-01,239730
area_flymale_frameany,1.559301e+00,3.781243e-01,239730
area_inmost_wing_flyany_frameany,1.001923e+00,3.465019e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.574877e-01,3.666292e+00,16015
area_inmost_wing_flyfemale_frameany,1.094234e+00,4.190503e+00,239730
area_inmost_wing_flymale_frameany,9.096126e-01,1.895222e+00,239730
area_outmost_wing_flyany_frameany,1.027793e+00,1.996917e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.909720e-01,-1.539526e-01,16015
area_outmost_wing_flyfemale_frameany,1.124686e+00,2.621017e+00,239730
area_outmost_wing_flymale_frameany,9.308990e-01,7.682625e-01,239730
arena_angle_flyany_frameany,-3.355809e-01,-3.870827e+00,479460
b_mm_flyany_frameany,2.253630e-01,1.404612e+00,479460
b_mm_flyfemale_frameany,2.415708e-01,1.485071e+00,239730
b_mm_flymale_frameany,2.091551e-01,1.002952e+00,239730
boutfreq_flyany_framebackup,4.734493e-04,-3.074901e+00,479460
boutfreq_flyany_framebodyturn,1.384891e-03,-4.633436e+00,479460
boutfreq_flyany_framecrabwalkall,3.983648e-03,-7.352139e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.214199e-05,-4.975432e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.934873e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-04,2.875730e+00,479460
boutfreq_flyany_framepivottail,2.867810e-03,-4.271963e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.321372e+00,479460
boutfreq_flyany_framestop,8.488716e-03,-4.863630e+00,479460
boutfreq_flyany_frametouch,2.417303e-03,-3.586814e+00,479460
boutfreq_flyany_framewalk,8.157093e-03,-6.880815e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.811418e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-2.054721e+00,479460
boutfreq_flyany_framewinggrooming,7.216452e-04,-3.519612e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239720
boutfreq_flymale_framechase,1.460037e-04,-2.098578e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-7.562196e-02,2.004050e+00,479440
corfrac_maj_flyany_framebackup,-2.458768e-01,-2.285670e+00,967
corfrac_maj_flyany_framebodyturn,-7.320716e-01,3.270476e-01,1703
corfrac_maj_flyany_framecrabwalkall,-3.918775e-01,-7.015941e+00,12302
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.853970e-01,-4.098990e+00,540
corfrac_maj_flyany_framepivottail,-6.762805e-01,9.481830e-01,5983
corfrac_maj_flyfemale_frameany,-8.797700e-02,1.435856e+00,239720
corfrac_maj_flymale_frameany,-6.326692e-02,2.381924e+00,239720
da_flyany_frameany,-3.002644e-05,-3.038452e+00,479440
da_flyfemale_frameany,-3.848357e-05,4.340939e-01,239720
da_flymale_frameany,-2.156930e-05,-1.643763e+00,239720
dangle2wall_flyany_framenearwall,1.029684e-02,-2.471920e+00,363206
dangle2wall_flyfemale_framenearwall,1.772567e-02,-2.232242e+00,163732
dangle2wall_flymale_framenearwall,2.868014e-03,-2.174505e+00,199474
dangle_biggest_wing_flyany_frameany,1.682046e-02,2.306747e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.658798e-02,1.808001e+00,239720
dangle_biggest_wing_flymale_frameany,1.705295e-02,2.121872e+00,239720
dangle_smallest_wing_flyany_frameany,-1.684856e-02,-2.306260e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.669584e-02,-1.821209e+00,239720
dangle_smallest_wing_flymale_frameany,-1.700128e-02,-2.098920e+00,239720
danglesub_flyany_framemove,-2.263903e-02,-1.374515e+00,126895
danglesub_flyany_framenearfly,-1.701438e-02,5.900821e+00,296007
danglesub_flyfemale_framenearfly,-1.563455e-02,5.970897e+00,152360
danglesub_flymale_framenearfly,-1.839422e-02,5.295619e+00,143647
darea_flyany_frameany,-1.647244e-06,6.423315e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.337292e-01,-2.139086e+00,967
darea_flyany_framebodyturn,-7.428536e-02,-1.065063e+00,1703
darea_flyany_framechase,1.209440e-01,3.097027e+00,265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.572260e-02,1.074283e+00,12302
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.070170e-01,2.494982e+00,540
darea_flyany_framepivottail,-7.389486e-02,-8.634770e-01,5983
darea_flyany_framerighting,1.320148e-01,1.143455e+00,572
darea_flyany_framestop,-6.855947e-03,2.275140e+00,352545
darea_flyany_frametouch,-6.770120e-02,1.382985e+00,8967
darea_flyany_framewalk,4.135374e-02,3.175257e+00,69910
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.903859e-02,-3.866035e+00,16015
darea_flyfemale_frameany,-2.580207e-05,1.235710e+00,239720
darea_flymale_frameany,2.250758e-05,-1.070597e+00,239720
darea_inmost_wing_flyany_frameany,3.511909e-02,-3.714974e+00,479440
darea_inmost_wing_flyfemale_frameany,2.625930e-02,-3.829877e+00,239720
darea_inmost_wing_flymale_frameany,4.397888e-02,-2.478144e+00,239720
darea_outmost_wing_flyany_frameany,-3.488392e-02,3.720763e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.592681e-02,3.831201e+00,239720
darea_outmost_wing_flymale_frameany,-4.384102e-02,2.506092e+00,239720
db_flyany_frameany,1.058922e-05,4.360105e+00,479440
db_flyfemale_frameany,1.067175e-05,1.964821e+00,239720
db_flymale_frameany,1.050670e-05,-1.470652e-01,239720
dcenter_flyany_frameany,8.717495e+00,-6.929051e+00,479460
dcenter_flyany_framebackupstart,1.020500e+01,3.143616e+00,226
dcenter_flyany_framebodyturn,1.463305e+01,9.757519e+00,1703
dcenter_flyany_framebodyturnstart,1.442811e+01,9.746572e+00,664
dcenter_flyany_framecrabwalkallstart,1.334302e+01,5.041632e+00,1910
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194245e+01,2.560160e+00,126915
dcenter_flyany_framenearwall,8.821284e+00,-5.567979e+00,363218
dcenter_flyany_framepivotcenter,6.120671e+00,-2.429963e+00,540
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124972e+01,3.060968e+00,1374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.415864e+00,-7.387104e+00,352545
dcenter_flyany_frametouch,2.857613e+00,-2.731610e+00,8967
dcenter_flyany_framewalk,1.399055e+01,5.393325e+00,69910
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.932460e+00,-5.177417e+00,16015
dcenter_flyfemale_frameany,8.091773e+00,-8.710469e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.343217e+00,-4.250109e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.130655e-01,-2.498872e+00,126895
ddcenter_flyany_framenearfly,6.224232e-02,-5.039406e+00,296007
ddcenter_flyfemale_framenearfly,5.018432e-02,-5.040545e+00,152360
ddcenter_flymale_framenearfly,7.430032e-02,-4.869603e+00,143647
ddell2nose_flyany_framenearfly,1.980140e-01,-5.710758e+00,296007
ddell2nose_flyfemale_framenearfly,1.645009e-01,-5.596445e+00,152360
ddell2nose_flymale_framenearfly,2.315272e-01,-5.699256e+00,143647
ddist2wall_flyany_framenearwall,4.948253e-03,-3.746558e+00,363206
ddist2wall_flyfemale_framenearwall,8.221952e-03,-2.896505e+00,163732
ddist2wall_flymale_framenearwall,1.674553e-03,-3.185451e+00,199474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.084352e-01,-5.720743e+00,296007
ddnose2ell_flyfemale_framenearfly,1.894977e-01,-5.708088e+00,152360
ddnose2ell_flymale_framechase,-9.692823e-01,2.059225e-01,240
ddnose2ell_flymale_framenearfly,2.273727e-01,-5.370257e+00,143647
decc_flyany_frameany,3.186456e-05,4.899134e+00,479440
decc_flyfemale_frameany,3.536216e-05,1.614192e+00,239720
decc_flymale_frameany,2.836696e-05,1.885135e+00,239720
dell2nose_flyany_frameany,7.766362e+00,-6.921891e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.075920e+00,-8.525426e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.456803e+00,-4.377723e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227386e+01,1.417092e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.519149e+00,1.325969e+00,226
dist2wall_flyany_framebodyturnstart,7.698423e+00,-3.568768e-01,664
dist2wall_flyany_framecrabwalkall,7.561721e+00,1.685346e+00,12302
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.181728e+00,-4.022586e-01,126915
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.916220e+00,6.553717e-01,1374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338797e+01,-1.895272e+00,352545
dist2wall_flyany_frametouch,1.065655e+01,2.397101e+00,8967
dist2wall_flyany_framewalk,8.898267e+00,-6.037491e-01,69910
dist2wall_flyany_framewinggrooming,1.502128e+01,-3.515970e+00,16015
dist2wall_flyfemale_frameany,1.338348e+01,5.936294e-01,239730
dist2wall_flymale_frameany,1.116423e+01,-3.489851e-01,239730
dmax_wing_angle_flyany_frameany,6.715081e-03,7.292453e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.600647e-03,4.589945e-01,239720
dmax_wing_angle_flymale_frameany,6.829515e-03,-1.948818e-01,239720
dmax_wing_area_flyany_frameany,-1.932323e-01,4.943091e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.812325e-01,4.483115e+00,239720
dmax_wing_area_flymale_frameany,-2.052321e-01,3.546298e+00,239720
dmin_wing_angle_flyany_frameany,-6.743176e-03,-7.131816e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.708505e-03,-4.943180e-01,239720
dmin_wing_angle_flymale_frameany,-6.777848e-03,2.233958e-01,239720
dmin_wing_area_flyany_frameany,1.934675e-01,-4.940043e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.815650e-01,-4.484309e+00,239720
dmin_wing_area_flymale_frameany,2.053699e-01,-3.534576e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.275987e+00,-6.931549e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.621367e+00,-8.914281e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.930608e+00,-4.087819e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.070571e+01,-5.891196e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.363241e+01,-4.013127e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.777902e+01,3.297466e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.228135e+01,-5.510070e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.688711e+01,-4.447074e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.767560e+01,2.938468e+00,239730
dnose2ell_flyany_frameany,7.835598e+00,-6.687804e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.522670e+00,3.285798e+00,226
dnose2ell_flyany_framebodyturn,1.382566e+01,9.798132e+00,1703
dnose2ell_flyany_framebodyturnstart,1.367346e+01,9.846556e+00,664
dnose2ell_flyany_framecrabwalkallstart,1.245170e+01,4.939416e+00,1910
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.901683e+00,-5.298797e+00,363218
dnose2ell_flyany_framepivotcenter,5.216462e+00,-2.473364e+00,540
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.040695e+01,3.057949e+00,1374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.546686e+00,-7.250655e+00,352545
dnose2ell_flyany_frametouch,1.093798e+00,-4.527789e-02,8967
dnose2ell_flyany_framewalk,1.310143e+01,5.369704e+00,69910
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.085183e+00,-5.199077e+00,16015
dnose2ell_flyfemale_frameany,7.217368e+00,-8.628309e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.453828e+00,-3.944327e+00,239730
dnose2ell_flymale_framechase,2.038848e+00,1.828323e-01,240
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.698441e+00,-6.855367e+00,479460
dnose2tail_flyany_framemove,1.196722e+01,2.675661e+00,126915
dnose2tail_flyfemale_frameany,8.090243e+00,-8.820454e+00,239730
dnose2tail_flymale_frameany,9.306638e+00,-3.997737e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265088e-04,-1.287150e+00,239720
dnwingsdetected_flymale_frameany,1.265088e-04,1.516897e+00,239720
dphi_flyany_framemove,-5.764316e-02,-1.696216e+00,126895
dphi_flyfemale_framemove,-1.625510e-02,-5.985800e-01,66524
dphi_flymale_framemove,-9.903122e-02,-1.981097e+00,60371
dtheta_flyany_frameany,8.368661e-04,1.451878e-01,479440
dtheta_flyfemale_frameany,1.141944e-02,1.076114e+00,239720
dtheta_flymale_frameany,-9.745711e-03,-7.993052e-01,239720
du_cor_flyany_frameany,2.168564e+00,-6.287182e+00,479440
du_cor_flyfemale_frameany,1.900541e+00,-6.216483e+00,239720
du_cor_flymale_frameany,2.436588e+00,-5.488979e+00,239720
du_ctr_flyany_frameany,2.322606e+00,-6.395573e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.275497e+00,5.441204e-01,967
du_ctr_flyany_framebodyturn,4.541592e+00,-3.588216e+00,1703
du_ctr_flyany_framecrabwalkall,9.122847e+00,-3.468633e+00,12302
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.524419e+00,-3.145760e+00,126895
du_ctr_flyany_framenearfly,1.269497e+00,-7.476517e+00,296007
du_ctr_flyany_framenearwall,2.785241e+00,-6.664411e+00,363206
du_ctr_flyany_framenotnearfly_notnearwall,4.298911e+00,-2.884665e-01,46585
du_ctr_flyany_framepivotcenter,-9.372942e-02,-2.527036e+00,540
du_ctr_flyany_framerighting,3.394052e+00,-2.186530e+00,572
du_ctr_flyany_framestop,3.438915e-02,-6.528592e+00,352545
du_ctr_flyany_frametouch,8.949733e-01,-6.138480e+00,8967
du_ctr_flyany_framewalk,1.353992e+01,-3.128495e+00,69910
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.831231e-02,-4.590608e+00,16015
du_ctr_flyfemale_frameany,2.046848e+00,-6.314276e+00,239720
du_ctr_flymale_frameany,2.598364e+00,-5.571092e+00,239720
du_ctr_flymale_framechase,1.222515e+01,-2.532306e+00,240
du_tail_flyany_frameany,2.320900e+00,-6.397860e+00,479440
