field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376356e-01,-5.666241e-01,479460
a_mm_flyfemale_frameany,6.728517e-01,-1.364962e+00,233551
a_mm_flymale_frameany,6.041927e-01,6.526319e-01,245669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.455511e-01,-5.035328e-01,615
absangle2wall_flyany_framebodyturnstart,1.060993e+00,-6.999886e-02,1305
absangle2wall_flyany_framecrabwalkall,1.149343e+00,4.058931e-01,46523
absangle2wall_flyany_framecrabwalkextreme,1.129268e+00,2.708328e+00,744
absangle2wall_flyany_framejump,1.534444e+00,-1.476800e+00,335
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282668e+00,-9.168146e-02,233210
absangle2wall_flyany_framenearwall,1.297085e+00,-2.812111e+00,369010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.855526e-01,-1.431718e+00,2577
absangle2wall_flyany_framerightingstart,2.197526e+00,1.324308e+00,219
absangle2wall_flyany_framestop,1.459554e+00,-3.907467e+00,246250
absangle2wall_flyany_frametouch,1.387565e+00,-3.673768e-01,9596
absangle2wall_flyany_framewalk,1.295238e+00,-2.049933e+00,133499
absangle2wall_flyany_framewinggrooming,1.346133e+00,-2.982445e+00,61247
absangle2wall_flyfemale_framenearwall,1.303825e+00,-2.541149e+00,188435
absangle2wall_flymale_framenearwall,1.287869e+00,-2.748335e+00,180379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639789e+00,-8.622557e-01,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623520e+00,1.601158e+00,471
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528346e+00,7.776792e-01,1607
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623044e+00,1.474079e+00,155033
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548691e+00,1.219323e+00,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626461e+00,7.849181e-01,65036
absanglefrom1to2_nose2ell_flyany_frametouch,7.932963e-01,2.079291e+00,9596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646492e+00,-1.316589e-03,79372
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.233659e-01,1.855368e+00,3920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.943165e-01,4.754739e+00,2227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602599e+00,1.332940e+00,75538
absanglefrom1to2_nose2ell_flymale_frametouch,7.622837e-01,1.462580e+00,5675
absanglefrom1to2_nose2ell_flymale_framewingextension,8.176331e-01,5.102687e-01,1049
absdangle2wall_flyany_framenearwall,1.345258e+00,-1.188631e+00,368994
absdangle2wall_flyfemale_framenearwall,1.237487e+00,-1.890940e+00,188427
absdangle2wall_flymale_framenearwall,1.446964e+00,-3.750381e-01,180371
absdtheta_flyany_frameany,1.192569e+00,-1.209194e+00,479440
absdtheta_flyany_framebackup,2.516998e+00,-1.561239e-01,2663
absdtheta_flyany_framebodyturn,5.539255e+00,-4.175836e-01,3319
absdtheta_flyany_framecrabwalkall,1.646771e+00,-1.103663e+00,46521
absdtheta_flyany_framecrabwalkextreme,1.364428e+00,-4.636554e+00,744
absdtheta_flyany_framemove,2.004537e+00,-4.062623e-01,233190
absdtheta_flyany_framenearfly,1.379013e+00,-1.852641e-01,155029
absdtheta_flyany_framenearwall,1.339992e+00,-1.174539e+00,368994
absdtheta_flyany_framenotnearfly_notnearwall,7.580049e-01,-2.546080e-01,94690
absdtheta_flyany_framepivotcenter,5.530313e+00,-1.448321e+00,381
absdtheta_flyany_framepivottail,5.132108e+00,-5.469615e-01,10739
absdtheta_flyany_framerighting,8.403465e+00,-1.024530e+00,2649
absdtheta_flyany_framestop,4.332397e-01,1.486564e+00,246250
absdtheta_flyany_frametouch,1.778139e+00,8.737694e-01,9596
absdtheta_flyany_framewalk,1.592601e+00,-8.850287e-01,133499
absdtheta_flyany_framewingextension,1.185482e+00,-7.057952e-01,1170
absdtheta_flyany_framewingflick,1.578439e+00,-1.034783e+00,947
absdtheta_flyany_framewinggrooming,6.825233e-01,7.301936e-01,61246
absdtheta_flyfemale_frameany,1.121720e+00,-1.434180e+00,233541
absdtheta_flymale_frameany,1.259771e+00,-8.354073e-01,245659
absdtheta_flymale_framechase,1.905125e+00,5.882003e-03,2227
absdv_cor_flyany_frameany,1.474687e+00,-1.298273e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274488e+00,-1.604029e+00,2663
absdv_cor_flyany_framebodyturn,2.837409e+00,-1.512450e+00,3319
absdv_cor_flyany_framecrabwalkall,5.860369e+00,3.434728e-01,46521
absdv_cor_flyany_framecrabwalkextreme,4.228134e+00,-2.669419e+00,744
absdv_cor_flyany_framejump,1.514520e+01,-1.380014e+00,335
absdv_cor_flyany_framemove,2.898426e+00,-6.756518e-02,233190
absdv_cor_flyany_framenearfly,1.428090e+00,-1.117637e+00,155029
absdv_cor_flyany_framenearwall,1.780804e+00,-9.829436e-01,368994
absdv_cor_flyany_framenotnearfly_notnearwall,5.163282e-01,-1.349044e+00,94690
absdv_cor_flyany_framepivotcenter,3.880781e-02,-2.659657e-01,381
absdv_cor_flyany_framepivottail,2.204106e+00,-1.860832e+00,10739
absdv_cor_flyany_framerighting,5.842093e+00,-4.203619e-01,2649
absdv_cor_flyany_framestop,1.152515e-01,-2.461699e+00,246250
absdv_cor_flyany_frametouch,1.748323e+00,-3.714901e-01,9596
absdv_cor_flyany_framewalk,3.671469e+00,8.051328e-01,133499
absdv_cor_flyany_framewingextension,6.908329e-01,-9.269739e-01,1170
absdv_cor_flyany_framewingflick,2.014387e+00,-1.260140e+00,947
absdv_cor_flyany_framewinggrooming,1.006580e-01,-2.702918e+00,61246
absdv_cor_flyfemale_frameany,1.322723e+00,-1.270699e+00,233541
absdv_cor_flymale_frameany,1.619613e+00,-1.195054e+00,245659
absdv_cor_flymale_framechase,2.657416e+00,1.856146e+00,2227
absphidiff_nose2ell_flyany_framenearfly,1.624444e+00,6.482515e-01,155029
absphidiff_nose2ell_flyany_frametouch,1.587813e+00,2.148146e-01,9596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634847e+00,7.024053e-01,79369
absphidiff_nose2ell_flyfemale_frametouch,1.612769e+00,-6.310069e-01,3920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.851253e-01,7.580087e+00,2227
absphidiff_nose2ell_flymale_framenearfly,1.615588e+00,5.826865e-01,75537
absphidiff_nose2ell_flymale_frametouch,1.564238e+00,5.454779e-01,5675
absphidiff_nose2ell_flymale_framewingextension,1.465326e+00,1.742444e+00,1049
abssmoothdtheta_flyany_frameany,8.936277e-01,-1.329275e+00,479440
abssmoothdtheta_flyfemale_frameany,8.606228e-01,-1.511910e+00,233541
abssmoothdtheta_flymale_frameany,9.249875e-01,-9.740168e-01,245659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466290e+00,-9.896443e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606006e+00,-2.895211e-01,1607
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.503213e+00,-1.157675e+00,155033
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490997e+00,-1.368295e+00,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.399228e+00,-2.376362e+00,65036
absthetadiff_nose2ell_flyany_frametouch,1.629806e+00,-1.492571e+00,9596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549882e+00,-8.192000e-01,79372
absthetadiff_nose2ell_flyfemale_frametouch,1.701349e+00,-2.652999e+00,3920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.242730e-01,4.448311e+00,2227
absthetadiff_nose2ell_flymale_framenearfly,1.463167e+00,-1.342308e+00,75538
absthetadiff_nose2ell_flymale_frametouch,1.558780e+00,-6.212268e-01,5675
absthetadiff_nose2ell_flymale_framewingextension,9.580924e-01,1.282161e-01,1049
absyaw_flyany_framemove,6.050348e-01,5.085358e-01,233210
absyaw_flyfemale_framemove,6.024729e-01,-5.009481e-01,118776
absyaw_flymale_framemove,6.139242e-01,1.211822e+00,114342
accmag_flyany_frameany,8.973115e+01,-1.252734e+00,479440
accmag_flyfemale_frameany,8.624321e+01,-1.303180e+00,233541
accmag_flymale_frameany,9.302352e+01,-1.080217e+00,245659
angle_biggest_wing_flyany_frameany,6.425589e-02,2.878962e+00,479460
angle_biggest_wing_flyany_framewingextension,6.627986e-01,-7.188932e-01,1170
angle_biggest_wing_flyfemale_frameany,3.136679e-02,-9.941045e-01,233551
angle_biggest_wing_flymale_frameany,9.555530e-02,4.943846e+00,245669
angle_smallest_wing_flyany_frameany,2.954118e-02,3.721273e+00,479460
angle_smallest_wing_flyany_framewingextension,1.166785e-01,1.691040e+00,1170
angle_smallest_wing_flyfemale_frameany,1.105940e-02,-1.266794e-01,233551
angle_smallest_wing_flymale_frameany,4.711983e-02,5.159964e+00,245669
angleonclosestfly_flyany_framenearfly,-4.034249e-01,-9.799437e-01,155033
angleonclosestfly_flyany_framestop_nearfly,-4.117289e-01,-1.381522e+00,65036
angleonclosestfly_flyany_frametouch,-2.487049e-01,1.746741e+00,9596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.371359e-01,-1.832472e+00,79372
angleonclosestfly_flyfemale_frametouch,-4.106315e-01,-1.081946e+00,3920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.933194e-02,8.336799e-01,2227
angleonclosestfly_flymale_framenearfly,-2.722310e-01,2.134251e+00,75538
angleonclosestfly_flymale_frametouch,-9.556454e-02,3.187249e+00,5675
angleonclosestfly_flymale_framewingextension,4.268145e-02,5.764142e-01,1049
anglesub_flyany_frameany,1.831237e-01,-1.266659e+00,479460
anglesub_flyfemale_frameany,1.892177e-01,1.096494e-02,233551
anglesub_flymale_frameany,1.772956e-01,-1.658265e+00,245669
area_flyany_frameany,1.806815e+00,-1.111526e+00,479460
area_flyfemale_frameany,1.994503e+00,-1.870619e+00,233551
area_flymale_frameany,1.628423e+00,2.684661e-01,245669
area_inmost_wing_flyany_frameany,7.622356e-01,-3.327907e+00,479460
area_inmost_wing_flyany_framewingextension,6.199096e-01,-8.759462e-01,1170
area_inmost_wing_flyany_framewinggrooming,3.811738e-01,6.153829e-02,61247
area_inmost_wing_flyfemale_frameany,8.384612e-01,-1.853292e+00,233551
area_inmost_wing_flymale_frameany,6.895963e-01,-4.438687e+00,245669
area_outmost_wing_flyany_frameany,8.291934e-01,-3.197604e+00,479460
area_outmost_wing_flyany_framewingextension,1.165139e+00,-1.154923e+00,1170
area_outmost_wing_flyany_framewinggrooming,7.540913e-01,-3.030491e+00,61247
area_outmost_wing_flyfemale_frameany,8.912079e-01,-2.479773e+00,233551
area_outmost_wing_flymale_frameany,7.700943e-01,-3.448542e+00,245669
arena_angle_flyany_frameany,-1.530227e-01,-1.924212e+00,479460
b_mm_flyany_frameany,2.249712e-01,-1.283298e+00,479460
b_mm_flyfemale_frameany,2.359175e-01,-2.129834e+00,233551
b_mm_flymale_frameany,2.145555e-01,-2.328819e-02,245669
boutfreq_flyany_framebackup,1.284779e-03,-2.937541e-01,479460
boutfreq_flyany_framebodyturn,2.721812e-03,-2.787880e+00,479460
boutfreq_flyany_framecrabwalkall,9.825637e-03,-1.259895e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.338214e-04,-2.588804e+00,479460
boutfreq_flyany_framejump,2.982522e-04,-1.355142e+00,479460
boutfreq_flyany_framepivotcenter,3.045092e-04,7.470439e-01,479460
boutfreq_flyany_framepivottail,5.374797e-03,-2.845984e+00,479460
boutfreq_flyany_framerighting,4.630209e-04,3.367599e+00,479460
boutfreq_flyany_framestop,1.248071e-02,-7.476562e-01,479460
boutfreq_flyany_frametouch,3.343345e-03,-1.500841e+00,479460
boutfreq_flyany_framewalk,1.510032e-02,-2.302583e+00,479460
boutfreq_flyany_framewingextension,1.689401e-04,-2.743178e-01,479460
boutfreq_flyany_framewingflick,1.948025e-03,2.670055e+01,479460
boutfreq_flyany_framewinggrooming,1.966796e-03,2.297844e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.035342e-05,-5.475512e-01,245659
boutfreq_flymale_framechase,5.210475e-04,-8.356777e-01,245659
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,245659
corfrac_maj_flyany_frameany,-6.128429e-02,1.998037e+00,479440
corfrac_maj_flyany_framebackup,-1.830411e-01,2.231398e+00,2663
corfrac_maj_flyany_framebodyturn,-7.252975e-01,3.601158e+00,3319
corfrac_maj_flyany_framecrabwalkall,-2.892307e-01,1.511196e+00,46521
corfrac_maj_flyany_framecrabwalkextreme,-4.480841e-01,1.936576e+00,744
corfrac_maj_flyany_framepivotcenter,-5.230860e-02,2.488641e+00,381
corfrac_maj_flyany_framepivottail,-6.504216e-01,4.052503e+00,10739
corfrac_maj_flyfemale_frameany,-9.202652e-02,2.237530e-01,233541
corfrac_maj_flymale_frameany,-3.200417e-02,3.725365e+00,245659
da_flyany_frameany,-1.755275e-05,-1.238626e+00,479440
da_flyfemale_frameany,-1.043914e-04,-1.563132e+00,233541
da_flymale_frameany,5.456631e-05,7.086927e-01,245659
dangle2wall_flyany_framenearwall,1.707677e-02,1.788714e-01,368994
dangle2wall_flyfemale_framenearwall,1.905978e-02,-5.043038e-02,188427
dangle2wall_flymale_framenearwall,1.605037e-02,5.562225e-01,180371
dangle_biggest_wing_flyany_frameany,-5.894975e-02,-4.633820e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.709092e-03,1.480074e+00,233541
dangle_biggest_wing_flymale_frameany,-1.242558e-01,-8.290199e+00,245659
dangle_smallest_wing_flyany_frameany,5.897241e-02,4.639913e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.437780e-03,-1.465374e+00,233541
dangle_smallest_wing_flymale_frameany,1.240448e-01,8.291186e+00,245659
danglesub_flyany_framemove,-2.446775e-02,-1.655003e+00,233190
danglesub_flyany_framenearfly,-7.346527e-02,8.943071e-01,155029
danglesub_flyfemale_framenearfly,-7.084823e-02,7.451037e-01,79369
danglesub_flymale_framenearfly,-7.807367e-02,8.160220e-01,75537
darea_flyany_frameany,-5.780974e-05,-1.215947e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955321e-01,-2.924273e-01,2663
darea_flyany_framebodyturn,-1.170801e-01,-1.281681e+00,3319
darea_flyany_framechase,8.733205e-02,1.791098e+00,2368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.291308e-02,-1.136344e+00,46521
darea_flyany_framecrabwalkextreme,3.353449e-02,3.758447e+00,744
darea_flyany_framejump,-1.906174e-01,-1.224815e+00,335
darea_flyany_framepivotcenter,-1.250746e-01,-2.508685e+00,381
darea_flyany_framepivottail,-1.245100e-01,-1.086986e+00,10739
darea_flyany_framerighting,-4.989980e-02,-1.034829e+00,2649
darea_flyany_framestop,-1.240815e-02,-2.136894e-01,246250
darea_flyany_frametouch,-7.765592e-02,1.338219e-01,9596
darea_flyany_framewalk,4.129764e-02,2.796973e+00,133499
darea_flyany_framewingextension,2.506885e-02,6.538353e-01,1170
darea_flyany_framewingflick,1.162414e-01,-6.966125e-01,947
darea_flyany_framewinggrooming,-1.027392e-02,-9.744932e-02,61246
darea_flyfemale_frameany,-6.637119e-04,-2.494222e+00,233541
darea_flymale_frameany,5.068434e-04,1.940440e+00,245659
darea_inmost_wing_flyany_frameany,1.727936e-01,4.980334e+00,479440
darea_inmost_wing_flyfemale_frameany,9.439091e-02,-2.616913e-02,233541
darea_inmost_wing_flymale_frameany,2.473588e-01,8.378209e+00,245659
darea_outmost_wing_flyany_frameany,-1.727377e-01,-4.982352e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.974189e-01,2.891799e-01,1170
darea_outmost_wing_flyfemale_frameany,-9.303493e-02,6.395612e-02,233541
darea_outmost_wing_flymale_frameany,-2.483337e-01,-8.414153e+00,245659
db_flyany_frameany,-1.204130e-06,-6.071845e-01,479440
db_flyfemale_frameany,-4.435612e-05,-3.142414e+00,233541
db_flymale_frameany,4.227993e-05,2.948910e+00,245659
dcenter_flyany_frameany,1.129563e+01,-3.926341e-02,479460
dcenter_flyany_framebackupstart,9.214446e+00,2.897116e-01,616
dcenter_flyany_framebodyturn,1.075085e+01,-2.071298e+00,3319
dcenter_flyany_framebodyturnstart,1.076613e+01,-1.809523e+00,1305
dcenter_flyany_framecrabwalkallstart,1.135369e+01,-4.216470e-01,4710
dcenter_flyany_framecrabwalkextreme,7.515933e+00,-1.519603e+00,744
dcenter_flyany_framecrabwalkextremestart,7.605019e+00,-1.625791e+00,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074701e+01,-1.468401e+00,233210
dcenter_flyany_framenearwall,1.052735e+01,3.151953e-02,369010
dcenter_flyany_framepivotcenter,9.148811e+00,-6.511172e-01,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005413e+01,-9.114721e-01,2577
dcenter_flyany_framerightingstart,1.065391e+01,-4.481496e-01,219
dcenter_flyany_framestop,1.174590e+01,7.163272e-01,246250
dcenter_flyany_frametouch,2.928076e+00,5.224584e-02,9596
dcenter_flyany_framewalk,1.178492e+01,-1.123587e+00,133499
dcenter_flyany_framewingflick,7.410419e+00,1.602060e+00,947
dcenter_flyany_framewinggrooming,1.334046e+01,-6.821741e-02,61247
dcenter_flyfemale_frameany,1.070239e+01,-1.600257e+00,233551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185975e+01,1.222979e+00,245669
dcenter_flymale_framewingextension,6.110122e+00,3.721021e-01,1049
dcenter_flymale_framewingflick,8.796759e+00,4.269199e+00,842
ddcenter_flyany_framemove,2.632166e-01,3.581644e+00,233190
ddcenter_flyany_framenearfly,3.017173e-01,-1.166564e+00,155029
ddcenter_flyfemale_framenearfly,2.823144e-01,-1.140462e+00,79369
ddcenter_flymale_framenearfly,3.218009e-01,-1.163856e+00,75537
ddell2nose_flyany_framenearfly,8.975077e-01,-1.043972e+00,155029
ddell2nose_flyfemale_framenearfly,8.893159e-01,-8.475174e-01,79369
ddell2nose_flymale_framenearfly,9.140675e-01,-1.197553e+00,75537
ddist2wall_flyany_framenearwall,1.185360e-02,-8.437527e-01,368994
ddist2wall_flyfemale_framenearwall,3.670071e-03,-2.199190e+00,188427
ddist2wall_flymale_framenearwall,2.081148e-02,9.996680e-01,180371
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.099317e-01,-1.014888e+00,155029
ddnose2ell_flyfemale_framenearfly,8.528670e-01,-1.095801e+00,79369
ddnose2ell_flymale_framechase,-6.745771e-01,5.183676e-01,2227
ddnose2ell_flymale_framenearfly,9.740286e-01,-8.542087e-01,75537
decc_flyany_frameany,8.345283e-06,5.627217e-01,479440
decc_flyfemale_frameany,-8.289369e-06,-1.262031e+00,233541
decc_flymale_frameany,3.358877e-05,2.162770e+00,245659
dell2nose_flyany_frameany,1.043340e+01,1.126746e-01,479460
dell2nose_flyany_framewingflick,6.694221e+00,1.917709e+00,947
dell2nose_flyfemale_frameany,9.768351e+00,-1.399186e+00,233551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106558e+01,1.334430e+00,245669
dell2nose_flymale_framewingflick,8.065101e+00,4.085460e+00,842
dist2wall_flyany_frameany,1.176373e+01,3.072573e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.618403e+00,-2.052863e+00,616
dist2wall_flyany_framebodyturnstart,6.535409e+00,-1.063322e+00,1305
dist2wall_flyany_framecrabwalkall,6.042424e+00,-1.543195e+00,46523
dist2wall_flyany_framecrabwalkextreme,7.520444e+00,-6.511168e-02,744
dist2wall_flyany_framejump,1.632901e+01,-1.210200e+00,335
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.387198e+00,-6.853308e-01,233210
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.349808e+00,-1.674098e+00,2577
dist2wall_flyany_framerightingstart,1.363202e+01,5.480739e-01,219
dist2wall_flyany_framestop,1.484106e+01,-1.922644e-01,246250
dist2wall_flyany_frametouch,7.209586e+00,-2.076827e+00,9596
dist2wall_flyany_framewalk,7.939412e+00,-9.618421e-01,133499
dist2wall_flyany_framewinggrooming,1.850831e+01,-4.633824e-01,61247
dist2wall_flyfemale_frameany,1.108454e+01,-1.161414e+00,233551
dist2wall_flymale_frameany,1.240731e+01,1.165123e+00,245669
dmax_wing_angle_flyany_frameany,7.583510e-03,4.829009e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.221019e-01,1.814108e-01,1170
dmax_wing_angle_flyany_framewingflick,-1.241343e+01,-1.904470e+00,947
dmax_wing_angle_flyfemale_frameany,1.185583e-02,1.365333e+00,233541
dmax_wing_angle_flymale_frameany,3.931491e-03,-2.294261e-01,245659
dmax_wing_area_flyany_frameany,-4.377294e-01,-3.450417e+00,479440
dmax_wing_area_flyany_framewingextension,-4.204415e-01,6.130227e-01,1170
dmax_wing_area_flyfemale_frameany,-3.307293e-01,-2.414170e-01,233541
dmax_wing_area_flymale_frameany,-5.394210e-01,-5.122229e+00,245659
dmin_wing_angle_flyany_frameany,-7.560849e-03,-4.736467e-01,479440
dmin_wing_angle_flyany_framewingextension,2.465827e-01,2.800460e+00,1170
dmin_wing_angle_flyany_framewingflick,-1.282767e+01,-1.733445e+00,947
dmin_wing_angle_flyfemale_frameany,-1.158452e-02,-1.350568e+00,233541
dmin_wing_angle_flymale_frameany,-4.142492e-03,2.401554e-01,245659
dmin_wing_area_flyany_frameany,4.377853e-01,3.449004e+00,479440
dmin_wing_area_flyany_framewingextension,7.149863e-01,1.510504e-01,1170
dmin_wing_area_flyfemale_frameany,3.320853e-01,2.576056e-01,233541
dmin_wing_area_flymale_frameany,5.384460e-01,5.108531e+00,245659
dnose2ell_angle_30tomin30_flyany_frameany,1.086384e+01,-2.239314e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022901e+01,-1.936170e+00,233551
dnose2ell_angle_30tomin30_flymale_frameany,1.146784e+01,1.165089e+00,245669
dnose2ell_angle_min20to20_flyany_frameany,4.386894e+01,9.462421e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.077030e+01,-5.947604e-01,233551
dnose2ell_angle_min20to20_flymale_frameany,4.683313e+01,1.812431e+00,245669
dnose2ell_angle_min30to30_flyany_frameany,3.501257e+01,7.617056e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.248887e+01,-9.012060e-01,233551
dnose2ell_angle_min30to30_flymale_frameany,3.742638e+01,1.814433e+00,245669
dnose2ell_flyany_frameany,1.039849e+01,1.400824e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.399083e+00,2.069469e-01,616
dnose2ell_flyany_framebodyturn,9.990751e+00,-1.732869e+00,3319
dnose2ell_flyany_framebodyturnstart,1.001832e+01,-1.465108e+00,1305
dnose2ell_flyany_framecrabwalkallstart,1.050552e+01,-2.998236e-01,4710
dnose2ell_flyany_framecrabwalkextreme,6.446549e+00,-1.449167e+00,744
dnose2ell_flyany_framecrabwalkextremestart,6.527808e+00,-1.519261e+00,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.627972e+00,1.658585e-01,369010
dnose2ell_flyany_framepivotcenter,8.250967e+00,-7.003225e-01,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.252022e+00,-7.804222e-01,2577
dnose2ell_flyany_framerightingstart,9.751172e+00,-4.547425e-01,219
dnose2ell_flyany_framestop,1.082651e+01,6.955691e-01,246250
dnose2ell_flyany_frametouch,1.151634e+00,1.956433e+00,9596
dnose2ell_flyany_framewalk,1.093923e+01,-9.568523e-01,133499
dnose2ell_flyany_framewingflick,7.015252e+00,1.634853e+00,947
dnose2ell_flyany_framewinggrooming,1.241442e+01,-1.333691e-01,61247
dnose2ell_flyfemale_frameany,9.781841e+00,-1.671359e+00,233551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098490e+01,1.328447e+00,245669
dnose2ell_flymale_framechase,1.920257e+00,4.528666e-01,2227
dnose2ell_flymale_framewingextension,4.285975e+00,4.098924e-01,1049
dnose2ell_flymale_framewingflick,8.285680e+00,4.238741e+00,842
dnose2tail_flyany_frameany,1.127295e+01,-6.769614e-02,479460
dnose2tail_flyany_framemove,1.077351e+01,-1.372317e+00,233210
dnose2tail_flyfemale_frameany,1.066874e+01,-1.757076e+00,233551
dnose2tail_flymale_frameany,1.184762e+01,1.244811e+00,245669
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479440
dnwingsdetected_flyfemale_frameany,-1.298560e-04,-1.177121e+00,233541
dnwingsdetected_flymale_frameany,1.234504e-04,1.418344e+00,245659
dphi_flyany_framemove,2.997408e-02,6.024111e-01,233190
dphi_flyfemale_framemove,4.960362e-02,9.710600e-01,118766
dphi_flymale_framemove,2.657770e-02,2.405787e-01,114332
dtheta_flyany_frameany,-3.196376e-03,-2.631350e-01,479440
dtheta_flyfemale_frameany,-2.456782e-03,-1.747661e-01,233541
dtheta_flymale_frameany,-4.247351e-03,-2.486411e-01,245659
du_cor_flyany_frameany,4.436593e+00,-1.629653e+00,479440
du_cor_flyfemale_frameany,4.281969e+00,-1.163159e+00,233541
du_cor_flymale_frameany,4.586619e+00,-1.828396e+00,245659
du_ctr_flyany_frameany,4.725230e+00,-1.636268e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.486806e+00,9.461831e-01,2663
du_ctr_flyany_framebodyturn,5.381401e+00,-2.012131e-01,3319
du_ctr_flyany_framecrabwalkall,1.162439e+01,4.653420e-01,46521
du_ctr_flyany_framecrabwalkextreme,7.650460e-01,-2.848335e+00,744
du_ctr_flyany_framejump,1.712070e+01,-5.168278e+00,335
du_ctr_flyany_framemove,9.593961e+00,-9.910628e-01,233190
du_ctr_flyany_framenearfly,4.572427e+00,-1.269906e+00,155029
