field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365537e-01,-1.001325e+00,479460
a_mm_flyfemale_frameany,6.894362e-01,1.012578e-01,239730
a_mm_flymale_frameany,5.836711e-01,-2.349616e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.908335e+00,1.192379e+00,377
absangle2wall_flyany_framebackupstart_nearwall,8.268620e-01,3.739080e-01,783
absangle2wall_flyany_framebodyturnstart,1.142222e+00,1.241478e+00,2229
absangle2wall_flyany_framecrabwalkall,1.128678e+00,-6.226131e-01,57587
absangle2wall_flyany_framecrabwalkextreme,1.046852e+00,8.479145e-01,1520
absangle2wall_flyany_framejump,1.652383e+00,-6.599020e-01,1101
absangle2wall_flyany_framejumpstart,1.757096e+00,8.110616e-01,385
absangle2wall_flyany_framemove,1.285233e+00,-1.701179e+00,314005
absangle2wall_flyany_framenearwall,1.392304e+00,7.879582e-02,418078
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.513477e-01,9.186483e-03,3751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709888e+00,7.948994e-01,165455
absangle2wall_flyany_frametouch,1.480065e+00,8.171162e-01,16639
absangle2wall_flyany_framewalk,1.323969e+00,-1.434849e+00,176595
absangle2wall_flyany_framewinggrooming,1.545476e+00,-1.108335e+00,16888
absangle2wall_flyfemale_framenearwall,1.385972e+00,-5.391479e-01,202521
absangle2wall_flymale_framenearwall,1.398636e+00,6.545698e-01,215557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601393e+00,-5.571103e-01,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556867e+00,1.542375e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482210e+00,5.470353e-01,2576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.116623e+00,-1.218104e-01,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569992e+00,4.120331e-01,196989
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481656e+00,5.515019e-01,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590350e+00,6.992296e-01,62374
absanglefrom1to2_nose2ell_flyany_frametouch,7.240592e-01,7.054784e-01,16639
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629014e+00,4.568053e-02,100112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690853e-01,4.184975e-01,6380
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.468863e-01,4.655307e-01,377
absanglefrom1to2_nose2ell_flymale_framechase,2.840666e-01,1.095740e+00,6535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510970e+00,2.577700e-01,96877
absanglefrom1to2_nose2ell_flymale_frametouch,6.790331e-01,5.306664e-01,10259
absanglefrom1to2_nose2ell_flymale_framewingextension,7.310050e-01,2.324896e-01,1220
absdangle2wall_flyany_framenearwall,1.578248e+00,9.911479e-01,418062
absdangle2wall_flyfemale_framenearwall,1.601117e+00,1.302125e+00,202514
absdangle2wall_flymale_framenearwall,1.555380e+00,5.423793e-01,215548
absdtheta_flyany_frameany,1.491207e+00,1.802102e+00,479440
absdtheta_flyany_framebackup,2.510328e+00,2.543230e-01,3281
absdtheta_flyany_framebodyturn,5.424002e+00,-9.602260e-01,5637
absdtheta_flyany_framecrabwalkall,1.684879e+00,-3.126556e-01,57583
absdtheta_flyany_framecrabwalkextreme,1.736792e+00,-9.974301e-01,1520
absdtheta_flyany_framemove,2.077198e+00,6.346382e-01,313985
absdtheta_flyany_framenearfly,1.532313e+00,9.778789e-01,196983
absdtheta_flyany_framenearwall,1.571865e+00,1.011550e+00,418062
absdtheta_flyany_framenotnearfly_notnearwall,9.564324e-01,1.753443e+00,53488
absdtheta_flyany_framepivotcenter,7.484162e+00,2.439488e+00,384
absdtheta_flyany_framepivottail,5.220191e+00,-8.626088e-03,14319
absdtheta_flyany_framerighting,1.036418e+01,2.223413e+00,1691
absdtheta_flyany_framestop,3.877488e-01,-1.265376e+00,165455
absdtheta_flyany_frametouch,1.699569e+00,3.799851e-01,16639
absdtheta_flyany_framewalk,1.672344e+00,3.949461e-01,176595
absdtheta_flyany_framewingextension,1.425776e+00,4.234394e-01,1228
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.025887e-01,1.512075e+00,16887
absdtheta_flyfemale_frameany,1.481198e+00,1.772494e+00,239720
absdtheta_flymale_frameany,1.501216e+00,1.587617e+00,239720
absdtheta_flymale_framechase,1.969301e+00,7.456035e-01,6535
absdv_cor_flyany_frameany,1.929484e+00,1.017192e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.274456e+00,2.369566e+00,377
absdv_cor_flyany_framebackup,1.407851e+00,4.196149e-01,3281
absdv_cor_flyany_framebodyturn,2.933594e+00,-4.056025e-01,5637
absdv_cor_flyany_framecrabwalkall,5.593214e+00,-8.690902e-01,57583
absdv_cor_flyany_framecrabwalkextreme,4.655940e+00,-8.965772e-01,1520
absdv_cor_flyany_framejump,1.909426e+01,2.434180e+00,1101
absdv_cor_flyany_framemove,2.863208e+00,-7.860420e-01,313985
absdv_cor_flyany_framenearfly,1.755269e+00,3.753769e-01,196983
absdv_cor_flyany_framenearwall,2.077803e+00,3.860197e-02,418062
absdv_cor_flyany_framenotnearfly_notnearwall,9.530038e-01,2.075307e+00,53488
absdv_cor_flyany_framepivotcenter,1.528427e-01,8.541567e-01,384
absdv_cor_flyany_framepivottail,2.430804e+00,-2.449858e-01,14319
absdv_cor_flyany_framerighting,6.886430e+00,2.030163e+00,1691
absdv_cor_flyany_framestop,1.645171e-01,2.620113e+00,165455
absdv_cor_flyany_frametouch,1.775773e+00,-3.949248e-02,16639
absdv_cor_flyany_framewalk,3.350720e+00,-1.184204e+00,176595
absdv_cor_flyany_framewingextension,1.134471e+00,6.714332e-01,1228
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.736222e-01,4.886320e+00,16887
absdv_cor_flyfemale_frameany,1.865339e+00,1.374505e+00,239720
absdv_cor_flymale_frameany,1.993628e+00,5.160446e-01,239720
absdv_cor_flymale_framechase,1.647953e+00,-2.412069e+00,6535
absphidiff_nose2ell_flyany_framenearfly,1.622643e+00,4.703345e-01,196983
absphidiff_nose2ell_flyany_frametouch,1.527397e+00,-6.339186e-01,16639
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611842e+00,-1.189537e-01,100109
absphidiff_nose2ell_flyfemale_frametouch,1.572730e+00,-9.047700e-01,6380
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.402673e-01,2.456048e+00,6535
absphidiff_nose2ell_flymale_framenearfly,1.633445e+00,9.266471e-01,96874
absphidiff_nose2ell_flymale_frametouch,1.482064e+00,-4.394572e-01,10259
absphidiff_nose2ell_flymale_framewingextension,1.263764e+00,3.461563e-01,1220
abssmoothdtheta_flyany_frameany,1.168209e+00,1.980823e+00,479440
abssmoothdtheta_flyfemale_frameany,1.184254e+00,1.940000e+00,239720
abssmoothdtheta_flymale_frameany,1.152163e+00,1.734609e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661102e+00,8.982310e-01,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664849e+00,1.873871e-02,2576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.679687e+00,1.456486e-01,291
absthetadiff_nose2ell_flyany_framenearfly,1.623952e+00,6.220333e-01,196989
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653431e+00,1.085221e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576375e+00,7.996685e-01,62374
absthetadiff_nose2ell_flyany_frametouch,1.746826e+00,2.950428e-01,16639
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631649e+00,3.522068e-01,100112
absthetadiff_nose2ell_flyfemale_frametouch,1.863012e+00,2.869619e-01,6380
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.481786e-01,5.735635e-02,377
absthetadiff_nose2ell_flymale_framechase,4.142808e-01,1.438055e+00,6535
absthetadiff_nose2ell_flymale_framenearfly,1.616254e+00,8.020917e-01,96877
absthetadiff_nose2ell_flymale_frametouch,1.630640e+00,7.554968e-02,10259
absthetadiff_nose2ell_flymale_framewingextension,1.024997e+00,7.255076e-01,1220
absyaw_flyany_framemove,6.099786e-01,1.360549e+00,314005
absyaw_flyfemale_framemove,6.418675e-01,2.669980e+00,155907
absyaw_flymale_framemove,5.780896e-01,3.352502e-01,158098
accmag_flyany_frameany,1.166529e+02,1.107348e+00,479440
accmag_flyfemale_frameany,1.189456e+02,1.222306e+00,239720
accmag_flymale_frameany,1.143601e+02,8.394927e-01,239720
angle_biggest_wing_flyany_frameany,2.397917e-02,-2.516888e+00,479460
angle_biggest_wing_flyany_framewingextension,6.633685e-01,-1.212598e+00,1228
angle_biggest_wing_flyfemale_frameany,2.993410e-02,-1.739597e+00,239730
angle_biggest_wing_flymale_frameany,1.802424e-02,-2.358624e+00,239730
angle_smallest_wing_flyany_frameany,1.383359e-02,-2.265562e-01,479460
angle_smallest_wing_flyany_framewingextension,1.141522e-01,1.283415e+00,1228
angle_smallest_wing_flyfemale_frameany,1.951107e-02,1.341795e+00,239730
angle_smallest_wing_flymale_frameany,8.156109e-03,-1.271746e+00,239730
angleonclosestfly_flyany_framenearfly,-3.731246e-01,4.191922e-01,196989
angleonclosestfly_flyany_framestop_nearfly,-3.502445e-01,8.092765e-01,62374
angleonclosestfly_flyany_frametouch,-2.894542e-01,1.022474e+00,16639
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.240968e-01,7.445659e-02,100112
angleonclosestfly_flyfemale_frametouch,-2.698501e-01,1.805221e+00,6380
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.567485e-01,-1.221633e+00,377
angleonclosestfly_flymale_framechase,-5.638793e-03,-3.375992e-02,6535
angleonclosestfly_flymale_framenearfly,-3.221524e-01,9.291889e-01,96877
angleonclosestfly_flymale_frametouch,-3.090583e-01,-3.633664e-01,10259
angleonclosestfly_flymale_framewingextension,-8.353220e-03,2.053222e-01,1220
anglesub_flyany_frameany,2.102950e-01,9.824093e-01,479460
anglesub_flyfemale_frameany,2.056196e-01,1.614809e+00,239730
anglesub_flymale_frameany,2.149705e-01,3.961583e-01,239730
area_flyany_frameany,1.744912e+00,-2.586947e+00,479460
area_flyfemale_frameany,2.011569e+00,-1.805182e+00,239730
area_flymale_frameany,1.478255e+00,-3.567648e+00,239730
area_inmost_wing_flyany_frameany,8.941802e-01,1.637642e+00,479460
area_inmost_wing_flyany_framewingextension,6.784823e-01,1.080900e+00,1228
area_inmost_wing_flyany_framewinggrooming,4.163759e-01,2.902654e+00,16888
area_inmost_wing_flyfemale_frameany,9.413963e-01,1.674296e+00,239730
area_inmost_wing_flymale_frameany,8.469642e-01,1.261666e+00,239730
area_outmost_wing_flyany_frameany,9.239669e-01,5.142345e-01,479460
area_outmost_wing_flyany_framewingextension,1.130442e+00,-2.251331e+00,1228
area_outmost_wing_flyany_framewinggrooming,7.965807e-01,-1.210688e+00,16888
area_outmost_wing_flyfemale_frameany,9.802929e-01,5.714651e-01,239730
area_outmost_wing_flymale_frameany,8.676409e-01,3.116230e-01,239730
arena_angle_flyany_frameany,-4.424108e-01,-4.976121e+00,479460
b_mm_flyany_frameany,2.167558e-01,-3.730126e+00,479460
b_mm_flyfemale_frameany,2.321147e-01,-3.214225e+00,239730
b_mm_flymale_frameany,2.013969e-01,-4.088996e+00,239730
boutfreq_flyany_framebackup,1.637259e-03,3.560895e+00,479460
boutfreq_flyany_framebodyturn,4.648980e-03,1.677668e+00,479460
boutfreq_flyany_framecrabwalkall,1.329621e-02,2.380292e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.197848e-04,9.509628e-01,479460
boutfreq_flyany_framejump,8.155008e-04,1.796320e-01,479460
boutfreq_flyany_framepivotcenter,3.191090e-04,1.571702e+00,479460
boutfreq_flyany_framepivottail,7.823385e-03,1.570542e+00,479460
boutfreq_flyany_framerighting,2.899095e-04,1.230856e+00,479460
boutfreq_flyany_framestop,1.556126e-02,1.706944e+00,479460
boutfreq_flyany_frametouch,5.414425e-03,1.025094e+00,479460
boutfreq_flyany_framewalk,2.338256e-02,3.200364e+00,479460
boutfreq_flyany_framewingextension,1.814541e-04,-4.233646e-01,479460
boutfreq_flyany_framewingflick,4.046219e-04,2.502274e+00,479460
boutfreq_flyany_framewinggrooming,7.174738e-04,-4.106359e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-05,9.741386e-01,239720
boutfreq_flymale_framechase,1.560154e-03,8.338814e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,239720
corfrac_maj_flyany_frameany,-1.490133e-01,-3.317864e+00,479440
corfrac_maj_flyany_framebackup,-2.040612e-01,1.862323e+00,3281
corfrac_maj_flyany_framebodyturn,-7.623732e-01,-1.610233e+00,5637
corfrac_maj_flyany_framecrabwalkall,-2.836129e-01,1.656153e+00,57583
corfrac_maj_flyany_framecrabwalkextreme,-4.912357e-01,1.260791e+00,1520
corfrac_maj_flyany_framepivotcenter,-1.631292e-01,-3.052872e+00,384
corfrac_maj_flyany_framepivottail,-6.998957e-01,-1.311144e+00,14319
corfrac_maj_flyfemale_frameany,-1.578209e-01,-2.944321e+00,239720
corfrac_maj_flymale_frameany,-1.402057e-01,-3.221342e+00,239720
da_flyany_frameany,1.763062e-06,1.087686e+00,479440
da_flyfemale_frameany,-1.455798e-05,9.985509e-01,239720
da_flymale_frameany,1.808410e-05,-5.425052e-01,239720
dangle2wall_flyany_framenearwall,2.495259e-02,-1.618942e-01,418062
dangle2wall_flyfemale_framenearwall,4.178427e-02,3.763620e-01,202514
dangle2wall_flymale_framenearwall,8.120896e-03,-9.197618e-01,215548
dangle_biggest_wing_flyany_frameany,3.921259e-02,5.534122e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.955241e-02,4.894088e+00,239720
dangle_biggest_wing_flymale_frameany,3.887276e-02,4.666044e+00,239720
dangle_smallest_wing_flyany_frameany,-3.927804e-02,-5.537608e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.955241e-02,-4.893710e+00,239720
dangle_smallest_wing_flymale_frameany,-3.900366e-02,-4.647016e+00,239720
danglesub_flyany_framemove,-1.831652e-02,4.044727e-01,313985
danglesub_flyany_framenearfly,-8.211348e-02,8.804116e-01,196983
danglesub_flyfemale_framenearfly,-8.277068e-02,7.835052e-01,100109
danglesub_flymale_framenearfly,-8.145627e-02,9.097054e-01,96874
darea_flyany_frameany,7.039185e-05,3.201893e+00,479440
darea_flyany_frameattemptedcopulation,-5.411381e-01,-6.892093e-01,377
darea_flyany_framebackup,-1.309053e-01,3.913955e+00,3281
darea_flyany_framebodyturn,-2.034371e-02,7.425989e-01,5637
darea_flyany_framechase,-7.094972e-02,-2.963552e+00,6694
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.518665e-02,-2.357066e+00,57583
darea_flyany_framecrabwalkextreme,-4.513241e-02,-3.367951e-01,1520
darea_flyany_framejump,-2.018967e-01,-1.138001e+00,1101
darea_flyany_framepivotcenter,7.689269e-02,7.214495e-01,384
darea_flyany_framepivottail,-5.265454e-02,1.639882e-01,14319
darea_flyany_framerighting,1.578162e-01,1.633027e+00,1691
darea_flyany_framestop,-1.311872e-02,5.639863e-01,165455
darea_flyany_frametouch,-8.430000e-02,9.420552e-02,16639
darea_flyany_framewalk,3.190444e-02,-2.787407e-01,176595
darea_flyany_framewingextension,-1.409396e-01,-9.974370e-01,1228
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.017061e-02,-1.371989e-01,16887
darea_flyfemale_frameany,-1.409335e-05,1.229857e+00,239720
darea_flymale_frameany,1.548771e-04,-2.400305e-01,239720
darea_inmost_wing_flyany_frameany,7.840095e-03,-5.280438e+00,479440
darea_inmost_wing_flyfemale_frameany,2.389269e-02,-3.982908e+00,239720
darea_inmost_wing_flymale_frameany,-8.212502e-03,-4.975688e+00,239720
darea_outmost_wing_flyany_frameany,-7.721176e-03,5.280719e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.512271e+00,-5.965228e+00,1228
darea_outmost_wing_flyfemale_frameany,-2.380924e-02,3.980273e+00,239720
darea_outmost_wing_flymale_frameany,8.366889e-03,5.003412e+00,239720
db_flyany_frameany,8.980959e-06,4.006728e+00,479440
db_flyfemale_frameany,3.430581e-06,1.230155e+00,239720
db_flymale_frameany,1.453134e-05,3.901748e-01,239720
dcenter_flyany_frameany,1.045948e+01,-1.925167e+00,479460
dcenter_flyany_framebackupstart,8.997118e+00,6.411852e-01,785
dcenter_flyany_framebodyturn,1.126369e+01,4.767561e-01,5637
dcenter_flyany_framebodyturnstart,1.114554e+01,4.963615e-01,2229
dcenter_flyany_framecrabwalkallstart,1.102203e+01,-3.007412e-01,6375
dcenter_flyany_framecrabwalkextreme,6.700432e+00,-2.784905e+00,1520
dcenter_flyany_framecrabwalkextremestart,6.907266e+00,-2.618069e+00,441
dcenter_flyany_framejumpstart,1.034384e+01,-9.055274e-01,391
dcenter_flyany_framemove,1.065071e+01,-1.106193e+00,314005
dcenter_flyany_framenearwall,1.002683e+01,-1.270742e+00,418078
dcenter_flyany_framepivotcenter,8.468283e+00,-7.995096e-01,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048760e+01,1.078294e+00,3751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011441e+01,-2.279013e+00,165455
dcenter_flyany_frametouch,2.922459e+00,-1.700350e+00,16639
dcenter_flyany_framewalk,1.173906e+01,-6.010300e-01,176595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.260101e+01,-1.286951e+00,16888
dcenter_flyfemale_frameany,1.028460e+01,-2.331849e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063436e+01,-1.264667e+00,239730
dcenter_flymale_framewingextension,5.138554e+00,-1.504692e-01,1220
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.513672e-01,-1.735192e+00,313985
ddcenter_flyany_framenearfly,3.740152e-01,-8.663236e-01,196983
ddcenter_flyfemale_framenearfly,3.469875e-01,-1.017487e+00,100109
ddcenter_flymale_framenearfly,4.010430e-01,-7.173430e-01,96874
ddell2nose_flyany_framenearfly,1.106275e+00,-6.031934e-01,196983
ddell2nose_flyfemale_framenearfly,1.041779e+00,-7.556538e-01,100109
ddell2nose_flymale_framenearfly,1.170771e+00,-4.613710e-01,96874
ddist2wall_flyany_framenearwall,2.015824e-02,-1.218257e-01,418062
ddist2wall_flyfemale_framenearwall,2.318799e-02,6.252744e-04,202514
ddist2wall_flymale_framenearwall,1.712849e-02,-9.693792e-02,215548
ddnose2ell_flyany_frameattemptedcopulation,6.380457e-01,2.360532e-01,377
ddnose2ell_flyany_framenearfly,1.100604e+00,-6.832122e-01,196983
ddnose2ell_flyfemale_framenearfly,1.080128e+00,-7.652742e-01,100109
ddnose2ell_flymale_framechase,1.924291e-01,2.266038e+00,6535
ddnose2ell_flymale_framenearfly,1.121080e+00,-5.827863e-01,96874
decc_flyany_frameany,1.308045e-05,1.899597e+00,479440
decc_flyfemale_frameany,1.316719e-05,4.357613e-03,239720
decc_flymale_frameany,1.299371e-05,1.209176e+00,239720
dell2nose_flyany_frameany,9.535829e+00,-1.883096e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.274269e+00,-2.270387e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.797389e+00,-1.239633e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.960971e+00,-2.198265e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.235676e+01,-2.781336e-01,377
dist2wall_flyany_framebackupstart,5.687350e+00,-6.907358e-01,785
dist2wall_flyany_framebodyturnstart,7.652204e+00,-2.896292e-01,2229
dist2wall_flyany_framecrabwalkall,6.725263e+00,-9.475424e-01,57587
dist2wall_flyany_framecrabwalkextreme,7.670791e+00,-4.846737e-01,1520
dist2wall_flyany_framejump,1.599313e+01,-2.051664e+00,1101
dist2wall_flyany_framejumpstart,1.442256e+01,-2.079002e+00,385
dist2wall_flyany_framemove,8.392702e+00,-1.550688e+00,314005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.416943e+00,-6.456028e-01,3751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288435e+01,-1.839863e+00,165455
dist2wall_flyany_frametouch,8.102553e+00,-1.695812e+00,16639
dist2wall_flyany_framewalk,8.428900e+00,-1.049214e+00,176595
dist2wall_flyany_framewinggrooming,1.792756e+01,-1.246553e+00,16888
dist2wall_flyfemale_frameany,1.071535e+01,-1.786225e+00,239730
dist2wall_flymale_frameany,9.206591e+00,-2.308844e+00,239730
dmax_wing_angle_flyany_frameany,8.128925e-03,5.489088e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.198335e-01,-1.154727e+00,1228
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.225026e-03,-2.893973e-01,239720
dmax_wing_angle_flymale_frameany,1.403283e-02,8.447968e-01,239720
dmax_wing_area_flyany_frameany,-3.285585e-01,1.217386e-01,479440
dmax_wing_area_flyany_framewingextension,-2.350398e+00,-4.920656e+00,1228
dmax_wing_area_flyfemale_frameany,-3.063549e-01,6.205520e-01,239720
dmax_wing_area_flymale_frameany,-3.507621e-01,-4.108676e-01,239720
dmin_wing_angle_flyany_frameany,-8.194371e-03,-5.534401e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.857750e-01,-2.332526e-01,1228
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.225026e-03,2.580788e-01,239720
dmin_wing_angle_flymale_frameany,-1.416372e-02,-8.243805e-01,239720
dmin_wing_area_flyany_frameany,3.286774e-01,-1.211522e-01,479440
dmin_wing_area_flyany_framewingextension,1.456623e+00,2.115678e+00,1228
dmin_wing_area_flyfemale_frameany,3.064384e-01,-6.303820e-01,239720
dmin_wing_area_flymale_frameany,3.509164e-01,4.210243e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.008311e+01,-1.924341e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.945684e+00,-2.324306e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.022053e+01,-1.269056e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.986963e+01,-6.490199e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.830939e+01,-7.802640e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.142987e+01,-2.943816e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.187374e+01,-9.098444e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.073533e+01,-1.039182e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.301215e+01,-4.770262e-01,239730
dnose2ell_flyany_frameany,9.528362e+00,-1.886690e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.502906e-01,-4.185151e-01,377
dnose2ell_flyany_framebackupstart,8.100143e+00,4.522654e-01,785
dnose2ell_flyany_framebodyturn,1.035739e+01,4.636744e-01,5637
dnose2ell_flyany_framebodyturnstart,1.025581e+01,5.083397e-01,2229
dnose2ell_flyany_framecrabwalkallstart,1.010599e+01,-2.783598e-01,6375
dnose2ell_flyany_framecrabwalkextreme,5.573600e+00,-2.731925e+00,1520
dnose2ell_flyany_framecrabwalkextremestart,5.784801e+00,-2.507709e+00,441
dnose2ell_flyany_framejumpstart,9.725749e+00,-7.113392e-01,391
dnose2ell_flyany_framenearwall,9.067936e+00,-1.203178e+00,418078
dnose2ell_flyany_framepivotcenter,7.748037e+00,-7.076926e-01,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.585748e+00,9.712611e-01,3751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.219900e+00,-2.199501e+00,165455
dnose2ell_flyany_frametouch,1.094553e+00,-2.283664e-01,16639
dnose2ell_flyany_framewalk,1.080956e+01,-6.187466e-01,176595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175061e+01,-1.287573e+00,16888
dnose2ell_flyfemale_frameany,9.365960e+00,-2.356657e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.690764e+00,-1.185857e+00,239730
dnose2ell_flymale_framechase,1.819205e+00,-1.659875e-01,6535
dnose2ell_flymale_framewingextension,3.289340e+00,-4.597122e-02,1220
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043105e+01,-1.934425e+00,479460
dnose2tail_flyany_framemove,1.062516e+01,-1.106938e+00,314005
dnose2tail_flyfemale_frameany,1.027415e+01,-2.418862e+00,239730
dnose2tail_flymale_frameany,1.058795e+01,-1.195264e+00,239730
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.710679e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.616336e-01,239720
dnwingsdetected_flymale_frameany,-2.530104e-04,2.664316e-01,239720
dphi_flyany_framemove,-6.373113e-02,-1.689794e+00,313985
dphi_flyfemale_framemove,-1.298029e-01,-2.538781e+00,155897
dphi_flymale_framemove,2.340623e-03,3.766573e-02,158088
dtheta_flyany_frameany,1.176847e-02,1.801124e+00,479440
dtheta_flyfemale_frameany,6.724664e-03,7.420421e-01,239720
dtheta_flymale_frameany,1.681227e-02,1.952214e+00,239720
du_cor_flyany_frameany,6.045170e+00,6.384130e-02,479440
du_cor_flyfemale_frameany,5.829111e+00,1.034014e-01,239720
du_cor_flymale_frameany,6.261228e+00,9.561605e-03,239720
du_ctr_flyany_frameany,6.436993e+00,1.035701e-01,479440
du_ctr_flyany_frameattemptedcopulation,4.031845e-01,-5.956989e-01,377
du_ctr_flyany_framebackup,-8.002751e+00,-6.021298e-01,3281
du_ctr_flyany_framebodyturn,5.074678e+00,-1.326779e+00,5637
du_ctr_flyany_framecrabwalkall,1.080797e+01,-8.944121e-01,57583
du_ctr_flyany_framecrabwalkextreme,7.372656e-01,-3.762157e+00,1520
du_ctr_flyany_framejump,3.394071e+01,4.631991e-01,1101
du_ctr_flyany_framemove,9.729197e+00,-1.537045e+00,313985
du_ctr_flyany_framenearfly,5.575607e+00,-3.744194e-01,196983
