field,value,zscore,nflyframes
a_mm_flyany_frameany,6.199942e-01,-6.750172e-01,479460
a_mm_flyfemale_frameany,6.592425e-01,-1.055219e+00,225202
a_mm_flymale_frameany,5.852185e-01,1.809483e-01,253754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.130229e+00,4.411482e-01,381
absangle2wall_flyany_framecrabwalkall,1.324992e+00,7.890645e+00,11832
absangle2wall_flyany_framecrabwalkextreme,1.362480e+00,4.523646e+00,378
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358720e+00,1.136909e+00,157934
absangle2wall_flyany_framenearwall,1.302125e+00,-2.818239e+00,264408
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.946863e-01,-9.001167e+00,370
absangle2wall_flyany_framerightingstart,1.166339e+00,-5.665509e+00,201
absangle2wall_flyany_framestop,1.364298e+00,-7.303162e+00,321526
absangle2wall_flyany_frametouch,1.235649e+00,-6.001485e+00,26377
absangle2wall_flyany_framewalk,1.356387e+00,-1.052039e+00,43009
absangle2wall_flyany_framewinggrooming,1.330433e+00,-3.673235e+00,9333
absangle2wall_flyfemale_framenearwall,1.236957e+00,-4.944338e+00,117519
absangle2wall_flymale_framenearwall,1.359120e+00,-6.109431e-01,146874
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593361e+00,4.009721e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.459758e+00,-3.196172e+00,237709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430277e+00,-1.676342e+00,166840
absanglefrom1to2_nose2ell_flyany_frametouch,5.761458e-01,-4.834348e+00,26377
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602583e+00,1.265783e-01,106664
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.254141e-01,-6.037015e+00,6192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.565955e-01,2.157757e-01,3979
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336266e+00,-2.683760e+00,130926
absanglefrom1to2_nose2ell_flymale_frametouch,5.458691e-01,-2.435950e+00,20078
absanglefrom1to2_nose2ell_flymale_framewingextension,3.729981e-01,-2.416365e+00,1815
absdangle2wall_flyany_framenearwall,8.664615e-01,-7.846215e+00,264397
absdangle2wall_flyfemale_framenearwall,8.807458e-01,-7.386163e+00,117514
absdangle2wall_flymale_framenearwall,8.468780e-01,-7.259435e+00,146868
absdtheta_flyany_frameany,8.560616e-01,-6.926464e+00,479440
absdtheta_flyany_framebackup,2.786738e+00,2.698932e+00,334
absdtheta_flyany_framebodyturn,5.602982e+00,-3.315845e-01,919
absdtheta_flyany_framecrabwalkall,1.334075e+00,-3.977260e+00,11832
absdtheta_flyany_framecrabwalkextreme,1.109388e+00,-6.875978e+00,378
absdtheta_flyany_framemove,1.532886e+00,-4.768770e+00,157914
absdtheta_flyany_framenearfly,7.839242e-01,-7.805017e+00,237697
absdtheta_flyany_framenearwall,8.680038e-01,-7.843443e+00,264397
absdtheta_flyany_framenotnearfly_notnearwall,9.006472e-01,-7.892680e-01,131428
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.118036e+00,3.470560e+00,1301
absdtheta_flyany_framerighting,5.057221e+00,-8.272608e+00,1130
absdtheta_flyany_framestop,5.230971e-01,5.232546e+00,321526
absdtheta_flyany_frametouch,9.412618e-01,-8.339069e+00,26377
absdtheta_flyany_framewalk,1.720649e+00,8.104966e-01,43009
absdtheta_flyany_framewingextension,1.186170e+00,-6.257425e-01,1820
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.978761e-01,1.176500e+01,9333
absdtheta_flyfemale_frameany,8.305669e-01,-6.348985e+00,225194
absdtheta_flymale_frameany,8.784011e-01,-6.613855e+00,253742
absdtheta_flymale_framechase,2.029757e+00,1.537215e+00,3979
absdv_cor_flyany_frameany,7.531351e-01,-8.458065e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505803e+00,1.383177e+00,334
absdv_cor_flyany_framebodyturn,2.677245e+00,-1.014366e+00,919
absdv_cor_flyany_framecrabwalkall,3.546685e+00,-6.877187e+00,11832
absdv_cor_flyany_framecrabwalkextreme,4.216205e+00,-1.668981e+00,378
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.657927e+00,-7.575210e+00,157914
absdv_cor_flyany_framenearfly,6.631688e-01,-8.046763e+00,237697
absdv_cor_flyany_framenearwall,8.090012e-01,-9.131598e+00,264397
absdv_cor_flyany_framenotnearfly_notnearwall,7.522727e-01,-1.980212e+00,131428
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.178528e+00,-9.757486e-01,1301
absdv_cor_flyany_framerighting,4.852476e+00,-3.257696e+00,1130
absdv_cor_flyany_framestop,2.798580e-01,1.305855e+01,321526
absdv_cor_flyany_frametouch,7.735703e-01,-7.266468e+00,26377
absdv_cor_flyany_framewalk,2.640977e+00,-4.029666e+00,43009
absdv_cor_flyany_framewingextension,1.227297e+00,1.069067e+00,1820
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.162707e-01,2.967032e+01,9333
absdv_cor_flyfemale_frameany,7.765427e-01,-6.714511e+00,225194
absdv_cor_flymale_frameany,7.324253e-01,-8.896838e+00,253742
absdv_cor_flymale_framechase,2.404006e+00,6.373669e-01,3979
absphidiff_nose2ell_flyany_framenearfly,1.441584e+00,-4.484987e+00,237697
absphidiff_nose2ell_flyany_frametouch,1.420862e+00,-4.346491e+00,26377
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.459227e+00,-4.884434e+00,106659
absphidiff_nose2ell_flyfemale_frametouch,1.461491e+00,-5.364889e+00,6192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.849257e-01,-1.654978e+00,3979
absphidiff_nose2ell_flymale_framenearfly,1.426764e+00,-3.986384e+00,130919
absphidiff_nose2ell_flymale_frametouch,1.391418e+00,-2.413321e+00,20078
absphidiff_nose2ell_flymale_framewingextension,1.058690e+00,-1.871280e+00,1814
abssmoothdtheta_flyany_frameany,5.017554e-01,-8.458054e+00,479440
abssmoothdtheta_flyfemale_frameany,5.057895e-01,-7.682135e+00,225194
abssmoothdtheta_flymale_frameany,4.980696e-01,-8.076732e+00,253742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373242e+00,-5.941380e+00,939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.393402e+00,-3.838622e+00,237709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415579e+00,-2.778375e+00,166840
absthetadiff_nose2ell_flyany_frametouch,1.579822e+00,-3.080154e+00,26377
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455763e+00,-3.597788e+00,106664
absthetadiff_nose2ell_flyfemale_frametouch,1.824215e+00,-1.400248e+00,6192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.892086e-01,1.283774e+00,3979
absthetadiff_nose2ell_flymale_framenearfly,1.340131e+00,-3.813379e+00,130926
absthetadiff_nose2ell_flymale_frametouch,1.382037e+00,-2.451666e+00,20078
absthetadiff_nose2ell_flymale_framewingextension,5.399794e-01,-2.451675e+00,1815
absyaw_flyany_framemove,7.546623e-01,7.418541e+00,157934
absyaw_flyfemale_framemove,7.386158e-01,7.363270e+00,77022
absyaw_flymale_framemove,7.711633e-01,6.315812e+00,80762
accmag_flyany_frameany,7.004678e+01,-6.152901e+00,479440
accmag_flyfemale_frameany,6.801482e+01,-5.596906e+00,225194
accmag_flymale_frameany,7.182644e+01,-6.133717e+00,253742
angle_biggest_wing_flyany_frameany,5.123146e-01,5.459957e+01,479460
angle_biggest_wing_flyany_framewingextension,8.862602e-01,5.111990e+00,1821
angle_biggest_wing_flyfemale_frameany,4.521106e-01,4.542475e+01,225202
angle_biggest_wing_flymale_frameany,5.648952e-01,4.509481e+01,253754
angle_smallest_wing_flyany_frameany,2.088545e-01,4.384534e+01,479460
angle_smallest_wing_flyany_framewingextension,1.452373e-01,3.250954e+00,1821
angle_smallest_wing_flyfemale_frameany,1.798325e-01,3.575027e+01,225202
angle_smallest_wing_flymale_frameany,2.344101e-01,3.437711e+01,253754
angleonclosestfly_flyany_framenearfly,-4.464417e-01,-1.037695e+00,237709
angleonclosestfly_flyany_framestop_nearfly,-4.260789e-01,-2.648149e-01,166840
angleonclosestfly_flyany_frametouch,-3.123735e-01,1.030462e+00,26377
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.398194e-01,-1.307621e+00,106664
angleonclosestfly_flyfemale_frametouch,-4.368824e-01,-8.406665e-01,6192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.460912e-02,1.813501e+00,3979
angleonclosestfly_flymale_framenearfly,-3.625001e-01,4.327194e-01,130926
angleonclosestfly_flymale_frametouch,-2.080999e-01,1.884656e+00,20078
angleonclosestfly_flymale_framewingextension,-1.759855e-02,7.138513e-01,1815
anglesub_flyany_frameany,2.639043e-01,6.094146e+00,479460
anglesub_flyfemale_frameany,2.316178e-01,4.651591e+00,225202
anglesub_flymale_frameany,2.918394e-01,5.200275e+00,253754
area_flyany_frameany,1.757902e+00,1.875957e+00,479460
area_flyfemale_frameany,1.966872e+00,1.005290e+00,225202
area_flymale_frameany,1.572487e+00,3.233214e+00,253754
area_inmost_wing_flyany_frameany,4.964812e-01,-1.272465e+01,479460
area_inmost_wing_flyany_framewingextension,5.268969e-01,-4.631228e+00,1821
area_inmost_wing_flyany_framewinggrooming,2.837008e-01,-6.531003e+00,9333
area_inmost_wing_flyfemale_frameany,5.924396e-01,-9.176667e+00,225202
area_inmost_wing_flymale_frameany,4.117397e-01,-1.443593e+01,253754
area_outmost_wing_flyany_frameany,8.227634e-01,-4.517069e+00,479460
area_outmost_wing_flyany_framewingextension,1.261782e+00,8.024772e-02,1821
area_outmost_wing_flyany_framewinggrooming,7.407914e-01,-5.881525e+00,9333
area_outmost_wing_flyfemale_frameany,9.131254e-01,-2.823687e+00,225202
area_outmost_wing_flymale_frameany,7.425920e-01,-5.578886e+00,253754
arena_angle_flyany_frameany,6.761101e-01,7.906432e+00,479460
b_mm_flyany_frameany,2.251593e-01,4.134651e+00,479460
b_mm_flyfemale_frameany,2.375615e-01,2.782429e+00,225202
b_mm_flymale_frameany,2.141348e-01,5.559361e+00,253754
boutfreq_flyany_framebackup,1.501689e-04,-5.000311e+00,479460
boutfreq_flyany_framebodyturn,7.946440e-04,-6.645702e+00,479460
boutfreq_flyany_framecrabwalkall,4.258958e-03,-8.710208e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.711384e-04,-5.266292e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.580256e+00,479460
boutfreq_flyany_framepivotcenter,6.465607e-05,-1.402675e+00,479460
boutfreq_flyany_framepivottail,7.737872e-04,-7.225560e+00,479460
boutfreq_flyany_framerighting,4.213073e-04,8.868152e-01,479460
boutfreq_flyany_framestop,3.081592e-02,1.670291e+01,479460
boutfreq_flyany_frametouch,3.614483e-03,-2.143496e+00,479460
boutfreq_flyany_framewalk,7.354107e-03,-9.035399e+00,479460
boutfreq_flyany_framewingextension,3.086806e-04,3.675053e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,2.044961e-01,479460
boutfreq_flyany_framewinggrooming,1.474576e-03,1.736684e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.699719e-05,1.085889e+00,253742
boutfreq_flymale_framechase,1.418764e-03,-1.321369e-01,253742
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,253742
corfrac_maj_flyany_frameany,1.847914e-02,1.024967e+01,479440
corfrac_maj_flyany_framebackup,-6.166596e-02,1.290122e+01,334
corfrac_maj_flyany_framebodyturn,-6.707821e-01,7.942881e+00,919
corfrac_maj_flyany_framecrabwalkall,-7.410743e-02,1.682287e+01,11832
corfrac_maj_flyany_framecrabwalkextreme,-2.460065e-02,1.215605e+01,378
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.132332e-01,9.341220e+00,1301
corfrac_maj_flyfemale_frameany,-4.749723e-04,8.049729e+00,225194
corfrac_maj_flymale_frameany,3.560043e-02,1.112953e+01,253742
da_flyany_frameany,1.837303e-08,1.206205e+00,479440
da_flyfemale_frameany,2.082657e-05,2.129672e+00,225194
da_flymale_frameany,-1.930895e-06,-1.018292e+00,253742
dangle2wall_flyany_framenearwall,2.043220e-02,-2.064362e+00,264397
dangle2wall_flyfemale_framenearwall,2.276728e-02,-2.505645e+00,117514
dangle2wall_flymale_framenearwall,1.836397e-02,-8.667897e-01,146868
dangle_biggest_wing_flyany_frameany,-1.916525e-01,-1.785107e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.820848e-02,-7.300866e+00,225194
dangle_biggest_wing_flymale_frameany,-2.926982e-01,-2.119799e+01,253742
dangle_smallest_wing_flyany_frameany,1.914788e-01,1.784063e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.729052e-02,7.182821e+00,225194
dangle_smallest_wing_flymale_frameany,2.929215e-01,2.120869e+01,253742
danglesub_flyany_framemove,1.707590e-03,6.155907e+00,157914
danglesub_flyany_framenearfly,-1.260120e-02,7.194017e+00,237697
danglesub_flyfemale_framenearfly,-1.560013e-02,6.913490e+00,106659
danglesub_flymale_framenearfly,-1.003454e-02,6.738461e+00,130919
darea_flyany_frameany,-3.260001e-05,-8.344008e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.371797e-01,-2.939274e+00,334
darea_flyany_framebodyturn,-1.050415e-01,-2.656205e+00,919
darea_flyany_framechase,5.928435e-03,-6.351418e-01,4054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.841374e-02,-1.578578e-01,11832
darea_flyany_framecrabwalkextreme,-1.268669e-01,-4.379375e+00,378
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.643015e-02,-3.019398e-01,1301
darea_flyany_framerighting,2.485451e-02,5.015252e-02,1130
darea_flyany_framestop,-5.153552e-03,4.659406e+00,321526
darea_flyany_frametouch,-5.176329e-03,6.447692e+00,26377
darea_flyany_framewalk,3.547064e-02,2.565110e+00,43009
darea_flyany_framewingextension,-3.470766e-02,-3.875428e-01,1820
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.246695e-02,-1.569950e+01,9333
darea_flyfemale_frameany,-2.732603e-04,1.541414e-01,225194
darea_flymale_frameany,1.911297e-04,-2.828604e-01,253742
darea_inmost_wing_flyany_frameany,2.204525e-01,7.659308e+00,479440
darea_inmost_wing_flyfemale_frameany,1.306922e-01,1.437780e+00,225194
darea_inmost_wing_flymale_frameany,3.001735e-01,1.109853e+01,253742
darea_outmost_wing_flyany_frameany,-2.205361e-01,-7.668407e+00,479440
darea_outmost_wing_flyany_framewingextension,3.511228e-02,1.847441e+00,1820
darea_outmost_wing_flyfemale_frameany,-1.305988e-01,-1.472313e+00,225194
darea_outmost_wing_flymale_frameany,-3.004451e-01,-1.110378e+01,253742
db_flyany_frameany,-4.042116e-06,-2.457538e+00,479440
db_flyfemale_frameany,-4.426555e-05,-2.406564e+00,225194
db_flymale_frameany,2.707791e-05,8.758724e-01,253742
dcenter_flyany_frameany,9.546906e+00,-4.882169e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.223653e+01,3.213285e+00,919
dcenter_flyany_framebodyturnstart,1.205637e+01,3.165970e+00,381
dcenter_flyany_framecrabwalkallstart,1.015857e+01,-2.510964e+00,2042
dcenter_flyany_framecrabwalkextreme,7.357934e+00,-1.492176e+00,378
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086220e+01,-9.228526e-01,157934
dcenter_flyany_framenearwall,8.512932e+00,-6.442066e+00,264408
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.354973e+01,9.621999e+00,370
dcenter_flyany_framerightingstart,1.006079e+01,-9.954327e-01,201
dcenter_flyany_framestop,8.842871e+00,-5.109169e+00,321526
dcenter_flyany_frametouch,2.846913e+00,-2.377952e+00,26377
dcenter_flyany_framewalk,1.206156e+01,-3.255685e-01,43009
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259642e+01,-2.792453e+00,9333
dcenter_flyfemale_frameany,9.722863e+00,-4.632323e+00,225202
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.377952e+00,-4.266715e+00,253754
dcenter_flymale_framewingextension,3.187308e+00,-2.512649e+00,1815
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.236499e-01,-1.518303e+00,157914
ddcenter_flyany_framenearfly,3.452132e-02,-6.284730e+00,237697
ddcenter_flyfemale_framenearfly,4.116009e-02,-6.060978e+00,106659
ddcenter_flymale_framenearfly,2.870671e-02,-6.253948e+00,130919
ddell2nose_flyany_framenearfly,1.191263e-01,-7.120159e+00,237697
ddell2nose_flyfemale_framenearfly,1.224369e-01,-6.846934e+00,106659
ddell2nose_flymale_framenearfly,1.171588e-01,-7.218516e+00,130919
ddist2wall_flyany_framenearwall,8.520885e-03,-3.212408e+00,264397
ddist2wall_flyfemale_framenearwall,7.693870e-03,-3.105715e+00,117514
ddist2wall_flymale_framenearwall,9.682670e-03,-2.007830e+00,146868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.323190e-01,-7.180511e+00,237697
ddnose2ell_flyfemale_framenearfly,1.759149e-01,-6.799567e+00,106659
ddnose2ell_flymale_framechase,-5.457318e-01,1.209054e+00,3979
ddnose2ell_flymale_framenearfly,9.637003e-02,-7.034902e+00,130919
decc_flyany_frameany,-6.314576e-06,-2.533072e+00,479440
decc_flyfemale_frameany,-8.923350e-05,-6.218334e+00,225194
decc_flymale_frameany,5.123769e-05,2.756931e+00,253742
dell2nose_flyany_frameany,8.577555e+00,-4.989454e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.582651e+00,-4.936851e+00,225202
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.558869e+00,-4.245413e+00,253754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.793915e+01,7.353466e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.244569e+01,9.800973e+00,381
dist2wall_flyany_framecrabwalkall,1.489986e+01,2.369602e+01,11832
dist2wall_flyany_framecrabwalkextreme,1.537358e+01,1.393807e+01,378
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.740295e+01,1.361903e+01,157934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.257990e+00,4.492614e+00,370
dist2wall_flyany_framerightingstart,1.985703e+01,4.806991e+00,201
dist2wall_flyany_framestop,1.818846e+01,2.255053e+00,321526
dist2wall_flyany_frametouch,1.342203e+01,7.518060e+00,26377
dist2wall_flyany_framewalk,1.220507e+01,3.661984e+00,43009
dist2wall_flyany_framewinggrooming,2.205434e+01,4.824847e-01,9333
dist2wall_flyfemale_frameany,1.913815e+01,7.137861e+00,225202
dist2wall_flymale_frameany,1.686992e+01,6.633569e+00,253754
dmax_wing_angle_flyany_frameany,5.763320e-03,-5.023540e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.857157e-01,1.446492e-02,1820
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.302816e-03,-7.757130e-01,225194
dmax_wing_angle_flymale_frameany,8.688650e-03,-1.338691e-01,253742
dmax_wing_area_flyany_frameany,-5.403728e-01,-4.899372e+00,479440
dmax_wing_area_flyany_framewingextension,3.951812e-01,3.165307e+00,1820
dmax_wing_area_flyfemale_frameany,-5.235584e-01,-2.980543e+00,225194
dmax_wing_area_flymale_frameany,-5.560790e-01,-4.853376e+00,253742
dmin_wing_angle_flyany_frameany,-5.936969e-03,4.780168e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.250385e-01,2.098037e+00,1820
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.220776e-03,6.184968e-01,225194
dmin_wing_angle_flymale_frameany,-8.465319e-03,1.723701e-01,253742
dmin_wing_area_flyany_frameany,5.402892e-01,4.894477e+00,479440
dmin_wing_area_flyany_framewingextension,-3.900102e-01,-2.220412e+00,1820
dmin_wing_area_flyfemale_frameany,5.236517e-01,2.963796e+00,225194
dmin_wing_area_flymale_frameany,5.558074e-01,4.853415e+00,253742
dnose2ell_angle_30tomin30_flyany_frameany,9.074600e+00,-5.129706e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.330217e+00,-4.812281e+00,225202
dnose2ell_angle_30tomin30_flymale_frameany,8.835463e+00,-4.480890e+00,253754
dnose2ell_angle_min20to20_flyany_frameany,4.003299e+01,-8.271330e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.986553e+01,4.200025e-01,225202
dnose2ell_angle_min20to20_flymale_frameany,4.011739e+01,-4.740872e-01,253754
dnose2ell_angle_min30to30_flyany_frameany,3.203962e+01,-3.212460e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.205747e+01,1.880310e-01,225202
dnose2ell_angle_min30to30_flymale_frameany,3.197665e+01,-6.306406e-01,253754
dnose2ell_flyany_frameany,8.559381e+00,-4.981982e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.155788e+01,3.727164e+00,919
dnose2ell_flyany_framebodyturnstart,1.139478e+01,3.707646e+00,381
dnose2ell_flyany_framecrabwalkallstart,9.243056e+00,-2.379792e+00,2042
dnose2ell_flyany_framecrabwalkextreme,6.111162e+00,-1.742745e+00,378
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.518175e+00,-6.426838e+00,264408
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.300244e+01,1.008700e+01,370
dnose2ell_flyany_framerightingstart,9.165439e+00,-9.974274e-01,201
dnose2ell_flyany_framestop,7.831887e+00,-5.273203e+00,321526
dnose2ell_flyany_frametouch,9.127181e-01,-6.595481e+00,26377
dnose2ell_flyany_framewalk,1.120912e+01,-1.634248e-01,43009
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178947e+01,-2.764131e+00,9333
dnose2ell_flyfemale_frameany,8.851028e+00,-4.555077e+00,225202
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.287453e+00,-4.446635e+00,253754
dnose2ell_flymale_framechase,1.221094e+00,-4.013726e+00,3979
dnose2ell_flymale_framewingextension,8.128111e-01,-2.644900e+00,1815
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.480377e+00,-4.914333e+00,479460
dnose2tail_flyany_framemove,1.088574e+01,-6.994904e-01,157934
dnose2tail_flyfemale_frameany,9.878852e+00,-4.208238e+00,225202
dnose2tail_flymale_frameany,9.114578e+00,-4.519055e+00,253754
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.721525e+00,479440
dnwingsdetected_flyfemale_frameany,-6.733315e-04,-2.644296e+00,225194
dnwingsdetected_flymale_frameany,2.390305e-04,1.388186e+00,253742
dphi_flyany_framemove,7.703051e-02,2.017324e+00,157914
dphi_flyfemale_framemove,4.792438e-02,8.157862e-01,77014
dphi_flymale_framemove,1.049551e-01,2.209151e+00,80750
dtheta_flyany_frameany,2.187077e-03,2.335101e-01,479440
dtheta_flyfemale_frameany,-5.033363e-03,-8.061511e-01,225194
dtheta_flymale_frameany,8.429638e-03,1.007233e+00,253742
du_cor_flyany_frameany,1.479506e+00,-8.896100e+00,479440
du_cor_flyfemale_frameany,1.662815e+00,-7.851672e+00,225194
du_cor_flymale_frameany,1.319480e+00,-8.528368e+00,253742
du_ctr_flyany_frameany,1.673614e+00,-8.930843e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.682371e+00,-6.870297e-01,334
du_ctr_flyany_framebodyturn,4.499456e+00,-3.417193e+00,919
du_ctr_flyany_framecrabwalkall,5.239659e+00,-8.374172e+00,11832
du_ctr_flyany_framecrabwalkextreme,6.688537e-01,-4.028481e+00,378
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.374697e+00,-8.002447e+00,157914
du_ctr_flyany_framenearfly,1.307705e+00,-8.664343e+00,237697
du_ctr_flyany_framenearwall,1.969745e+00,-8.807053e+00,264397
du_ctr_flyany_framenotnearfly_notnearwall,1.616780e+00,-4.879410e+00,131428
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.656507e+00,-5.102117e+00,1130
du_ctr_flyany_framestop,1.347819e-01,1.056822e+00,321526
du_ctr_flyany_frametouch,6.512267e-01,-6.761933e+00,26377
du_ctr_flyany_framewalk,1.122559e+01,-5.402965e+00,43009
du_ctr_flyany_framewingextension,3.317339e+00,1.164694e-01,1820
du_ctr_flyany_framewingflick,NaN,NaN,0
