field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.530550e-01,1.542167e+00,5.150000e-02,9.485000e-01,1,4,1869754
a_mm_flyfemale_frameany,6.953221e-01,1.165564e+00,9.000000e-02,9.100000e-01,1,4,951834
a_mm_flymale_frameany,6.090337e-01,1.437057e+00,7.780000e-02,9.222000e-01,1,4,916134
absangle2wall_flyany_frameattemptedcopulation,1.410018e+00,-8.761450e-01,8.704000e-01,1.296000e-01,1,2,1226
absangle2wall_flyany_framebackupstart_nearwall,9.117594e-01,2.839373e+00,0.000000e+00,1.000000e+00,1,4,4582
absangle2wall_flyany_framebodyturnstart,1.098402e+00,5.650510e-01,2.619000e-01,7.381000e-01,1,4,8750
absangle2wall_flyany_framecrabwalkall,1.106629e+00,-1.268873e+00,9.345000e-01,6.550000e-02,1,4,186579
absangle2wall_flyany_framecrabwalkextreme,9.773098e-01,-7.513417e-02,5.454000e-01,4.546000e-01,1,4,6069
absangle2wall_flyany_framejump,1.615611e+00,-1.122272e+00,8.711000e-01,1.289000e-01,1,4,4130
absangle2wall_flyany_framejumpstart,1.681564e+00,-2.243546e-01,5.316000e-01,4.684000e-01,1,4,1552
absangle2wall_flyany_framemove,1.290947e+00,-2.742717e-01,6.216000e-01,3.784000e-01,1,4,1150412
absangle2wall_flyany_framenearwall,1.375469e+00,-1.880515e-01,5.513000e-01,4.487000e-01,1,4,1557808
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.638691e-01,1.327317e+00,7.730000e-02,9.227000e-01,1,4,19061
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.633957e+00,-3.813747e-01,6.492000e-01,3.508000e-01,1,4,719342
absangle2wall_flyany_frametouch,1.443083e+00,5.430043e-01,2.918000e-01,7.082000e-01,1,4,55234
absangle2wall_flyany_framewalk,1.329424e+00,-1.064398e-01,5.450000e-01,4.550000e-01,1,4,665866
absangle2wall_flyany_framewinggrooming,1.527950e+00,-8.612642e-01,8.148000e-01,1.852000e-01,1,4,106250
absangle2wall_flyfemale_framenearwall,1.391892e+00,9.219977e-02,4.227000e-01,5.773000e-01,1,4,775601
absangle2wall_flymale_framenearwall,1.357599e+00,-4.867117e-01,6.659000e-01,3.341000e-01,1,4,781386
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530890e+00,-1.955895e+00,9.776000e-01,2.240000e-02,1,4,2389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488706e+00,-1.169454e-01,4.971000e-01,5.029000e-01,1,4,3227
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361018e+00,-2.930682e+00,9.969000e-01,3.100000e-03,1,4,8338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.074012e+00,-6.268096e-01,8.010000e-01,1.990000e-01,1,3,862
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,261
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516728e+00,-2.107583e+00,9.971000e-01,2.900000e-03,1,4,704065
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450252e+00,-3.527866e-01,6.571000e-01,3.429000e-01,1,4,8083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497970e+00,-1.412206e+00,9.442000e-01,5.580000e-02,1,4,238259
absanglefrom1to2_nose2ell_flyany_frametouch,6.974499e-01,-7.781960e-01,8.241000e-01,1.759000e-01,1,4,55234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549744e+00,-1.015632e+00,8.767000e-01,1.233000e-01,1,4,357591
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.263221e-01,-1.598798e+00,9.534000e-01,4.660000e-02,1,4,19484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.618332e-01,-9.592510e-02,3.892000e-01,6.108000e-01,1,2,1204
absanglefrom1to2_nose2ell_flymale_framechase,2.435586e-01,-1.510657e+00,9.630000e-01,3.700000e-02,1,4,16728
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480017e+00,-8.639198e-01,8.380000e-01,1.620000e-01,1,4,345574
absanglefrom1to2_nose2ell_flymale_frametouch,6.693405e-01,-1.779236e-01,5.988000e-01,4.012000e-01,1,4,35695
absanglefrom1to2_nose2ell_flymale_framewingextension,3.887189e-01,-1.404623e+00,9.590000e-01,4.100000e-02,1,3,6776
absdangle2wall_flyany_framenearwall,1.677097e+00,1.978712e+00,1.920000e-02,9.808000e-01,1,4,1557743
absdangle2wall_flyfemale_framenearwall,1.638190e+00,1.771168e+00,3.370000e-02,9.663000e-01,1,4,775570
absdangle2wall_flymale_framenearwall,1.715754e+00,1.907099e+00,2.200000e-02,9.780000e-01,1,4,781352
absdtheta_flyany_frameany,1.520968e+00,2.034439e+00,1.690000e-02,9.831000e-01,1,4,1869673
absdtheta_flyany_framebackup,2.715888e+00,1.381654e+00,7.140000e-02,9.286000e-01,1,4,18567
absdtheta_flyany_framebodyturn,5.723550e+00,4.345737e-02,5.073000e-01,4.927000e-01,1,4,21920
absdtheta_flyany_framecrabwalkall,1.789842e+00,4.041639e-01,3.658000e-01,6.342000e-01,1,4,186572
absdtheta_flyany_framecrabwalkextreme,1.804544e+00,-4.667380e-01,6.867000e-01,3.133000e-01,1,4,6069
absdtheta_flyany_framemove,2.214774e+00,1.625678e+00,5.610000e-02,9.439000e-01,1,4,1150331
absdtheta_flyany_framenearfly,1.620887e+00,1.730483e+00,3.970000e-02,9.603000e-01,1,4,704037
absdtheta_flyany_framenearwall,1.661828e+00,1.910716e+00,2.320000e-02,9.768000e-01,1,4,1557743
absdtheta_flyany_framenotnearfly_notnearwall,8.607455e-01,5.700141e-01,2.993000e-01,7.007000e-01,1,4,258243
absdtheta_flyany_framepivotcenter,7.204696e+00,1.858739e+00,3.410000e-02,9.659000e-01,1,3,728
absdtheta_flyany_framepivottail,5.566028e+00,1.186724e+00,9.940000e-02,9.006000e-01,1,4,78663
absdtheta_flyany_framerighting,9.507689e+00,4.979868e-01,2.364000e-01,7.636000e-01,1,4,2357
absdtheta_flyany_framestop,4.086680e-01,-4.388702e-01,7.138000e-01,2.862000e-01,1,4,719342
absdtheta_flyany_frametouch,1.740512e+00,2.742616e-01,4.211000e-01,5.789000e-01,1,4,55234
absdtheta_flyany_framewalk,1.796811e+00,1.376977e+00,7.860000e-02,9.214000e-01,1,4,665860
absdtheta_flyany_framewingextension,1.309113e+00,-3.992503e-01,6.958000e-01,3.042000e-01,1,3,6808
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.954691e-01,6.039803e-01,2.519000e-01,7.481000e-01,1,4,106249
absdtheta_flyfemale_frameany,1.468639e+00,1.666906e+00,4.100000e-02,9.590000e-01,1,4,951792
absdtheta_flymale_frameany,1.573018e+00,2.152860e+00,1.140000e-02,9.886000e-01,1,4,916095
absdtheta_flymale_framechase,1.931762e+00,-2.070826e-01,6.238000e-01,3.762000e-01,1,4,16728
absdv_cor_flyany_frameany,2.028373e+00,1.848353e+00,2.370000e-02,9.763000e-01,1,4,1869673
absdv_cor_flyany_frameattemptedcopulation,6.646597e-01,-6.428535e-01,7.903000e-01,2.097000e-01,1,2,1226
absdv_cor_flyany_framebackup,1.527224e+00,1.293509e+00,9.520000e-02,9.048000e-01,1,4,18567
absdv_cor_flyany_framebodyturn,3.461344e+00,1.296123e+00,9.670000e-02,9.033000e-01,1,4,21920
absdv_cor_flyany_framecrabwalkall,6.416093e+00,1.756576e+00,3.480000e-02,9.652000e-01,1,4,186572
absdv_cor_flyany_framecrabwalkextreme,5.383339e+00,2.490021e+00,7.800000e-03,9.922000e-01,1,4,6069
absdv_cor_flyany_framejump,1.625908e+01,-2.465387e-01,5.871000e-01,4.129000e-01,1,4,4130
absdv_cor_flyany_framemove,3.187334e+00,1.168404e+00,1.170000e-01,8.830000e-01,1,4,1150331
absdv_cor_flyany_framenearfly,1.911778e+00,1.562854e+00,5.730000e-02,9.427000e-01,1,4,704037
absdv_cor_flyany_framenearwall,2.277722e+00,1.557101e+00,6.370000e-02,9.363000e-01,1,4,1557743
absdv_cor_flyany_framenotnearfly_notnearwall,7.993654e-01,7.300781e-01,2.114000e-01,7.886000e-01,1,4,258243
absdv_cor_flyany_framepivotcenter,9.745529e-02,4.113291e-01,7.160000e-02,9.284000e-01,1,3,728
absdv_cor_flyany_framepivottail,2.895153e+00,1.438724e+00,6.490000e-02,9.351000e-01,1,4,78663
absdv_cor_flyany_framerighting,6.546275e+00,7.932840e-01,1.728000e-01,8.272000e-01,1,4,2357
absdv_cor_flyany_framestop,1.548358e-01,1.559768e+00,5.340000e-02,9.466000e-01,1,4,719342
absdv_cor_flyany_frametouch,2.097859e+00,2.328167e+00,1.120000e-02,9.888000e-01,1,4,55234
absdv_cor_flyany_framewalk,3.799310e+00,9.698131e-01,1.541000e-01,8.459000e-01,1,4,665860
absdv_cor_flyany_framewingextension,1.318415e+00,1.166992e+00,1.113000e-01,8.887000e-01,1,3,6808
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.210491e-01,-7.146527e-01,7.772000e-01,2.228000e-01,1,4,106249
absdv_cor_flyfemale_frameany,1.870674e+00,1.662420e+00,4.380000e-02,9.562000e-01,1,4,951792
absdv_cor_flymale_frameany,2.191201e+00,1.792592e+00,3.480000e-02,9.652000e-01,1,4,916095
absdv_cor_flymale_framechase,2.242688e+00,-2.283169e-01,5.897000e-01,4.103000e-01,1,4,16728
absphidiff_nose2ell_flyany_framenearfly,1.635225e+00,3.908225e-01,3.925000e-01,6.075000e-01,1,4,704037
absphidiff_nose2ell_flyany_frametouch,1.557114e+00,-3.878214e-01,6.861000e-01,3.139000e-01,1,4,55234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634689e+00,4.567124e-02,5.397000e-01,4.603000e-01,1,4,357575
absphidiff_nose2ell_flyfemale_frametouch,1.583522e+00,-1.318871e+00,9.173000e-01,8.270000e-02,1,4,19484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.039450e-01,9.884231e-01,1.231000e-01,8.769000e-01,1,4,16728
absphidiff_nose2ell_flymale_framenearfly,1.635844e+00,6.489244e-01,2.619000e-01,7.381000e-01,1,4,345562
absphidiff_nose2ell_flymale_frametouch,1.530088e+00,1.207894e-01,4.936000e-01,5.064000e-01,1,4,35695
absphidiff_nose2ell_flymale_framewingextension,1.113821e+00,-5.932957e-01,6.815000e-01,3.185000e-01,1,3,6776
abssmoothdtheta_flyany_frameany,1.196310e+00,2.304262e+00,6.200000e-03,9.938000e-01,1,4,1869673
abssmoothdtheta_flyfemale_frameany,1.169673e+00,1.839761e+00,2.630000e-02,9.737000e-01,1,4,951792
abssmoothdtheta_flymale_frameany,1.222478e+00,2.458514e+00,8.100000e-03,9.919000e-01,1,4,916095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.710698e+00,2.390956e+00,1.090000e-02,9.891000e-01,1,4,2389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735648e+00,1.505646e+00,3.670000e-02,9.633000e-01,1,4,8338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.766096e+00,1.743861e+00,2.280000e-02,9.772000e-01,1,3,862
absthetadiff_nose2ell_flyany_framenearfly,1.667016e+00,1.214299e+00,7.830000e-02,9.217000e-01,1,4,704065
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644639e+00,1.297533e+00,8.190000e-02,9.181000e-01,1,4,8083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594749e+00,9.056950e-01,1.651000e-01,8.349000e-01,1,4,238259
absthetadiff_nose2ell_flyany_frametouch,1.816839e+00,1.032859e+00,1.453000e-01,8.547000e-01,1,4,55234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691507e+00,1.251532e+00,7.050000e-02,9.295000e-01,1,4,357591
absthetadiff_nose2ell_flyfemale_frametouch,1.887728e+00,8.247680e-01,1.648000e-01,8.352000e-01,1,4,19484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.208809e-01,-1.351161e-01,4.358000e-01,5.642000e-01,1,2,1204
absthetadiff_nose2ell_flymale_framechase,3.977933e-01,1.170995e-01,3.909000e-01,6.091000e-01,1,4,16728
absthetadiff_nose2ell_flymale_framenearfly,1.641636e+00,1.087713e+00,1.108000e-01,8.892000e-01,1,4,345574
absthetadiff_nose2ell_flymale_frametouch,1.743283e+00,6.804637e-01,2.449000e-01,7.551000e-01,1,4,35695
absthetadiff_nose2ell_flymale_framewingextension,5.991297e-01,-1.230378e+00,9.179000e-01,8.210000e-02,1,3,6776
absyaw_flyany_framemove,6.315987e-01,1.584776e+00,4.850000e-02,9.515000e-01,1,4,1150412
absyaw_flyfemale_framemove,6.561926e-01,2.146867e+00,1.130000e-02,9.887000e-01,1,4,582491
absyaw_flymale_framemove,6.063705e-01,9.758623e-01,1.380000e-01,8.620000e-01,1,4,567575
accmag_flyany_frameany,1.265669e+02,2.335829e+00,1.290000e-02,9.871000e-01,1,4,1869673
accmag_flyfemale_frameany,1.257499e+02,2.062031e+00,1.870000e-02,9.813000e-01,1,4,951792
accmag_flymale_frameany,1.272935e+02,2.373002e+00,1.550000e-02,9.845000e-01,1,4,916095
angle_biggest_wing_flyany_frameany,2.053769e-02,-2.697704e+00,1.000000e+00,0.000000e+00,1,4,1869754
angle_biggest_wing_flyany_framewingextension,7.139169e-01,2.686560e-01,3.843000e-01,6.157000e-01,1,3,6808
angle_biggest_wing_flyfemale_frameany,1.562976e-02,-3.178669e+00,1.000000e+00,0.000000e+00,1,4,951834
angle_biggest_wing_flymale_frameany,2.556768e-02,-1.488628e+00,9.657000e-01,3.430000e-02,1,4,916134
angle_smallest_wing_flyany_frameany,4.125091e-03,-2.248836e+00,9.950000e-01,5.000000e-03,1,4,1869754
angle_smallest_wing_flyany_framewingextension,1.011195e-01,6.787119e-01,2.636000e-01,7.364000e-01,1,3,6808
angle_smallest_wing_flyfemale_frameany,4.568492e-04,-2.550102e+00,1.000000e+00,0.000000e+00,1,4,951834
angle_smallest_wing_flymale_frameany,7.788419e-03,-1.233178e+00,9.319000e-01,6.810000e-02,1,4,916134
angleonclosestfly_flyany_framenearfly,-3.987706e-01,-6.633040e-01,7.943000e-01,2.057000e-01,1,4,704065
angleonclosestfly_flyany_framestop_nearfly,-4.054086e-01,-7.960907e-01,8.069000e-01,1.931000e-01,1,4,238259
angleonclosestfly_flyany_frametouch,-3.256532e-01,-2.149535e-01,5.684000e-01,4.316000e-01,1,4,55234
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.421815e-01,-4.853101e-01,7.568000e-01,2.432000e-01,1,4,357591
angleonclosestfly_flyfemale_frametouch,-3.459752e-01,2.922387e-01,3.958000e-01,6.042000e-01,1,4,19484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.174335e-02,2.605764e-02,5.415000e-01,4.585000e-01,1,2,1204
angleonclosestfly_flymale_framechase,5.821971e-03,2.814931e-01,3.893000e-01,6.107000e-01,1,4,16728
angleonclosestfly_flymale_framenearfly,-3.520720e-01,-2.675065e-01,5.776000e-01,4.224000e-01,1,4,345574
angleonclosestfly_flymale_frametouch,-3.078132e-01,-5.334954e-01,6.893000e-01,3.107000e-01,1,4,35695
angleonclosestfly_flymale_framewingextension,-9.708692e-02,-2.178605e-01,6.705000e-01,3.295000e-01,1,3,6776
anglesub_flyany_frameany,2.083171e-01,1.003166e+00,1.331000e-01,8.669000e-01,1,4,1869754
anglesub_flyfemale_frameany,2.028723e-01,1.203279e+00,1.014000e-01,8.986000e-01,1,4,951834
anglesub_flymale_frameany,2.142928e-01,6.864155e-01,1.937000e-01,8.063000e-01,1,4,916134
area_flyany_frameany,1.926381e+00,1.787101e+00,4.210000e-02,9.579000e-01,1,4,1869754
area_flyfemale_frameany,2.179852e+00,1.623038e+00,4.420000e-02,9.558000e-01,1,4,951834
area_flymale_frameany,1.662118e+00,1.427770e+00,8.010000e-02,9.199000e-01,1,4,916134
area_inmost_wing_flyany_frameany,8.996431e-01,1.201234e+00,9.350000e-02,9.065000e-01,1,4,1869754
area_inmost_wing_flyany_framewingextension,6.681282e-01,2.292799e-01,4.208000e-01,5.792000e-01,1,3,6808
area_inmost_wing_flyany_framewinggrooming,3.663080e-01,-2.765531e-01,5.926000e-01,4.074000e-01,1,4,106250
area_inmost_wing_flyfemale_frameany,9.617771e-01,1.591109e+00,3.900000e-02,9.610000e-01,1,4,951834
area_inmost_wing_flymale_frameany,8.352680e-01,3.958143e-01,3.263000e-01,6.737000e-01,1,4,916134
area_outmost_wing_flyany_frameany,9.360754e-01,2.800189e-01,3.876000e-01,6.124000e-01,1,4,1869754
area_outmost_wing_flyany_framewingextension,1.238181e+00,3.340096e-02,4.674000e-01,5.326000e-01,1,3,6808
area_outmost_wing_flyany_framewinggrooming,8.091423e-01,-9.778546e-01,8.245000e-01,1.755000e-01,1,4,106250
area_outmost_wing_flyfemale_frameany,1.003991e+00,5.512688e-01,2.738000e-01,7.262000e-01,1,4,951834
area_outmost_wing_flymale_frameany,8.658859e-01,-2.301319e-01,6.018000e-01,3.982000e-01,1,4,916134
arena_angle_flyany_frameany,-1.334937e-01,-1.703451e+00,9.711000e-01,2.890000e-02,1,4,1869754
b_mm_flyany_frameany,2.335416e-01,1.751518e+00,3.970000e-02,9.603000e-01,1,4,1869754
b_mm_flyfemale_frameany,2.493700e-01,1.840535e+00,4.000000e-02,9.600000e-01,1,4,951834
b_mm_flymale_frameany,2.170361e-01,1.171163e+00,1.129000e-01,8.871000e-01,1,4,916134
boutfreq_flyany_framebackup,2.464493e-03,7.724541e+00,0.000000e+00,1.000000e+00,1,4,1869754
boutfreq_flyany_framebodyturn,4.682020e-03,1.504185e+00,6.120000e-02,9.388000e-01,1,4,1869754
boutfreq_flyany_framecrabwalkall,1.134280e-02,5.281103e-01,2.970000e-01,7.030000e-01,1,4,1869754
boutfreq_flyany_framecrabwalkextreme,8.830561e-04,8.944285e-01,1.826000e-01,8.174000e-01,1,4,1869754
boutfreq_flyany_framejump,8.321705e-04,3.507685e-01,3.295000e-01,6.705000e-01,1,4,1869754
boutfreq_flyany_framepivotcenter,2.041807e-04,-5.422546e-01,6.926000e-01,3.074000e-01,1,4,1869754
boutfreq_flyany_framepivottail,1.019671e-02,4.287417e+00,0.000000e+00,1.000000e+00,1,4,1869754
boutfreq_flyany_framerighting,1.025578e-04,-9.242223e-01,8.827000e-01,1.173000e-01,1,4,1869754
boutfreq_flyany_framestop,1.734973e-02,3.489727e+00,0.000000e+00,1.000000e+00,1,4,1869754
boutfreq_flyany_frametouch,5.492934e-03,1.268310e+00,1.137000e-01,8.863000e-01,1,4,1869754
boutfreq_flyany_framewalk,2.358792e-02,3.420813e+00,0.000000e+00,1.000000e+00,1,4,1869754
boutfreq_flyany_framewingextension,2.224265e-04,2.778403e-01,2.605000e-01,7.395000e-01,1,4,1869754
boutfreq_flyany_framewingflick,2.213259e-04,-7.990044e-02,4.776000e-01,5.224000e-01,1,4,1869754
boutfreq_flyany_framewinggrooming,9.086353e-04,-3.101561e+00,1.000000e+00,0.000000e+00,1,4,1869754
boutfreq_flymale_frameattemptedcopulation,5.246511e-05,5.552442e-01,1.773000e-01,8.227000e-01,1,4,916095
boutfreq_flymale_framechase,1.192181e-03,4.442513e-01,2.366000e-01,7.634000e-01,1,4,916095
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,7.173000e-01,2.827000e-01,1,4,916095
corfrac_maj_flyany_frameany,-1.423382e-01,-3.141626e+00,1.000000e+00,0.000000e+00,1,4,1869673
corfrac_maj_flyany_framebackup,-2.015899e-01,1.639426e+00,3.690000e-02,9.631000e-01,1,4,18567
corfrac_maj_flyany_framebodyturn,-7.424281e-01,1.077816e+00,1.320000e-01,8.680000e-01,1,4,21920
corfrac_maj_flyany_framecrabwalkall,-2.787038e-01,2.102158e+00,1.170000e-02,9.883000e-01,1,4,186572
corfrac_maj_flyany_framecrabwalkextreme,-4.983434e-01,1.048709e+00,1.286000e-01,8.714000e-01,1,4,6069
corfrac_maj_flyany_framepivotcenter,-7.617814e-02,1.346519e+00,4.060000e-02,9.594000e-01,1,3,728
corfrac_maj_flyany_framepivottail,-6.629653e-01,2.927443e+00,9.600000e-03,9.904000e-01,1,4,78663
corfrac_maj_flyfemale_frameany,-1.487478e-01,-2.683839e+00,9.970000e-01,3.000000e-03,1,4,951792
corfrac_maj_flymale_frameany,-1.356031e-01,-3.136772e+00,9.980000e-01,2.000000e-03,1,4,916095
da_flyany_frameany,6.597983e-06,1.965866e+00,1.580000e-02,9.842000e-01,1,4,1869673
da_flyfemale_frameany,-1.244283e-05,1.068288e+00,7.850000e-02,9.215000e-01,1,4,951792
da_flymale_frameany,2.820988e-05,-2.559060e-01,5.316000e-01,4.684000e-01,1,4,916095
dangle2wall_flyany_framenearwall,1.329135e-02,-9.384898e-01,8.472000e-01,1.528000e-01,1,4,1557743
dangle2wall_flyfemale_framenearwall,2.316200e-02,-4.794853e-01,6.717000e-01,3.283000e-01,1,4,775570
dangle2wall_flymale_framenearwall,3.369514e-03,-1.370336e+00,9.453000e-01,5.470000e-02,1,4,781352
dangle_biggest_wing_flyany_frameany,-4.930854e-03,9.474199e-01,1.196000e-01,8.804000e-01,1,4,1869673
dangle_biggest_wing_flyfemale_frameany,-1.690799e-03,8.610525e-01,1.521000e-01,8.479000e-01,1,4,951792
dangle_biggest_wing_flymale_frameany,-8.058008e-03,7.673080e-01,1.660000e-01,8.340000e-01,1,4,916095
dangle_smallest_wing_flyany_frameany,4.862221e-03,-9.519444e-01,8.804000e-01,1.196000e-01,1,4,1869673
dangle_smallest_wing_flyfemale_frameany,1.645814e-03,-8.762121e-01,8.602000e-01,1.398000e-01,1,4,951792
dangle_smallest_wing_flymale_frameany,7.909552e-03,-7.562091e-01,8.321000e-01,1.679000e-01,1,4,916095
danglesub_flyany_framemove,-1.342055e-02,1.857673e+00,1.980000e-02,9.802000e-01,1,4,1150331
danglesub_flyany_framenearfly,-1.045073e-01,-1.111057e+00,8.640000e-01,1.360000e-01,1,4,704037
danglesub_flyfemale_framenearfly,-1.023890e-01,-1.213666e+00,8.919000e-01,1.081000e-01,1,4,357575
danglesub_flymale_framenearfly,-1.068395e-01,-9.051749e-01,8.292000e-01,1.708000e-01,1,4,345562
darea_flyany_frameany,1.352692e-05,1.308538e+00,9.070000e-02,9.093000e-01,1,4,1869673
darea_flyany_frameattemptedcopulation,-9.578023e-01,-2.091038e+00,9.624000e-01,3.760000e-02,1,2,1226
darea_flyany_framebackup,-1.458529e-01,2.359900e+00,7.400000e-03,9.926000e-01,1,4,18567
darea_flyany_framebodyturn,-5.022673e-02,2.228985e-01,3.923000e-01,6.077000e-01,1,4,21920
darea_flyany_framechase,-4.815831e-02,-2.144637e+00,9.838000e-01,1.620000e-02,1,4,17101
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.237512e-03,2.036281e+00,1.440000e-02,9.856000e-01,1,4,186572
darea_flyany_framecrabwalkextreme,-4.688264e-03,1.807730e+00,3.520000e-02,9.648000e-01,1,4,6069
darea_flyany_framejump,-1.322878e-01,-5.399304e-01,7.239000e-01,2.761000e-01,1,4,4130
darea_flyany_framepivotcenter,-4.647065e-02,-1.337247e+00,9.514000e-01,4.860000e-02,1,3,728
darea_flyany_framepivottail,-9.300843e-02,-4.478467e-01,6.873000e-01,3.127000e-01,1,4,78663
darea_flyany_framerighting,1.374741e-01,1.098568e+00,7.790000e-02,9.221000e-01,1,4,2357
darea_flyany_framestop,-2.134093e-02,-2.874552e+00,9.945000e-01,5.500000e-03,1,4,719342
darea_flyany_frametouch,-1.276892e-01,-3.180863e+00,1.000000e+00,0.000000e+00,1,4,55234
darea_flyany_framewalk,3.620841e-02,1.341437e+00,7.740000e-02,9.226000e-01,1,4,665860
darea_flyany_framewingextension,3.284295e-02,8.408272e-01,1.454000e-01,8.546000e-01,1,3,6808
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.765552e-03,6.612806e-01,2.497000e-01,7.503000e-01,1,4,106249
darea_flyfemale_frameany,-6.841440e-05,1.001077e+00,1.033000e-01,8.967000e-01,1,4,951792
darea_flymale_frameany,9.788381e-05,-6.989670e-01,7.524000e-01,2.476000e-01,1,4,916095
darea_inmost_wing_flyany_frameany,6.205536e-02,-2.147696e+00,9.923000e-01,7.700000e-03,1,4,1869673
darea_inmost_wing_flyfemale_frameany,6.441270e-02,-2.077833e+00,9.945000e-01,5.500000e-03,1,4,951792
darea_inmost_wing_flymale_frameany,5.960989e-02,-1.526910e+00,9.499000e-01,5.010000e-02,1,4,916095
darea_outmost_wing_flyany_frameany,-6.189135e-02,2.152885e+00,6.500000e-03,9.935000e-01,1,4,1869673
darea_outmost_wing_flyany_framewingextension,-5.400530e-01,-1.730632e-01,5.958000e-01,4.042000e-01,1,3,6808
darea_outmost_wing_flyfemale_frameany,-6.414224e-02,2.071492e+00,5.500000e-03,9.945000e-01,1,4,951792
darea_outmost_wing_flymale_frameany,-5.961464e-02,1.551072e+00,4.680000e-02,9.532000e-01,1,4,916095
db_flyany_frameany,-5.990948e-07,-1.368853e-01,5.461000e-01,4.539000e-01,1,4,1869673
db_flyfemale_frameany,-2.413605e-06,8.424545e-01,1.501000e-01,8.499000e-01,1,4,951792
db_flymale_frameany,7.001051e-07,-1.172310e+00,9.345000e-01,6.550000e-02,1,4,916095
dcenter_flyany_frameany,1.117300e+01,-1.607723e-02,5.148000e-01,4.852000e-01,1,4,1869754
dcenter_flyany_framebackupstart,9.026975e+00,7.243433e-01,2.023000e-01,7.977000e-01,1,4,4591
dcenter_flyany_framebodyturn,1.137397e+01,5.499333e-01,2.576000e-01,7.424000e-01,1,4,21920
dcenter_flyany_framebodyturnstart,1.123725e+01,4.489868e-01,2.920000e-01,7.080000e-01,1,4,8750
dcenter_flyany_framecrabwalkallstart,1.110531e+01,-4.084266e-01,6.750000e-01,3.250000e-01,1,4,21229
dcenter_flyany_framecrabwalkextreme,8.237008e+00,1.464389e-01,4.145000e-01,5.855000e-01,1,4,6069
dcenter_flyany_framecrabwalkextremestart,8.149776e+00,-1.755446e-01,5.704000e-01,4.296000e-01,1,4,1664
dcenter_flyany_framejumpstart,1.049343e+01,-1.256147e+00,9.457000e-01,5.430000e-02,1,4,1560
