field,value,zscore,nflyframes
a_mm_flyany_frameany,5.955938e-01,-6.140086e+00,455335
a_mm_flyfemale_frameany,6.255138e-01,-6.854073e+00,246255
a_mm_flymale_frameany,5.602214e-01,-5.535739e+00,207454
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.441509e-01,1.413111e+00,305
absangle2wall_flyany_framebodyturnstart,1.096988e+00,-1.894451e-01,693
absangle2wall_flyany_framecrabwalkall,1.087850e+00,-2.453197e+00,25991
absangle2wall_flyany_framecrabwalkextreme,7.647976e-01,-3.635908e+00,986
absangle2wall_flyany_framejump,1.505601e+00,-2.665695e+00,705
absangle2wall_flyany_framejumpstart,1.519380e+00,-2.512796e+00,234
absangle2wall_flyany_framemove,1.258123e+00,-2.724471e+00,151277
absangle2wall_flyany_framenearwall,1.418332e+00,2.106492e+00,331735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.151244e-01,-9.510892e-01,1823
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535296e+00,-2.576387e+00,304058
absangle2wall_flyany_frametouch,1.389554e+00,-6.129929e-01,11970
absangle2wall_flyany_framewalk,1.287376e+00,-4.135119e+00,54643
absangle2wall_flyany_framewinggrooming,1.467052e+00,-1.418185e+00,75813
absangle2wall_flyfemale_framenearwall,1.407830e+00,1.223398e+00,183330
absangle2wall_flymale_framenearwall,1.428938e+00,2.639908e+00,147587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564956e+00,2.047550e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595576e+00,3.418031e+00,1323
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572811e+00,2.911171e-01,205502
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516922e+00,1.124262e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550617e+00,6.686994e-02,133198
absanglefrom1to2_nose2ell_flyany_frametouch,8.347603e-01,2.724974e+00,11970
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515263e+00,-1.132665e+00,120196
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.908446e-01,3.006810e-01,7352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646195e+00,1.772684e+00,85141
absanglefrom1to2_nose2ell_flymale_frametouch,8.959475e-01,3.313524e+00,4610
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.103528e+00,-4.625384e+00,331723
absdangle2wall_flyfemale_framenearwall,1.073292e+00,-4.390856e+00,183324
absdangle2wall_flymale_framenearwall,1.133173e+00,-4.209793e+00,147581
absdtheta_flyany_frameany,9.791245e-01,-4.318867e+00,455316
absdtheta_flyany_framebackup,2.321887e+00,-1.124427e+00,1292
absdtheta_flyany_framebodyturn,5.427897e+00,-7.194912e-01,1808
absdtheta_flyany_framecrabwalkall,1.612271e+00,-1.108025e+00,25990
absdtheta_flyany_framecrabwalkextreme,1.980946e+00,1.675933e+00,986
absdtheta_flyany_framemove,2.056395e+00,1.520609e-01,151258
absdtheta_flyany_framenearfly,1.001499e+00,-4.512243e+00,205494
absdtheta_flyany_framenearwall,1.103143e+00,-4.598391e+00,331723
absdtheta_flyany_framenotnearfly_notnearwall,6.978211e-01,-1.532484e+00,92972
absdtheta_flyany_framepivotcenter,5.667712e+00,-1.812366e+00,596
absdtheta_flyany_framepivottail,4.989486e+00,-1.095926e+00,7600
absdtheta_flyany_framerighting,8.392447e+00,-1.294569e+00,1361
absdtheta_flyany_framestop,4.661396e-01,2.694042e+00,304058
absdtheta_flyany_frametouch,1.389121e+00,-3.320618e+00,11970
absdtheta_flyany_framewalk,1.581732e+00,-6.297316e-01,54643
absdtheta_flyany_framewingextension,7.389839e-01,-2.826146e+00,250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.813801e-01,2.579569e-01,75808
absdtheta_flyfemale_frameany,9.629853e-01,-3.702985e+00,246245
absdtheta_flymale_frameany,9.977244e-01,-4.359248e+00,207445
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.348471e-01,-6.065375e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379531e+00,-2.008417e-01,1292
absdv_cor_flyany_framebodyturn,2.446233e+00,-2.233315e+00,1808
absdv_cor_flyany_framecrabwalkall,4.618721e+00,-3.396360e+00,25990
absdv_cor_flyany_framecrabwalkextreme,5.116232e+00,1.261694e+00,986
absdv_cor_flyany_framejump,1.659468e+01,9.032351e-01,705
absdv_cor_flyany_framemove,2.249253e+00,-3.625511e+00,151258
absdv_cor_flyany_framenearfly,7.861113e-01,-5.695967e+00,205494
absdv_cor_flyany_framenearwall,1.029921e+00,-6.439043e+00,331723
absdv_cor_flyany_framenotnearfly_notnearwall,3.806622e-01,-2.676846e+00,92972
absdv_cor_flyany_framepivotcenter,1.597883e-02,-4.736518e-01,596
absdv_cor_flyany_framepivottail,2.108449e+00,-1.695844e+00,7600
absdv_cor_flyany_framerighting,5.434290e+00,-1.767120e+00,1361
absdv_cor_flyany_framestop,1.076560e-01,-3.244396e+00,304058
absdv_cor_flyany_frametouch,1.033481e+00,-5.558800e+00,11970
absdv_cor_flyany_framewalk,2.957863e+00,-2.436792e+00,54643
absdv_cor_flyany_framewingextension,2.715429e-01,-2.644195e+00,250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.020643e-01,-2.605264e+00,75808
absdv_cor_flyfemale_frameany,7.821068e-01,-4.997913e+00,246245
absdv_cor_flymale_frameany,8.998471e-01,-6.165414e+00,207445
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.563298e+00,-1.935021e+00,205494
absphidiff_nose2ell_flyany_frametouch,1.615081e+00,4.122296e-01,11970
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559017e+00,-2.360122e+00,120192
absphidiff_nose2ell_flyfemale_frametouch,1.592305e+00,-1.345724e+00,7352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569419e+00,-1.500914e+00,85137
absphidiff_nose2ell_flymale_frametouch,1.646889e+00,1.306679e+00,4610
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.818739e-01,-4.897495e+00,455316
abssmoothdtheta_flyfemale_frameany,6.843697e-01,-4.272399e+00,246245
abssmoothdtheta_flymale_frameany,6.796273e-01,-4.870646e+00,207445
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591442e+00,-1.555729e+00,1323
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677694e+00,7.795265e-01,205502
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496337e+00,-2.046765e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718286e+00,2.807999e+00,133198
absthetadiff_nose2ell_flyany_frametouch,1.769377e+00,-2.106957e-01,11970
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705466e+00,9.583362e-01,120196
absthetadiff_nose2ell_flyfemale_frametouch,1.768049e+00,-1.196491e+00,7352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.644748e+00,4.834737e-01,85141
absthetadiff_nose2ell_flymale_frametouch,1.783435e+00,2.806560e-01,4610
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.520852e-01,5.454749e+00,151277
absyaw_flyfemale_framemove,8.000621e-01,7.609368e+00,82932
absyaw_flymale_framemove,6.996792e-01,3.139474e+00,68020
accmag_flyany_frameany,6.357599e+01,-5.313050e+00,455316
accmag_flyfemale_frameany,6.476746e+01,-4.439304e+00,246245
accmag_flymale_frameany,6.212428e+01,-5.777293e+00,207445
angle_biggest_wing_flyany_frameany,9.800633e-02,6.951053e+00,455335
angle_biggest_wing_flyany_framewingextension,8.360787e-01,3.328615e+00,250
angle_biggest_wing_flyfemale_frameany,8.857076e-02,5.406980e+00,246255
angle_biggest_wing_flymale_frameany,1.087932e-01,6.250726e+00,207454
angle_smallest_wing_flyany_frameany,3.569553e-02,5.169205e+00,455335
angle_smallest_wing_flyany_framewingextension,7.259548e-02,-5.225372e-01,250
angle_smallest_wing_flyfemale_frameany,2.975958e-02,3.954267e+00,246255
angle_smallest_wing_flymale_frameany,4.242278e-02,4.455473e+00,207454
angleonclosestfly_flyany_framenearfly,-3.497030e-01,1.613036e-01,205502
angleonclosestfly_flyany_framestop_nearfly,-3.146189e-01,8.295422e-01,133198
angleonclosestfly_flyany_frametouch,-3.196882e-01,7.349224e-02,11970
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.242537e-01,5.152574e-01,120196
angleonclosestfly_flyfemale_frametouch,-1.904490e-01,2.718115e+00,7352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.678802e-01,-6.437162e-01,85141
angleonclosestfly_flymale_frametouch,-3.815027e-01,-1.298458e+00,4610
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.241343e-01,2.677119e+00,455335
anglesub_flyfemale_frameany,2.469172e-01,5.445209e+00,246255
anglesub_flymale_frameany,1.983324e-01,2.492191e-01,207454
area_flyany_frameany,1.650954e+00,-4.363634e+00,455335
area_flyfemale_frameany,1.821767e+00,-4.869598e+00,246255
area_flymale_frameany,1.448499e+00,-4.240795e+00,207454
area_inmost_wing_flyany_frameany,6.824479e-01,-5.303005e+00,455335
area_inmost_wing_flyany_framewingextension,5.592850e-01,-3.106743e+00,250
area_inmost_wing_flyany_framewinggrooming,3.252851e-01,-3.099517e+00,75813
area_inmost_wing_flyfemale_frameany,7.169328e-01,-4.670038e+00,246255
area_inmost_wing_flymale_frameany,6.414552e-01,-5.360117e+00,207454
area_outmost_wing_flyany_frameany,7.729167e-01,-4.345629e+00,455335
area_outmost_wing_flyany_framewingextension,1.126920e+00,-2.090850e+00,250
area_outmost_wing_flyany_framewinggrooming,7.079993e-01,-4.961020e+00,75813
area_outmost_wing_flyfemale_frameany,8.126342e-01,-4.086624e+00,246255
area_outmost_wing_flymale_frameany,7.256128e-01,-4.181005e+00,207454
arena_angle_flyany_frameany,-6.716385e-01,-7.541863e+00,455335
b_mm_flyany_frameany,2.197738e-01,-2.521942e+00,455335
b_mm_flyfemale_frameany,2.316385e-01,-3.009767e+00,246255
b_mm_flymale_frameany,2.056692e-01,-2.606020e+00,207454
boutfreq_flyany_framebackup,6.720327e-04,-3.424467e+00,455335
boutfreq_flyany_framebodyturn,1.521956e-03,-5.514315e+00,455335
boutfreq_flyany_framecrabwalkall,6.193242e-03,-5.186953e+00,455335
boutfreq_flyany_framecrabwalkextreme,5.644196e-04,-1.788571e+00,455335
boutfreq_flyany_framejump,5.336730e-04,-7.884413e-01,455335
boutfreq_flyany_framepivotcenter,4.304523e-04,3.462216e+00,455335
boutfreq_flyany_framepivottail,4.003646e-03,-4.628010e+00,455335
boutfreq_flyany_framerighting,2.635422e-04,2.007460e-01,455335
boutfreq_flyany_framestop,1.272689e-02,-1.075320e+00,455335
boutfreq_flyany_frametouch,3.404087e-03,-1.613786e+00,455335
boutfreq_flyany_framewalk,9.658823e-03,-6.693265e+00,455335
boutfreq_flyany_framewingextension,1.076131e-04,-6.629900e-03,455335
boutfreq_flyany_framewingflick,1.822834e-04,1.728675e-01,455335
boutfreq_flyany_framewinggrooming,2.477297e-03,4.518273e+00,455335
boutfreq_flymale_frameattemptedcopulation,4.820555e-06,-4.258759e-01,207445
boutfreq_flymale_framechase,2.892333e-05,-1.080249e+00,207445
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,207445
corfrac_maj_flyany_frameany,-5.961780e-02,2.927594e+00,455316
corfrac_maj_flyany_framebackup,-1.856150e-01,2.474864e+00,1292
corfrac_maj_flyany_framebodyturn,-7.385080e-01,7.994847e-01,1808
corfrac_maj_flyany_framecrabwalkall,-3.579753e-01,-3.773875e+00,25990
corfrac_maj_flyany_framecrabwalkextreme,-6.098756e-01,-1.650347e+00,986
corfrac_maj_flyany_framepivotcenter,-8.411844e-02,8.267637e-01,596
corfrac_maj_flyany_framepivottail,-7.224104e-01,-4.149627e+00,7600
corfrac_maj_flyfemale_frameany,-6.674302e-02,2.309513e+00,246245
corfrac_maj_flymale_frameany,-5.176562e-02,3.271000e+00,207445
da_flyany_frameany,-1.958535e-05,-1.564649e+00,455316
da_flyfemale_frameany,-2.665407e-04,-5.584736e+00,246245
da_flymale_frameany,2.428773e-04,5.978542e+00,207445
dangle2wall_flyany_framenearwall,-2.729695e-03,-3.256903e+00,331723
dangle2wall_flyfemale_framenearwall,5.546161e-04,-2.927925e+00,183324
dangle2wall_flymale_framenearwall,-6.632215e-03,-2.948611e+00,147581
dangle_biggest_wing_flyany_frameany,-9.537612e-02,-7.862410e+00,455316
dangle_biggest_wing_flyfemale_frameany,-6.749441e-02,-5.257714e+00,246245
dangle_biggest_wing_flymale_frameany,-1.281443e-01,-8.436084e+00,207445
dangle_smallest_wing_flyany_frameany,9.520696e-02,7.850875e+00,455316
dangle_smallest_wing_flyfemale_frameany,6.858811e-02,5.310077e+00,246245
dangle_smallest_wing_flymale_frameany,1.269302e-01,8.367481e+00,207445
danglesub_flyany_framemove,-1.876513e-02,-7.574788e-01,151258
danglesub_flyany_framenearfly,-2.416753e-02,5.556708e+00,205494
danglesub_flyfemale_framenearfly,-2.398342e-02,5.293118e+00,120192
danglesub_flymale_framenearfly,-2.506684e-02,5.237283e+00,85137
darea_flyany_frameany,-6.582131e-05,-1.651065e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.004603e-01,-3.603464e-01,1292
darea_flyany_framebodyturn,-8.925528e-02,-1.635477e+00,1808
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.640786e-02,6.150424e-01,25990
darea_flyany_framecrabwalkextreme,-4.347506e-02,-6.466558e-02,986
darea_flyany_framejump,-3.644719e-01,-2.328487e+00,705
darea_flyany_framepivotcenter,9.357750e-02,9.627970e-01,596
darea_flyany_framepivottail,-6.464501e-02,-2.566973e-02,7600
darea_flyany_framerighting,1.633435e-01,1.858250e+00,1361
darea_flyany_framestop,-6.183684e-03,2.941392e+00,304058
darea_flyany_frametouch,-4.160953e-02,2.901522e+00,11970
darea_flyany_framewalk,5.086337e-02,4.507186e+00,54643
darea_flyany_framewingextension,4.889907e-03,1.792850e-01,250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.821505e-03,4.225456e+00,75808
darea_flyfemale_frameany,-9.796189e-04,-3.910029e+00,246245
darea_flymale_frameany,8.990467e-04,4.054286e+00,207445
darea_inmost_wing_flyany_frameany,1.801608e-01,5.297319e+00,455316
darea_inmost_wing_flyfemale_frameany,1.669499e-01,3.429909e+00,246245
darea_inmost_wing_flymale_frameany,1.945608e-01,5.689479e+00,207445
darea_outmost_wing_flyany_frameany,-1.803983e-01,-5.315447e+00,455316
darea_outmost_wing_flyany_framewingextension,-4.188054e-01,1.058775e-01,250
darea_outmost_wing_flyfemale_frameany,-1.642836e-01,-3.361127e+00,246245
darea_outmost_wing_flymale_frameany,-1.981677e-01,-5.840676e+00,207445
db_flyany_frameany,-1.088883e-06,-6.973835e-01,455316
db_flyfemale_frameany,-3.252176e-05,-1.822865e+00,246245
db_flymale_frameany,3.044319e-05,1.557950e+00,207445
dcenter_flyany_frameany,1.068806e+01,-1.915846e+00,455335
dcenter_flyany_framebackupstart,8.996737e+00,2.161445e-01,306
dcenter_flyany_framebodyturn,1.155523e+01,3.760401e-01,1808
dcenter_flyany_framebodyturnstart,1.148632e+01,5.215828e-01,693
dcenter_flyany_framecrabwalkallstart,1.025182e+01,-2.707618e+00,2819
dcenter_flyany_framecrabwalkextreme,9.061107e+00,8.507065e-01,986
dcenter_flyany_framecrabwalkextremestart,9.344422e+00,1.309440e+00,256
dcenter_flyany_framejumpstart,1.355715e+01,2.209441e+00,241
dcenter_flyany_framemove,1.089773e+01,-1.207482e+00,151277
dcenter_flyany_framenearwall,9.777868e+00,-2.582191e+00,331735
dcenter_flyany_framepivotcenter,1.247399e+01,2.122656e+00,596
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005845e+01,-9.916550e-01,1823
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040879e+01,-2.062465e+00,304058
dcenter_flyany_frametouch,2.699297e+00,-6.584873e+00,11970
dcenter_flyany_framewalk,1.224130e+01,-9.297747e-02,54643
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151151e+01,-3.187114e+00,75813
dcenter_flyfemale_frameany,9.559035e+00,-4.975276e+00,246255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191088e+01,1.238769e+00,207454
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.024135e-01,-1.988242e+00,151258
ddcenter_flyany_framenearfly,1.084350e-01,-4.366038e+00,205494
ddcenter_flyfemale_framenearfly,9.154173e-02,-4.361188e+00,120192
ddcenter_flymale_framenearfly,1.342398e-01,-4.116416e+00,85137
ddell2nose_flyany_framenearfly,2.819484e-01,-5.283169e+00,205494
ddell2nose_flyfemale_framenearfly,2.440080e-01,-5.190848e+00,120192
ddell2nose_flymale_framenearfly,3.353159e-01,-5.179975e+00,85137
ddist2wall_flyany_framenearwall,1.044145e-02,-2.094423e+00,331723
ddist2wall_flyfemale_framenearwall,8.414930e-03,-2.452790e+00,183324
ddist2wall_flymale_framenearwall,1.205376e-02,-9.616817e-01,147581
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.082070e-01,-5.221950e+00,205494
ddnose2ell_flyfemale_framenearfly,2.823864e-01,-5.090413e+00,120192
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.473251e-01,-4.948672e+00,85137
decc_flyany_frameany,9.010412e-06,6.302328e-01,455316
decc_flyfemale_frameany,1.031155e-04,5.960818e+00,246245
decc_flymale_frameany,-9.511825e-05,-6.632454e+00,207445
dell2nose_flyany_frameany,9.854474e+00,-1.670730e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.703502e+00,-4.535801e+00,246255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110468e+01,1.351815e+00,207454
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280687e+01,6.467654e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.384118e+00,-1.474583e+00,306
dist2wall_flyany_framebodyturnstart,7.072746e+00,-1.386983e+00,693
dist2wall_flyany_framecrabwalkall,6.452997e+00,-1.545250e+00,25991
dist2wall_flyany_framecrabwalkextreme,6.416645e+00,-3.798220e+00,986
dist2wall_flyany_framejump,1.877082e+01,-9.064377e-01,705
dist2wall_flyany_framejumpstart,1.867334e+01,4.647925e-01,234
dist2wall_flyany_framemove,8.848485e+00,-1.231335e+00,151277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.867092e+00,-1.665506e+00,1823
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473577e+01,-9.820083e-01,304058
dist2wall_flyany_frametouch,8.421893e+00,-9.812803e-01,11970
dist2wall_flyany_framewalk,7.347227e+00,-3.020270e+00,54643
dist2wall_flyany_framewinggrooming,1.732728e+01,-2.248022e+00,75813
dist2wall_flyfemale_frameany,1.278073e+01,-6.817672e-02,246255
dist2wall_flymale_frameany,1.279151e+01,1.208962e+00,207454
dmax_wing_angle_flyany_frameany,3.623638e-06,-7.021604e-01,455316
dmax_wing_angle_flyany_framewingextension,-7.072924e-01,-5.121159e-01,250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.712916e-03,9.751491e-01,246245
dmax_wing_angle_flymale_frameany,-1.056895e-02,-1.621246e+00,207445
dmax_wing_area_flyany_frameany,-4.329048e-01,-3.442043e+00,455316
dmax_wing_area_flyany_framewingextension,-4.034803e-01,4.403470e-01,250
dmax_wing_area_flyfemale_frameany,-3.722559e-01,-1.241044e+00,246245
dmax_wing_area_flymale_frameany,-5.032481e-01,-4.448066e+00,207445
dmin_wing_angle_flyany_frameany,-1.727830e-04,6.791687e-01,455316
dmin_wing_angle_flyany_framewingextension,-5.823961e-01,2.007205e-01,250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.619212e-03,-8.500035e-01,246245
dmin_wing_angle_flymale_frameany,9.354819e-03,1.538223e+00,207445
dmin_wing_area_flyany_frameany,4.326673e-01,3.433270e+00,455316
dmin_wing_area_flyany_framewingextension,-6.362441e-01,-2.728185e+00,250
dmin_wing_area_flyfemale_frameany,3.749222e-01,1.277641e+00,246245
dmin_wing_area_flymale_frameany,4.996412e-01,4.385264e+00,207445
dnose2ell_angle_30tomin30_flyany_frameany,1.024985e+01,-2.065638e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.058600e+00,-5.276852e+00,246255
dnose2ell_angle_30tomin30_flymale_frameany,1.154586e+01,1.203495e+00,207454
dnose2ell_angle_min20to20_flyany_frameany,4.994372e+01,5.552508e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.268954e+01,1.327519e+00,246255
dnose2ell_angle_min20to20_flymale_frameany,5.816097e+01,7.571686e+00,207454
dnose2ell_angle_min30to30_flyany_frameany,3.955009e+01,5.096451e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.380426e+01,8.087783e-01,246255
dnose2ell_angle_min30to30_flymale_frameany,4.603629e+01,7.439933e+00,207454
dnose2ell_flyany_frameany,9.832584e+00,-1.711476e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.223035e+00,2.467147e-01,306
dnose2ell_flyany_framebodyturn,1.078407e+01,7.050211e-01,1808
dnose2ell_flyany_framebodyturnstart,1.074490e+01,9.073972e-01,693
dnose2ell_flyany_framecrabwalkallstart,9.487813e+00,-2.262025e+00,2819
dnose2ell_flyany_framecrabwalkextreme,8.394225e+00,1.394078e+00,986
dnose2ell_flyany_framecrabwalkextremestart,8.635187e+00,1.842517e+00,256
dnose2ell_flyany_framejumpstart,1.281715e+01,2.176314e+00,241
dnose2ell_flyany_framenearwall,8.939838e+00,-2.166865e+00,331735
dnose2ell_flyany_framepivotcenter,1.152444e+01,1.970879e+00,596
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.292945e+00,-7.434985e-01,1823
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.516742e+00,-1.993712e+00,304058
dnose2ell_flyany_frametouch,1.100907e+00,-8.117176e-01,11970
dnose2ell_flyany_framewalk,1.148517e+01,3.189055e-01,54643
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.063111e+01,-3.197418e+00,75813
dnose2ell_flyfemale_frameany,8.672084e+00,-4.876662e+00,246255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108918e+01,1.419744e+00,207454
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066212e+01,-1.921661e+00,455335
dnose2tail_flyany_framemove,1.096160e+01,-9.784715e-01,151277
dnose2tail_flyfemale_frameany,9.482547e+00,-5.146795e+00,246255
dnose2tail_flymale_frameany,1.193895e+01,1.280819e+00,207454
dnwingsdetected_flyany_frameany,-2.664850e-04,-4.047508e+00,455316
dnwingsdetected_flyfemale_frameany,1.478221e-03,3.523707e+00,246245
dnwingsdetected_flymale_frameany,-1.754704e-03,-4.425250e+00,207445
dphi_flyany_framemove,-2.127175e-02,-4.081748e-01,151258
dphi_flyfemale_framemove,8.260819e-02,1.509264e+00,82922
dphi_flymale_framemove,-1.176153e-01,-2.068692e+00,68011
dtheta_flyany_frameany,-3.322364e-03,-3.456306e-01,455316
dtheta_flyfemale_frameany,1.261625e-03,1.099517e-01,246245
dtheta_flymale_frameany,-1.009888e-02,-8.282851e-01,207445
du_cor_flyany_frameany,1.929308e+00,-6.020793e+00,455316
du_cor_flyfemale_frameany,1.773437e+00,-5.563132e+00,246245
du_cor_flymale_frameany,2.120872e+00,-5.551523e+00,207445
du_ctr_flyany_frameany,2.095770e+00,-6.074076e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.171763e+00,1.128328e+00,1292
du_ctr_flyany_framebodyturn,4.184352e+00,-4.243686e+00,1808
du_ctr_flyany_framecrabwalkall,7.439015e+00,-4.660775e+00,25990
du_ctr_flyany_framecrabwalkextreme,1.302155e+00,2.969273e+00,986
du_ctr_flyany_framejump,3.069009e+01,-8.623214e-01,705
du_ctr_flyany_framemove,6.128628e+00,-4.934254e+00,151258
du_ctr_flyany_framenearfly,1.886779e+00,-5.742706e+00,205494
du_ctr_flyany_framenearwall,2.604129e+00,-6.200637e+00,331723
du_ctr_flyany_framenotnearfly_notnearwall,1.105953e+00,-3.105876e+00,92972
du_ctr_flyany_framepivotcenter,1.096370e-01,-6.069424e-01,596
du_ctr_flyany_framerighting,2.232474e+00,-3.772183e+00,1361
du_ctr_flyany_framestop,5.457262e-02,-4.370815e+00,304058
du_ctr_flyany_frametouch,1.031300e+00,-5.398415e+00,11970
du_ctr_flyany_framewalk,1.190684e+01,-4.145500e+00,54643
