field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103070e-01,-4.473296e+00,479360
a_mm_flyfemale_frameany,6.409209e-01,-5.211285e+00,199945
a_mm_flymale_frameany,5.883497e-01,-1.817965e+00,278671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.855189e-01,4.031298e-01,252
absangle2wall_flyany_framebodyturnstart,1.162797e+00,3.163879e+00,1191
absangle2wall_flyany_framecrabwalkall,1.119312e+00,-8.724644e-01,45698
absangle2wall_flyany_framecrabwalkextreme,9.036502e-01,-8.511269e-01,634
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303187e+00,1.290828e+00,167107
absangle2wall_flyany_framenearwall,1.356794e+00,-8.130258e-01,296467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.414518e-01,1.273945e+00,2165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659086e+00,3.435057e-01,312253
absangle2wall_flyany_frametouch,1.386128e+00,-8.025249e-01,5908
absangle2wall_flyany_framewalk,1.329147e+00,2.682724e-01,100083
absangle2wall_flyany_framewinggrooming,1.508056e+00,-1.135313e+00,28140
absangle2wall_flyfemale_framenearwall,1.458951e+00,2.344406e+00,95191
absangle2wall_flymale_framenearwall,1.292142e+00,-2.513236e+00,200619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550157e+00,5.229211e-01,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534825e+00,9.830335e-01,1241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542370e+00,-1.906784e+00,154890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368364e+00,-4.074110e+00,871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562371e+00,-4.995919e-01,98360
absanglefrom1to2_nose2ell_flyany_frametouch,6.829975e-01,-1.675520e+00,5908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527524e+00,-1.777591e+00,66005
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.090295e-01,-6.905179e+00,1403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.484420e-01,-1.008021e+00,687
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566792e+00,4.098590e-01,88670
absanglefrom1to2_nose2ell_flymale_frametouch,7.311461e-01,7.594014e-01,4505
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.118698e+00,-3.608404e+00,296453
absdangle2wall_flyfemale_framenearwall,8.378934e-01,-5.732321e+00,95187
absdangle2wall_flymale_framenearwall,1.346747e+00,-1.478947e+00,200609
absdtheta_flyany_frameany,8.401237e-01,-5.041320e+00,479340
absdtheta_flyany_framebackup,2.543242e+00,-2.077113e-01,960
absdtheta_flyany_framebodyturn,5.637263e+00,-1.756864e-01,2983
absdtheta_flyany_framecrabwalkall,1.630457e+00,-1.392406e+00,45696
absdtheta_flyany_framecrabwalkextreme,1.883827e+00,1.148255e-01,634
absdtheta_flyany_framemove,1.906744e+00,-1.669106e+00,167087
absdtheta_flyany_framenearfly,9.238529e-01,-4.558226e+00,154877
absdtheta_flyany_framenearwall,1.115915e+00,-3.594599e+00,296453
absdtheta_flyany_framenotnearfly_notnearwall,4.090220e-01,-3.499807e+00,140139
absdtheta_flyany_framepivotcenter,4.684300e+00,-3.722654e+00,293
absdtheta_flyany_framepivottail,5.200494e+00,-3.711514e-01,9171
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.956485e-01,-5.271527e+00,312253
absdtheta_flyany_frametouch,1.460284e+00,-2.568413e+00,5908
absdtheta_flyany_framewalk,1.534357e+00,-1.761461e+00,100083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.353501e+00,-1.597372e+00,239
absdtheta_flyany_framewinggrooming,6.297285e-01,-1.774474e+00,28140
absdtheta_flyfemale_frameany,5.596862e-01,-6.826554e+00,199936
absdtheta_flymale_frameany,1.040119e+00,-3.240592e+00,278660
absdtheta_flymale_framechase,1.351612e+00,-2.804839e+00,687
absdv_cor_flyany_frameany,1.203005e+00,-3.014373e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492632e+00,7.931000e-01,960
absdv_cor_flyany_framebodyturn,3.006786e+00,-7.001447e-01,2983
absdv_cor_flyany_framecrabwalkall,5.545357e+00,-8.115260e-01,45696
absdv_cor_flyany_framecrabwalkextreme,5.031171e+00,3.682727e-01,634
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.923527e+00,-7.767514e-02,167087
absdv_cor_flyany_framenearfly,1.103709e+00,-3.157330e+00,154877
absdv_cor_flyany_framenearwall,1.706938e+00,-1.470303e+00,296453
absdv_cor_flyany_framenotnearfly_notnearwall,2.473547e-01,-2.517222e+00,140139
absdv_cor_flyany_framepivotcenter,1.224055e-02,-4.918472e-01,293
absdv_cor_flyany_framepivottail,2.656694e+00,1.402572e-01,9171
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.697157e-02,-5.207882e+00,312253
absdv_cor_flyany_frametouch,1.797204e+00,2.144929e-02,5908
absdv_cor_flyany_framewalk,3.507346e+00,-2.845899e-01,100083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.108368e+00,-1.120551e+00,239
absdv_cor_flyany_framewinggrooming,1.322912e-01,8.425030e-01,28140
absdv_cor_flyfemale_frameany,4.733955e-01,-6.327453e+00,199936
absdv_cor_flymale_frameany,1.727983e+00,-5.766919e-01,278660
absdv_cor_flymale_framechase,2.690852e+00,1.983746e+00,687
absphidiff_nose2ell_flyany_framenearfly,1.496111e+00,-2.531466e+00,154877
absphidiff_nose2ell_flyany_frametouch,1.647894e+00,2.041821e+00,5908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.412703e+00,-4.989517e+00,65998
absphidiff_nose2ell_flyfemale_frametouch,1.643035e+00,8.521532e-01,1403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.082166e-01,-1.423615e+00,687
absphidiff_nose2ell_flymale_framenearfly,1.567287e+00,-6.570826e-01,88664
absphidiff_nose2ell_flymale_frametouch,1.645944e+00,1.866574e+00,4505
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.974071e-01,-5.194644e+00,479340
abssmoothdtheta_flyfemale_frameany,3.686846e-01,-7.186695e+00,199936
abssmoothdtheta_flymale_frameany,7.607418e-01,-3.129274e+00,278660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663659e+00,5.591610e-01,1241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608519e+00,3.923356e-01,154890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606388e+00,1.105542e+00,871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598290e+00,1.145460e+00,98360
absthetadiff_nose2ell_flyany_frametouch,1.958753e+00,3.189359e+00,5908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605575e+00,3.439519e-02,66005
absthetadiff_nose2ell_flyfemale_frametouch,1.965114e+00,2.857479e+00,1403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.603254e-01,-7.481650e-01,687
absthetadiff_nose2ell_flymale_framenearfly,1.607474e+00,6.087452e-01,88670
absthetadiff_nose2ell_flymale_frametouch,1.958991e+00,2.264254e+00,4505
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.981633e-01,1.589928e-01,167107
absyaw_flyfemale_framemove,6.329243e-01,8.538424e-01,34336
absyaw_flymale_framemove,5.688977e-01,-1.684442e-01,132486
accmag_flyany_frameany,6.359260e+01,-4.343740e+00,479340
accmag_flyfemale_frameany,3.685202e+01,-6.306178e+00,199936
accmag_flymale_frameany,8.274875e+01,-2.434178e+00,278660
angle_biggest_wing_flyany_frameany,1.547524e-01,1.296478e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.768654e-01,1.449038e+01,199945
angle_biggest_wing_flymale_frameany,1.386979e-01,8.514396e+00,278671
angle_smallest_wing_flyany_frameany,1.245414e-01,2.430624e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.415033e-01,2.677334e+01,199945
angle_smallest_wing_flymale_frameany,1.124058e-01,1.500822e+01,278671
angleonclosestfly_flyany_framenearfly,-4.355772e-01,-1.935707e+00,154890
angleonclosestfly_flyany_framestop_nearfly,-3.852277e-01,-6.977249e-01,98360
angleonclosestfly_flyany_frametouch,-3.017362e-01,5.256226e-01,5908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.407049e-01,-5.814746e-01,66005
angleonclosestfly_flyfemale_frametouch,-8.879378e-02,4.686075e+00,1403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.882103e-02,1.121207e+00,687
angleonclosestfly_flymale_framenearfly,-4.424881e-01,-3.787056e+00,88670
angleonclosestfly_flymale_frametouch,-4.972187e-01,-3.519999e+00,4505
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.771444e-01,-1.594905e+00,479360
anglesub_flyfemale_frameany,1.930884e-01,2.708500e-01,199945
anglesub_flymale_frameany,1.655798e-01,-2.020002e+00,278671
area_flyany_frameany,1.804109e+00,-1.295078e+00,479360
area_flyfemale_frameany,2.014571e+00,-1.572044e+00,199945
area_flymale_frameany,1.653032e+00,8.232224e-01,278671
area_inmost_wing_flyany_frameany,1.052374e+00,5.985991e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.407604e-01,9.428571e+00,28140
area_inmost_wing_flyfemale_frameany,1.136181e+00,6.050022e+00,199945
area_inmost_wing_flymale_frameany,9.929367e-01,5.555606e+00,278671
area_outmost_wing_flyany_frameany,1.109667e+00,6.012171e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.897172e-01,2.172346e+00,28140
area_outmost_wing_flyfemale_frameany,1.198537e+00,5.734983e+00,199945
area_outmost_wing_flymale_frameany,1.046100e+00,6.070582e+00,278671
arena_angle_flyany_frameany,-5.191316e-01,-6.018860e+00,479360
b_mm_flyany_frameany,2.346221e-01,1.733830e+00,479360
b_mm_flyfemale_frameany,2.500788e-01,1.798497e+00,199945
b_mm_flymale_frameany,2.235175e-01,2.973332e+00,278671
boutfreq_flyany_framebackup,5.277870e-04,-4.364735e+00,479360
boutfreq_flyany_framebodyturn,2.484563e-03,-3.141433e+00,479360
boutfreq_flyany_framecrabwalkall,7.923064e-03,-3.125108e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.713284e-04,-2.459585e+00,479360
boutfreq_flyany_framejump,1.084780e-04,-2.155322e+00,479360
boutfreq_flyany_framepivotcenter,2.044393e-04,-8.518215e-01,479360
boutfreq_flyany_framepivottail,4.518525e-03,-4.004728e+00,479360
boutfreq_flyany_framerighting,3.546395e-05,-1.031223e+00,479360
boutfreq_flyany_framestop,8.392440e-03,-4.951960e+00,479360
boutfreq_flyany_frametouch,2.284296e-03,-2.921515e+00,479360
boutfreq_flyany_framewalk,1.251460e-02,-4.022516e+00,479360
boutfreq_flyany_framewingextension,6.258344e-06,-1.276162e+00,479360
boutfreq_flyany_framewingflick,5.069259e-04,6.126851e+00,479360
boutfreq_flyany_framewinggrooming,1.249583e-03,-1.274473e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,278660
boutfreq_flymale_framechase,2.296706e-04,-1.151878e+00,278660
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,278660
corfrac_maj_flyany_frameany,-3.649409e-02,3.628965e+00,479340
corfrac_maj_flyany_framebackup,-1.759168e-01,3.249656e+00,960
corfrac_maj_flyany_framebodyturn,-7.120511e-01,4.556087e+00,2983
corfrac_maj_flyany_framecrabwalkall,-3.142051e-01,4.162152e-03,45696
corfrac_maj_flyany_framecrabwalkextreme,-6.526150e-01,-2.521143e+00,634
corfrac_maj_flyany_framepivotcenter,-7.416234e-02,1.406940e+00,293
corfrac_maj_flyany_framepivottail,-6.924613e-01,-9.223268e-01,9171
corfrac_maj_flyfemale_frameany,3.236100e-02,7.039321e+00,199936
corfrac_maj_flymale_frameany,-8.608742e-02,2.714575e-01,278660
da_flyany_frameany,-8.922400e-06,-8.264802e-02,479340
da_flyfemale_frameany,-4.512312e-05,1.670984e-01,199936
da_flymale_frameany,2.097713e-05,-3.948486e-01,278660
dangle2wall_flyany_framenearwall,6.844879e-03,-7.655988e-01,296453
dangle2wall_flyfemale_framenearwall,2.035233e-02,-1.078277e-02,95187
dangle2wall_flymale_framenearwall,1.808689e-02,1.222899e+00,200609
dangle_biggest_wing_flyany_frameany,3.893773e-02,4.754981e+00,479340
dangle_biggest_wing_flyfemale_frameany,-3.456845e-03,7.399079e-01,199936
dangle_biggest_wing_flymale_frameany,7.017462e-02,6.027008e+00,278660
dangle_smallest_wing_flyany_frameany,-3.886041e-02,-4.745961e+00,479340
dangle_smallest_wing_flyfemale_frameany,3.430023e-03,-7.564306e-01,199936
dangle_smallest_wing_flymale_frameany,-7.027460e-02,-6.006530e+00,278660
danglesub_flyany_framemove,-1.544083e-02,1.361868e+00,167087
danglesub_flyany_framenearfly,-4.984938e-02,2.903687e+00,154877
danglesub_flyfemale_framenearfly,-2.686296e-02,4.419341e+00,65998
danglesub_flymale_framenearfly,-6.696448e-02,1.712016e+00,88664
darea_flyany_frameany,-7.616412e-06,5.871734e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.645752e-01,1.264846e+00,960
darea_flyany_framebodyturn,-7.446119e-02,-2.856751e-01,2983
darea_flyany_framechase,-1.005429e-01,-3.991488e+00,701
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.409553e-02,6.396999e-02,45696
darea_flyany_framecrabwalkextreme,5.966495e-02,4.558036e+00,634
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.028761e-02,7.631454e-02,293
darea_flyany_framepivottail,-6.040552e-02,6.238644e-01,9171
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.238304e-03,3.063325e+00,312253
darea_flyany_frametouch,-7.245864e-02,7.808863e-01,5908
darea_flyany_framewalk,2.807263e-02,-5.108448e-01,100083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.936005e-01,-2.051089e+00,239
darea_flyany_framewinggrooming,-1.508366e-02,-2.925138e+00,28140
darea_flyfemale_frameany,-1.463640e-04,4.751321e-01,199936
darea_flymale_frameany,1.360733e-04,-4.092169e-01,278660
darea_inmost_wing_flyany_frameany,-1.329659e-01,-1.263477e+01,479340
darea_inmost_wing_flyfemale_frameany,-7.417648e-02,-8.350712e+00,199936
darea_inmost_wing_flymale_frameany,-1.772027e-01,-1.240816e+01,278660
darea_outmost_wing_flyany_frameany,1.329461e-01,1.262660e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.498850e-02,8.407152e+00,199936
darea_outmost_wing_flymale_frameany,1.767561e-01,1.241500e+01,278660
db_flyany_frameany,2.693213e-06,1.164027e+00,479340
db_flyfemale_frameany,-1.028318e-06,7.983224e-01,199936
db_flymale_frameany,9.451217e-06,-3.000620e-01,278660
dcenter_flyany_frameany,1.139838e+01,4.248552e-01,479360
dcenter_flyany_framebackupstart,8.763265e+00,-6.169972e-01,253
dcenter_flyany_framebodyturn,1.214705e+01,2.052692e+00,2983
dcenter_flyany_framebodyturnstart,1.206189e+01,2.150825e+00,1191
dcenter_flyany_framecrabwalkallstart,1.165509e+01,4.935548e-01,3798
dcenter_flyany_framecrabwalkextreme,8.503705e+00,1.674033e-01,634
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175059e+01,2.004960e+00,167107
dcenter_flyany_framenearwall,1.092540e+01,1.495060e+00,296467
dcenter_flyany_framepivotcenter,9.528086e+00,-4.499392e-01,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111534e+01,1.765450e+00,2165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117953e+01,-4.077592e-01,312253
dcenter_flyany_frametouch,2.968993e+00,6.151493e-01,5908
dcenter_flyany_framewalk,1.296727e+01,2.763569e+00,100083
dcenter_flyany_framewingflick,9.611450e+00,3.605373e+00,239
dcenter_flyany_framewinggrooming,1.112645e+01,-3.346148e+00,28140
dcenter_flyfemale_frameany,1.056861e+01,-1.686433e+00,199945
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199533e+01,1.586471e+00,278671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756199e-01,1.350530e-01,167087
ddcenter_flyany_framenearfly,2.110969e-01,-2.460163e+00,154877
ddcenter_flyfemale_framenearfly,1.314162e-01,-3.293198e+00,65998
ddcenter_flymale_framenearfly,2.789489e-01,-1.801984e+00,88664
ddell2nose_flyany_framenearfly,6.177528e-01,-2.753468e+00,154877
ddell2nose_flyfemale_framenearfly,4.469054e-01,-3.435298e+00,65998
ddell2nose_flymale_framenearfly,7.706743e-01,-2.153663e+00,88664
ddist2wall_flyany_framenearwall,4.168614e-03,-2.477701e+00,296453
ddist2wall_flyfemale_framenearwall,7.951888e-03,-1.448692e+00,95187
ddist2wall_flymale_framenearwall,1.504497e-02,2.694671e-01,200609
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.450034e-01,-2.645760e+00,154877
ddnose2ell_flyfemale_framenearfly,3.296366e-01,-4.160956e+00,65998
ddnose2ell_flymale_framechase,-1.281350e+00,-1.200259e-01,687
ddnose2ell_flymale_framenearfly,8.978806e-01,-1.398305e+00,88664
decc_flyany_frameany,1.029904e-05,1.038622e+00,479340
decc_flyfemale_frameany,2.547911e-05,8.407911e-01,199936
decc_flymale_frameany,3.540245e-06,2.060928e-01,278660
dell2nose_flyany_frameany,1.054991e+01,6.061897e-01,479360
dell2nose_flyany_framewingflick,8.714184e+00,3.620517e+00,239
dell2nose_flyfemale_frameany,9.664106e+00,-1.429783e+00,199945
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118593e+01,1.678472e+00,278671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384420e+01,2.395020e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.696637e+00,5.774482e-01,253
dist2wall_flyany_framebodyturnstart,8.840184e+00,3.349351e+00,1191
dist2wall_flyany_framecrabwalkall,7.601495e+00,2.734648e+00,45698
dist2wall_flyany_framecrabwalkextreme,6.692007e+00,-1.417900e+00,634
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.371969e+00,1.187479e+00,167107
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.377629e+00,5.898837e-01,2165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692039e+01,1.405919e+00,312253
dist2wall_flyany_frametouch,9.170059e+00,9.354116e-01,5908
dist2wall_flyany_framewalk,9.577898e+00,1.555551e+00,100083
dist2wall_flyany_framewinggrooming,1.915208e+01,-2.097838e-01,28140
dist2wall_flyfemale_frameany,1.550627e+01,3.464140e+00,199945
dist2wall_flymale_frameany,1.265969e+01,1.515157e+00,278671
dmax_wing_angle_flyany_frameany,6.331650e-03,1.491604e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.566532e+00,8.907385e-02,239
dmax_wing_angle_flyfemale_frameany,1.451534e-02,1.836011e+00,199936
dmax_wing_angle_flymale_frameany,4.679560e-04,-7.720449e-01,278660
dmax_wing_area_flyany_frameany,-8.095518e-01,-1.320999e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.730893e-01,-1.215326e+01,199936
dmax_wing_area_flymale_frameany,-7.630971e-01,-9.659971e+00,278660
dmin_wing_angle_flyany_frameany,-6.254331e-03,-1.315493e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.786579e+00,5.523349e-01,239
dmin_wing_angle_flyfemale_frameany,-1.454216e-02,-1.871231e+00,199936
dmin_wing_angle_flymale_frameany,-5.679377e-04,7.927409e-01,278660
dmin_wing_area_flyany_frameany,8.095320e-01,1.320712e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.739013e-01,1.213727e+01,199936
dmin_wing_area_flymale_frameany,7.626505e-01,9.657456e+00,278660
dnose2ell_angle_30tomin30_flyany_frameany,1.104943e+01,4.479005e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017377e+01,-1.802215e+00,199945
dnose2ell_angle_30tomin30_flymale_frameany,1.167993e+01,1.677947e+00,278671
dnose2ell_angle_min20to20_flyany_frameany,4.298044e+01,5.085033e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.261163e+01,-5.233770e+00,199945
dnose2ell_angle_min20to20_flymale_frameany,5.036478e+01,3.546410e+00,278671
dnose2ell_angle_min30to30_flyany_frameany,3.457430e+01,5.444980e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.666619e+01,-5.133907e+00,199945
dnose2ell_angle_min30to30_flymale_frameany,4.020618e+01,3.571116e+00,278671
dnose2ell_flyany_frameany,1.052436e+01,5.244033e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.013699e+00,-5.622228e-01,253
dnose2ell_flyany_framebodyturn,1.132518e+01,2.154074e+00,2983
dnose2ell_flyany_framebodyturnstart,1.126376e+01,2.262442e+00,1191
dnose2ell_flyany_framecrabwalkallstart,1.090641e+01,8.320210e-01,3798
dnose2ell_flyany_framecrabwalkextreme,7.625993e+00,4.386093e-01,634
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.999499e+00,1.510280e+00,296467
dnose2ell_flyany_framepivotcenter,8.495011e+00,-6.410342e-01,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031285e+01,1.768900e+00,2165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027095e+01,-4.081153e-01,312253
dnose2ell_flyany_frametouch,1.157411e+00,1.675379e+00,5908
dnose2ell_flyany_framewalk,1.218947e+01,3.051589e+00,100083
dnose2ell_flyany_framewingflick,9.138553e+00,3.310466e+00,239
dnose2ell_flyany_framewinggrooming,1.021021e+01,-3.427847e+00,28140
dnose2ell_flyfemale_frameany,9.603730e+00,-1.870969e+00,199945
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.118640e+01,1.807185e+00,278671
dnose2ell_flymale_framechase,1.947075e+00,2.663914e-01,687
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137599e+01,3.823054e-01,479360
dnose2tail_flyany_framemove,1.183134e+01,2.189037e+00,167107
dnose2tail_flyfemale_frameany,1.047094e+01,-1.994317e+00,199945
dnose2tail_flymale_frameany,1.202770e+01,1.654633e+00,278671
dnwingsdetected_flyany_frameany,1.898317e-04,3.686649e+00,479340
dnwingsdetected_flyfemale_frameany,-3.553851e-20,-8.167409e-01,199936
dnwingsdetected_flymale_frameany,0.000000e+00,1.024281e+00,278660
dphi_flyany_framemove,4.321727e-02,1.022080e+00,167087
dphi_flyfemale_framemove,1.691613e-01,3.076798e+00,34327
dphi_flymale_framemove,4.369628e-02,8.037356e-01,132475
dtheta_flyany_frameany,-4.226732e-03,-3.136542e-01,479340
dtheta_flyfemale_frameany,-1.267350e-03,-5.800472e-02,199936
dtheta_flymale_frameany,-6.775458e-03,-3.676456e-01,278660
du_cor_flyany_frameany,3.185528e+00,-3.411782e+00,479340
du_cor_flyfemale_frameany,1.393183e+00,-5.468441e+00,199936
du_cor_flymale_frameany,4.477381e+00,-1.839807e+00,278660
du_ctr_flyany_frameany,3.384974e+00,-3.475727e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.075116e+00,-1.085800e-01,960
du_ctr_flyany_framebodyturn,5.083450e+00,-1.356125e+00,2983
du_ctr_flyany_framecrabwalkall,9.661539e+00,-2.093706e+00,45696
du_ctr_flyany_framecrabwalkextreme,1.168513e+00,8.835704e-01,634
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.149079e+00,-1.540890e+00,167087
du_ctr_flyany_framenearfly,3.180806e+00,-3.436290e+00,154877
du_ctr_flyany_framenearwall,4.862837e+00,-2.295781e+00,296453
du_ctr_flyany_framenotnearfly_notnearwall,9.379011e-01,-2.645675e+00,140139
du_ctr_flyany_framepivotcenter,5.412488e-02,-8.841184e-01,293
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.553781e-02,-2.320210e+00,312253
du_ctr_flyany_frametouch,1.615420e+00,-2.467328e+00,5908
du_ctr_flyany_framewalk,1.355468e+01,-2.364291e+00,100083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.794676e+00,-3.709301e+00,239
du_ctr_flyany_framewinggrooming,1.198546e-01,3.002590e-01,28140
du_ctr_flyfemale_frameany,1.499211e+00,-5.552888e+00,199936
