field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445281e-01,7.050133e-01,455335
a_mm_flyfemale_frameany,6.880479e-01,7.708252e-01,239013
a_mm_flymale_frameany,5.964229e-01,-3.083790e-01,216113
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.999861e-01,5.061262e-01,645
absangle2wall_flyany_framebodyturnstart,1.072926e+00,-7.779531e-01,1601
absangle2wall_flyany_framecrabwalkall,1.106205e+00,-1.701694e+00,28867
absangle2wall_flyany_framecrabwalkextreme,8.117925e-01,-3.019594e+00,658
absangle2wall_flyany_framejump,1.580716e+00,-1.121533e+00,438
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269301e+00,-1.985662e+00,190440
absangle2wall_flyany_framenearwall,1.382756e+00,2.271261e-01,381879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.128628e-01,-9.171770e-01,3663
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574896e+00,-1.701781e+00,264895
absangle2wall_flyany_frametouch,1.431174e+00,9.263828e-02,7093
absangle2wall_flyany_framewalk,1.315325e+00,-1.705619e+00,113690
absangle2wall_flyany_framewinggrooming,1.457245e+00,-1.759758e+00,31745
absangle2wall_flyfemale_framenearwall,1.391984e+00,2.988949e-01,218137
absangle2wall_flymale_framenearwall,1.370122e+00,-7.538071e-03,163533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739821e+00,1.078994e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638287e+00,2.722366e+00,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535430e+00,1.429756e+00,1161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607332e+00,1.047497e+00,159665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.622619e+00,3.832016e+00,1364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606346e+00,6.221587e-01,89018
absanglefrom1to2_nose2ell_flyany_frametouch,7.590731e-01,7.989083e-01,7093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678148e+00,1.006324e+00,98665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.900879e-01,5.931691e-01,2504
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.498967e-01,-9.850185e-01,2577
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527976e+00,-3.571441e-01,60876
absanglefrom1to2_nose2ell_flymale_frametouch,7.231056e-01,5.059662e-01,4589
absanglefrom1to2_nose2ell_flymale_framewingextension,4.411117e-01,-1.512979e+00,1003
absdangle2wall_flyany_framenearwall,1.247001e+00,-2.333620e+00,381864
absdangle2wall_flyfemale_framenearwall,1.015860e+00,-4.230886e+00,218128
absdangle2wall_flymale_framenearwall,1.506825e+00,1.857966e-01,163527
absdtheta_flyany_frameany,1.108597e+00,-2.031521e+00,455316
absdtheta_flyany_framebackup,2.650995e+00,9.445151e-01,2517
absdtheta_flyany_framebodyturn,5.847974e+00,9.088840e-01,4070
absdtheta_flyany_framecrabwalkall,1.819064e+00,1.088517e+00,28867
absdtheta_flyany_framecrabwalkextreme,1.917266e+00,1.168702e+00,658
absdtheta_flyany_framemove,2.196780e+00,1.831587e+00,190421
absdtheta_flyany_framenearfly,1.183906e+00,-2.005535e+00,159653
absdtheta_flyany_framenearwall,1.238297e+00,-2.371670e+00,381864
absdtheta_flyany_framenotnearfly_notnearwall,6.091282e-01,-1.630251e+00,64427
absdtheta_flyany_framepivotcenter,5.273843e+00,-1.991400e+00,368
absdtheta_flyany_framepivottail,5.337794e+00,3.537498e-01,16082
absdtheta_flyany_framerighting,8.740429e+00,-2.746211e-01,330
absdtheta_flyany_framestop,3.288001e-01,-3.598176e+00,264895
absdtheta_flyany_frametouch,1.862230e+00,1.905604e+00,7093
absdtheta_flyany_framewalk,1.785283e+00,1.563783e+00,113690
absdtheta_flyany_framewingextension,1.580500e+00,1.158014e+00,1010
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.480293e-01,-7.209274e-01,31745
absdtheta_flyfemale_frameany,9.580069e-01,-3.012920e+00,239003
absdtheta_flymale_frameany,1.275360e+00,-4.943575e-01,216104
absdtheta_flymale_framechase,2.185237e+00,1.964466e+00,2577
absdv_cor_flyany_frameany,1.264174e+00,-2.442003e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535119e+00,1.765546e+00,2517
absdv_cor_flyany_framebodyturn,3.397152e+00,1.616511e+00,4070
absdv_cor_flyany_framecrabwalkall,5.851657e+00,8.233174e-01,28867
absdv_cor_flyany_framecrabwalkextreme,5.251636e+00,2.499810e+00,658
absdv_cor_flyany_framejump,1.531329e+01,-1.293633e-01,438
absdv_cor_flyany_framemove,2.866500e+00,2.377215e-01,190421
absdv_cor_flyany_framenearfly,1.224446e+00,-2.223175e+00,159653
absdv_cor_flyany_framenearwall,1.481810e+00,-2.861117e+00,381864
absdv_cor_flyany_framenotnearfly_notnearwall,4.100807e-01,-1.603655e+00,64427
absdv_cor_flyany_framepivotcenter,1.978154e-02,-3.840865e-01,368
absdv_cor_flyany_framepivottail,2.777013e+00,1.443565e+00,16082
absdv_cor_flyany_framerighting,5.123277e+00,-2.404946e+00,330
absdv_cor_flyany_framestop,1.023716e-01,-3.200546e+00,264895
absdv_cor_flyany_frametouch,1.908395e+00,1.065019e+00,7093
absdv_cor_flyany_framewalk,3.428667e+00,6.855210e-02,113690
absdv_cor_flyany_framewingextension,1.140899e+00,1.073460e+00,1010
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.880323e-02,-2.695043e+00,31745
absdv_cor_flyfemale_frameany,1.064261e+00,-2.634302e+00,239003
absdv_cor_flymale_frameany,1.486360e+00,-1.760736e+00,216104
absdv_cor_flymale_framechase,1.941965e+00,-1.061965e+00,2577
absphidiff_nose2ell_flyany_framenearfly,1.529955e+00,-2.222089e+00,159653
absphidiff_nose2ell_flyany_frametouch,1.559088e+00,-8.257789e-01,7093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495471e+00,-3.448829e+00,98658
absphidiff_nose2ell_flyfemale_frametouch,1.664769e+00,1.540495e+00,2504
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.777547e-01,3.379937e-01,2577
absphidiff_nose2ell_flymale_framenearfly,1.567975e+00,-1.061126e+00,60871
absphidiff_nose2ell_flymale_frametouch,1.448492e+00,-1.970930e+00,4589
absphidiff_nose2ell_flymale_framewingextension,1.072168e+00,-1.430913e+00,1003
abssmoothdtheta_flyany_frameany,8.447062e-01,-1.922213e+00,455316
abssmoothdtheta_flyfemale_frameany,7.407472e-01,-2.936314e+00,239003
abssmoothdtheta_flymale_frameany,9.601825e-01,-4.160177e-01,216104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482103e+00,-1.406943e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644813e+00,-3.463413e-01,1161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650475e+00,7.631319e-01,159665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553987e+00,-6.618138e-01,1364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688382e+00,2.633747e+00,89018
absthetadiff_nose2ell_flyany_frametouch,1.583465e+00,-2.672179e+00,7093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660914e+00,6.136035e-01,98665
absthetadiff_nose2ell_flyfemale_frametouch,1.731821e+00,-2.143174e+00,2504
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.112856e-01,9.842274e-01,2577
absthetadiff_nose2ell_flymale_framenearfly,1.638734e+00,8.140319e-01,60876
absthetadiff_nose2ell_flymale_frametouch,1.420225e+00,-2.190053e+00,4589
absthetadiff_nose2ell_flymale_framewingextension,7.345909e-01,-8.109007e-01,1003
absyaw_flyany_framemove,6.116485e-01,8.487142e-01,190440
absyaw_flyfemale_framemove,6.534203e-01,1.876581e+00,91498
absyaw_flymale_framemove,5.648652e-01,-6.221295e-02,98927
accmag_flyany_frameany,8.138008e+01,-2.265172e+00,455316
accmag_flyfemale_frameany,7.090624e+01,-2.968973e+00,239003
accmag_flymale_frameany,9.299347e+01,-1.037411e+00,216104
angle_biggest_wing_flyany_frameany,3.248298e-02,-7.757535e-01,455335
angle_biggest_wing_flyany_framewingextension,7.054579e-01,-9.493960e-02,1010
angle_biggest_wing_flyfemale_frameany,3.137582e-02,-7.923342e-01,239013
angle_biggest_wing_flymale_frameany,3.344333e-02,-5.239228e-01,216113
angle_smallest_wing_flyany_frameany,1.511729e-02,6.308122e-01,455335
angle_smallest_wing_flyany_framewingextension,5.766174e-02,-1.206096e+00,1010
angle_smallest_wing_flyfemale_frameany,1.675604e-02,1.286921e+00,239013
angle_smallest_wing_flymale_frameany,1.316868e-02,-7.728048e-02,216113
angleonclosestfly_flyany_framenearfly,-1.372987e-01,6.304203e+00,159665
angleonclosestfly_flyany_framestop_nearfly,-1.058290e-02,7.301177e+00,89018
angleonclosestfly_flyany_frametouch,-2.137967e-01,3.080405e+00,7093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.182767e-02,4.792909e+00,98665
angleonclosestfly_flyfemale_frametouch,-2.519112e-01,1.942209e+00,2504
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.518956e-02,-4.331514e-01,2577
angleonclosestfly_flymale_framenearfly,-2.422324e-01,3.326648e+00,60876
angleonclosestfly_flymale_frametouch,-1.707300e-01,2.217629e+00,4589
angleonclosestfly_flymale_framewingextension,1.136172e-01,1.020840e+00,1003
anglesub_flyany_frameany,1.875081e-01,-3.960428e-01,455335
anglesub_flyfemale_frameany,2.009093e-01,1.301036e+00,239013
anglesub_flymale_frameany,1.727288e-01,-1.345900e+00,216113
area_flyany_frameany,1.915387e+00,1.765749e+00,455335
area_flyfemale_frameany,2.161780e+00,1.624407e+00,239013
area_flymale_frameany,1.642815e+00,8.998033e-01,216113
area_inmost_wing_flyany_frameany,8.693695e-01,1.690749e-01,455335
area_inmost_wing_flyany_framewingextension,6.501401e-01,2.381846e-01,1010
area_inmost_wing_flyany_framewinggrooming,3.815711e-01,2.184930e-01,31745
area_inmost_wing_flyfemale_frameany,9.023475e-01,-2.719477e-01,239013
area_inmost_wing_flymale_frameany,8.333790e-01,5.199969e-01,216113
area_outmost_wing_flyany_frameany,9.084302e-01,-5.031292e-01,455335
area_outmost_wing_flyany_framewingextension,1.301162e+00,2.033084e+00,1010
area_outmost_wing_flyany_framewinggrooming,7.978642e-01,-1.459485e+00,31745
area_outmost_wing_flyfemale_frameany,9.416411e-01,-1.189255e+00,239013
area_outmost_wing_flymale_frameany,8.718929e-01,2.778939e-01,216113
arena_angle_flyany_frameany,2.422245e-01,2.662559e+00,455335
b_mm_flyany_frameany,2.353445e-01,2.427294e+00,455335
b_mm_flyfemale_frameany,2.500178e-01,2.219779e+00,239013
b_mm_flymale_frameany,2.190959e-01,1.784248e+00,216113
boutfreq_flyany_framebackup,1.423128e-03,1.517180e+00,455335
boutfreq_flyany_framebodyturn,3.516093e-03,-8.202423e-01,455335
boutfreq_flyany_framecrabwalkall,7.734964e-03,-2.904860e+00,455335
boutfreq_flyany_framecrabwalkextreme,3.909210e-04,-2.190462e+00,455335
boutfreq_flyany_framejump,3.513896e-04,-1.222836e+00,455335
boutfreq_flyany_framepivotcenter,2.986812e-04,1.010301e+00,455335
boutfreq_flyany_framepivottail,8.044626e-03,1.526956e+00,455335
boutfreq_flyany_framerighting,7.686648e-05,-1.329790e+00,455335
boutfreq_flyany_framestop,9.931150e-03,-3.346950e+00,455335
boutfreq_flyany_frametouch,2.475101e-03,-2.500706e+00,455335
boutfreq_flyany_framewalk,1.595309e-02,-1.629008e+00,455335
boutfreq_flyany_framewingextension,1.844796e-04,2.261101e-01,455335
boutfreq_flyany_framewingflick,2.635422e-05,-1.376720e+00,455335
boutfreq_flyany_framewinggrooming,1.051973e-03,-2.104813e+00,455335
boutfreq_flymale_frameattemptedcopulation,2.313701e-05,-2.441378e-01,216104
boutfreq_flymale_framechase,5.599156e-04,-3.584183e-01,216104
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,216104
corfrac_maj_flyany_frameany,-6.276226e-02,2.049164e+00,455316
corfrac_maj_flyany_framebackup,-1.844691e-01,2.819837e+00,2517
corfrac_maj_flyany_framebodyturn,-7.576221e-01,-9.328158e-01,4070
corfrac_maj_flyany_framecrabwalkall,-3.113573e-01,7.519259e-03,28867
corfrac_maj_flyany_framecrabwalkextreme,-5.323171e-01,2.102463e-01,658
corfrac_maj_flyany_framepivotcenter,-1.170522e-01,-4.863781e-01,368
corfrac_maj_flyany_framepivottail,-6.469461e-01,4.241877e+00,16082
corfrac_maj_flyfemale_frameany,-6.020425e-02,2.195676e+00,239003
corfrac_maj_flymale_frameany,-6.604715e-02,1.531731e+00,216104
da_flyany_frameany,-1.098048e-05,-3.546501e-01,455316
da_flyfemale_frameany,-7.625054e-05,-5.225162e-01,239003
da_flymale_frameany,7.478026e-05,1.104487e+00,216104
dangle2wall_flyany_framenearwall,-5.780697e-04,-2.434643e+00,381864
dangle2wall_flyfemale_framenearwall,6.821001e-04,-2.352494e+00,218128
dangle2wall_flymale_framenearwall,-2.047130e-03,-1.926200e+00,163527
dangle_biggest_wing_flyany_frameany,-3.386428e-03,9.587373e-01,455316
dangle_biggest_wing_flyfemale_frameany,9.333217e-03,1.694941e+00,239003
dangle_biggest_wing_flymale_frameany,-1.721166e-02,3.147199e-03,216104
dangle_smallest_wing_flyany_frameany,3.423154e-03,-9.523739e-01,455316
dangle_smallest_wing_flyfemale_frameany,-9.291838e-03,-1.703729e+00,239003
dangle_smallest_wing_flymale_frameany,1.718146e-02,1.838739e-02,216104
danglesub_flyany_framemove,-1.390129e-02,1.354936e+00,190421
danglesub_flyany_framenearfly,-7.395705e-02,1.093874e+00,159653
danglesub_flyfemale_framenearfly,-5.484468e-02,2.338088e+00,98658
danglesub_flymale_framenearfly,-9.553068e-02,-3.047834e-01,60871
darea_flyany_frameany,-1.631918e-05,3.965227e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519948e-01,1.904148e+00,2517
darea_flyany_framebodyturn,-1.065755e-01,-1.797451e+00,4070
darea_flyany_framechase,9.830339e-03,-4.404355e-01,2584
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.598669e-02,-4.015304e-01,28867
darea_flyany_framecrabwalkextreme,-1.138148e-01,-3.447013e+00,658
darea_flyany_framejump,-1.718699e-01,-8.263725e-01,438
darea_flyany_framepivotcenter,7.953391e-02,6.462030e-01,368
darea_flyany_framepivottail,-1.168280e-01,-1.597411e+00,16082
darea_flyany_framerighting,1.567039e-03,-3.853964e-02,330
darea_flyany_framestop,-6.736281e-03,2.075361e+00,264895
darea_flyany_frametouch,-7.464365e-02,6.094039e-01,7093
darea_flyany_framewalk,3.039074e-02,2.687183e-01,113690
darea_flyany_framewingextension,1.944343e-01,2.725172e+00,1010
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.230530e-03,4.692544e-01,31745
darea_flyfemale_frameany,-2.540697e-04,1.190517e-01,239003
darea_flymale_frameany,2.615172e-04,2.059594e-01,216104
darea_inmost_wing_flyany_frameany,5.056141e-02,-2.317780e+00,455316
darea_inmost_wing_flyfemale_frameany,3.388825e-02,-3.085501e+00,239003
darea_inmost_wing_flymale_frameany,6.807024e-02,-7.712270e-01,216104
darea_outmost_wing_flyany_frameany,-5.070299e-02,2.303182e+00,455316
darea_outmost_wing_flyany_framewingextension,-3.847977e-01,6.250821e-02,1010
darea_outmost_wing_flyfemale_frameany,-3.368636e-02,3.075706e+00,239003
darea_outmost_wing_flymale_frameany,-6.871182e-02,7.640213e-01,216104
db_flyany_frameany,2.706371e-06,1.333441e+00,455316
db_flyfemale_frameany,-4.747285e-06,7.593945e-01,239003
db_flymale_frameany,7.435330e-06,-6.862746e-01,216104
dcenter_flyany_frameany,1.153336e+01,6.609790e-01,455335
dcenter_flyany_framebackupstart,1.014488e+01,1.957061e+00,648
dcenter_flyany_framebodyturn,1.190935e+01,1.301121e+00,4070
dcenter_flyany_framebodyturnstart,1.192068e+01,1.649371e+00,1601
dcenter_flyany_framecrabwalkallstart,1.234161e+01,2.184937e+00,3522
dcenter_flyany_framecrabwalkextreme,1.090627e+01,4.758801e+00,658
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149168e+01,7.920573e-01,190440
dcenter_flyany_framenearwall,1.082603e+01,9.256420e-01,381879
dcenter_flyany_framepivotcenter,1.126846e+01,1.299971e+00,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108066e+01,1.513586e+00,3663
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158576e+01,4.387472e-01,264895
dcenter_flyany_frametouch,2.974676e+00,8.133676e-01,7093
dcenter_flyany_framewalk,1.209588e+01,-2.055725e-01,113690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336321e+01,-8.014221e-02,31745
dcenter_flyfemale_frameany,9.989425e+00,-3.456224e+00,239013
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.324624e+01,4.473119e+00,216113
dcenter_flymale_framewingextension,2.909560e+00,-1.865540e+00,1003
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.375543e-02,-3.369187e+00,190421
ddcenter_flyany_framenearfly,3.196658e-01,-1.010252e+00,159653
ddcenter_flyfemale_framenearfly,2.420211e-01,-1.773249e+00,98658
ddcenter_flymale_framenearfly,4.052700e-01,-1.926803e-01,60871
ddell2nose_flyany_framenearfly,8.759070e-01,-1.389149e+00,159653
ddell2nose_flyfemale_framenearfly,7.139631e-01,-2.011452e+00,98658
ddell2nose_flymale_framenearfly,1.054058e+00,-6.711852e-01,60871
ddist2wall_flyany_framenearwall,5.582509e-03,-2.618687e+00,381864
ddist2wall_flyfemale_framenearwall,5.597390e-03,-2.267292e+00,218128
ddist2wall_flymale_framenearwall,5.748986e-03,-2.035915e+00,163527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.121414e-01,-1.233057e+00,159653
ddnose2ell_flyfemale_framenearfly,6.853586e-01,-2.300402e+00,98658
ddnose2ell_flymale_framechase,-1.877197e-01,1.791773e+00,2577
ddnose2ell_flymale_framenearfly,1.165056e+00,-5.828590e-03,60871
decc_flyany_frameany,1.031938e-05,1.183483e+00,455316
decc_flyfemale_frameany,5.048574e-05,2.699224e+00,239003
decc_flymale_frameany,-4.794541e-05,-3.472257e+00,216104
dell2nose_flyany_frameany,1.064390e+01,7.064724e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.042125e+00,-3.302002e+00,239013
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.242052e+01,4.528772e+00,216113
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.090156e+01,-1.380583e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.120440e+00,-1.365352e+00,648
dist2wall_flyany_framebodyturnstart,6.368601e+00,-2.268097e+00,1601
dist2wall_flyany_framecrabwalkall,6.183282e+00,-1.924193e+00,28867
dist2wall_flyany_framecrabwalkextreme,6.731096e+00,-2.351143e+00,658
dist2wall_flyany_framejump,1.748754e+01,-1.367337e+00,438
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.488067e+00,-2.879037e+00,190440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.445387e+00,-2.339541e+00,3663
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347294e+01,-1.714682e+00,264895
dist2wall_flyany_frametouch,7.777872e+00,-1.896085e+00,7093
dist2wall_flyany_framewalk,7.096984e+00,-2.623756e+00,113690
dist2wall_flyany_framewinggrooming,1.657158e+01,-2.286169e+00,31745
dist2wall_flyfemale_frameany,9.904419e+00,-2.833439e+00,239013
dist2wall_flymale_frameany,1.200544e+01,3.405190e-01,216113
dmax_wing_angle_flyany_frameany,3.130471e-03,-2.902998e-01,455316
dmax_wing_angle_flyany_framewingextension,-6.040963e-01,-3.405683e-01,1010
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.377793e-03,6.473005e-02,239003
dmax_wing_angle_flymale_frameany,2.030287e-03,-3.669045e-01,216104
dmax_wing_area_flyany_frameany,-1.997340e-01,2.770785e+00,455316
dmax_wing_area_flyany_framewingextension,-7.970288e-01,-7.596569e-01,1010
dmax_wing_area_flyfemale_frameany,-1.460675e-01,3.629240e+00,239003
dmax_wing_area_flymale_frameany,-2.583796e-01,8.036831e-01,216104
dmin_wing_angle_flyany_frameany,-3.093745e-03,3.020271e-01,455316
dmin_wing_angle_flyany_framewingextension,-1.037386e+00,-1.095500e+00,1010
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.336414e-03,-9.127195e-02,239003
dmin_wing_angle_flymale_frameany,-2.060494e-03,3.959000e-01,216104
dmin_wing_area_flyany_frameany,1.995924e-01,-2.777178e+00,455316
dmin_wing_area_flyany_framewingextension,-3.895624e-02,-1.343393e+00,1010
dmin_wing_area_flyfemale_frameany,1.462694e-01,-3.634961e+00,239003
dmin_wing_area_flymale_frameany,2.577381e-01,-8.067799e-01,216104
dnose2ell_angle_30tomin30_flyany_frameany,1.116593e+01,5.971589e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,9.597022e+00,-3.528037e+00,239013
dnose2ell_angle_30tomin30_flymale_frameany,1.290676e+01,4.328128e+00,216113
dnose2ell_angle_min20to20_flyany_frameany,4.608741e+01,2.756557e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.148802e+01,3.593908e-01,239013
dnose2ell_angle_min20to20_flymale_frameany,5.118597e+01,4.035230e+00,216113
dnose2ell_angle_min30to30_flyany_frameany,3.694811e+01,2.699007e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.306279e+01,2.174304e-02,239013
dnose2ell_angle_min30to30_flymale_frameany,4.125583e+01,4.316073e+00,216113
dnose2ell_flyany_frameany,1.065761e+01,7.358957e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.415938e+00,1.927262e+00,648
dnose2ell_flyany_framebodyturn,1.108983e+01,1.436754e+00,4070
dnose2ell_flyany_framebodyturnstart,1.114599e+01,1.856175e+00,1601
dnose2ell_flyany_framecrabwalkallstart,1.149095e+01,2.207511e+00,3522
dnose2ell_flyany_framecrabwalkextreme,1.009368e+01,4.843159e+00,658
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.901667e+00,9.436974e-01,381879
dnose2ell_flyany_framepivotcenter,1.039050e+01,1.216615e+00,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031971e+01,1.623556e+00,3663
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072264e+01,5.159847e-01,264895
dnose2ell_flyany_frametouch,1.106719e+00,-1.957007e-01,7093
dnose2ell_flyany_framewalk,1.122293e+01,-1.384036e-01,113690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237832e+01,-2.605169e-01,31745
dnose2ell_flyfemale_frameany,9.137410e+00,-3.322072e+00,239013
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.234408e+01,4.355382e+00,216113
dnose2ell_flymale_framechase,1.480290e+00,-1.812505e+00,2577
dnose2ell_flymale_framewingextension,6.678064e-01,-1.872070e+00,1003
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155815e+01,7.512707e-01,455335
dnose2tail_flyany_framemove,1.154769e+01,9.354217e-01,190440
dnose2tail_flyfemale_frameany,1.003949e+01,-3.332412e+00,239013
dnose2tail_flymale_frameany,1.324318e+01,4.324086e+00,216113
dnwingsdetected_flyany_frameany,1.332203e-04,2.646741e+00,455316
dnwingsdetected_flyfemale_frameany,-1.268966e-04,-1.425061e+00,239003
dnwingsdetected_flymale_frameany,2.806859e-04,2.140078e+00,216104
dphi_flyany_framemove,1.123136e-01,2.951877e+00,190421
dphi_flyfemale_framemove,1.908324e-01,3.690764e+00,91488
dphi_flymale_framemove,4.320881e-02,8.718896e-01,98918
dtheta_flyany_frameany,6.125441e-03,1.041475e+00,455316
dtheta_flyfemale_frameany,7.139040e-03,8.741940e-01,239003
dtheta_flymale_frameany,5.036806e-03,7.009611e-01,216104
du_cor_flyany_frameany,4.104333e+00,-2.054256e+00,455316
du_cor_flyfemale_frameany,3.345731e+00,-2.607563e+00,239003
du_cor_flymale_frameany,4.947274e+00,-1.184108e+00,216104
du_ctr_flyany_frameany,4.345273e+00,-2.120174e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.933546e+00,-2.386268e+00,2517
du_ctr_flyany_framebodyturn,5.727756e+00,1.353916e+00,4070
du_ctr_flyany_framecrabwalkall,1.109544e+01,1.239884e-01,28867
du_ctr_flyany_framecrabwalkextreme,9.557552e-01,-4.214578e-01,658
du_ctr_flyany_framejump,3.013407e+01,-7.795693e-01,438
du_ctr_flyany_framemove,1.033720e+01,4.940090e-02,190421
du_ctr_flyany_framenearfly,4.313277e+00,-1.562613e+00,159653
du_ctr_flyany_framenearwall,5.061407e+00,-2.203153e+00,381864
du_ctr_flyany_framenotnearfly_notnearwall,2.509062e+00,-1.048313e+00,64427
du_ctr_flyany_framepivotcenter,-1.160415e-01,-1.536453e+00,368
du_ctr_flyany_framerighting,3.921066e+00,-5.417479e-01,330
du_ctr_flyany_framestop,2.846268e-02,-6.178564e+00,264895
