field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335513e-01,-3.974034e-01,479420
a_mm_flyfemale_frameany,6.782775e-01,-2.592755e-01,239710
a_mm_flymale_frameany,5.888250e-01,-6.788255e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.043932e-01,3.368078e+00,281
absangle2wall_flyany_framebodyturnstart,1.253080e+00,5.775377e+00,1663
absangle2wall_flyany_framecrabwalkall,1.212977e+00,3.590030e+00,45453
absangle2wall_flyany_framecrabwalkextreme,9.442627e-01,-2.956802e-01,599
absangle2wall_flyany_framejump,1.611649e+00,-5.525726e-01,321
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317738e+00,2.385960e+00,206290
absangle2wall_flyany_framenearwall,1.392407e+00,-3.033856e-01,341153
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.201992e-01,4.474834e+00,1927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602758e+00,-5.839404e-01,273130
absangle2wall_flyany_frametouch,1.483852e+00,1.664133e+00,11238
absangle2wall_flyany_framewalk,1.346995e+00,1.400875e+00,150269
absangle2wall_flyany_framewinggrooming,1.502204e+00,-4.563271e-01,11450
absangle2wall_flyfemale_framenearwall,1.391010e+00,-6.893101e-01,167949
absangle2wall_flymale_framenearwall,1.393803e+00,9.609723e-02,173204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624967e+00,2.327207e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491087e+00,2.504066e-01,1763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603227e+00,5.221361e-01,178974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420060e+00,-2.372341e+00,884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601999e+00,4.261611e-01,105831
absanglefrom1to2_nose2ell_flyany_frametouch,8.728285e-01,4.596981e+00,11238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549970e+00,-7.364978e-01,91184
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.082311e-01,6.238500e+00,6066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.391373e-01,3.068150e+00,238
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656483e+00,1.263652e+00,87790
absanglefrom1to2_nose2ell_flymale_frametouch,8.374259e-01,2.362616e+00,5172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.037749e+00,-3.103271e+00,341141
absdangle2wall_flyfemale_framenearwall,1.004026e+00,-2.774564e+00,167944
absdangle2wall_flymale_framenearwall,1.071471e+00,-2.988581e+00,173197
absdtheta_flyany_frameany,8.390570e-01,-4.173107e+00,479400
absdtheta_flyany_framebackup,2.282929e+00,-1.111494e+00,1164
absdtheta_flyany_framebodyturn,5.200733e+00,-1.108413e+00,4277
absdtheta_flyany_framecrabwalkall,1.505613e+00,-1.783513e+00,45453
absdtheta_flyany_framecrabwalkextreme,2.114904e+00,2.892876e+00,599
absdtheta_flyany_framemove,1.621075e+00,-3.541306e+00,206270
absdtheta_flyany_framenearfly,8.377410e-01,-4.075687e+00,178970
absdtheta_flyany_framenearwall,1.032934e+00,-3.113246e+00,341141
absdtheta_flyany_framenotnearfly_notnearwall,3.679950e-01,-4.392779e+00,97977
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.918170e+00,-6.092475e-01,8403
absdtheta_flyany_framerighting,8.133250e+00,-2.020042e+00,247
absdtheta_flyany_framestop,2.427137e-01,-7.186366e+00,273130
absdtheta_flyany_frametouch,1.120020e+00,-4.743482e+00,11238
absdtheta_flyany_framewalk,1.337885e+00,-2.787092e+00,150269
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.396974e-01,-4.376222e+00,11449
absdtheta_flyfemale_frameany,8.115633e-01,-3.520939e+00,239700
absdtheta_flymale_frameany,8.665507e-01,-4.293913e+00,239700
absdtheta_flymale_framechase,1.095850e+00,-2.814704e+00,238
absdv_cor_flyany_frameany,1.359926e+00,-1.234278e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171094e+00,-1.997180e+00,1164
absdv_cor_flyany_framebodyturn,2.810219e+00,-6.181901e-01,4277
absdv_cor_flyany_framecrabwalkall,5.612201e+00,2.853705e-01,45453
absdv_cor_flyany_framecrabwalkextreme,4.094818e+00,-2.834632e+00,599
absdv_cor_flyany_framejump,1.527081e+01,-1.070817e+00,321
absdv_cor_flyany_framemove,2.991890e+00,1.224347e+00,206270
absdv_cor_flyany_framenearfly,1.068860e+00,-2.207774e+00,178970
absdv_cor_flyany_framenearwall,1.767380e+00,1.290144e-01,341141
absdv_cor_flyany_framenotnearfly_notnearwall,3.269487e-01,-2.621583e+00,97977
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.486950e+00,2.741499e-01,8403
absdv_cor_flyany_framerighting,4.898115e+00,-2.024980e+00,247
absdv_cor_flyany_framestop,8.083951e-02,-5.676050e+00,273130
absdv_cor_flyany_frametouch,1.288505e+00,-2.530597e+00,11238
absdv_cor_flyany_framewalk,3.380539e+00,-2.661732e-02,150269
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.971852e-02,-3.196263e+00,11449
absdv_cor_flyfemale_frameany,1.270229e+00,-7.179541e-01,239700
absdv_cor_flymale_frameany,1.449623e+00,-1.559476e+00,239700
absdv_cor_flymale_framechase,3.000261e+00,3.605797e+00,238
absphidiff_nose2ell_flyany_framenearfly,1.632733e+00,4.051843e-01,178970
absphidiff_nose2ell_flyany_frametouch,1.646780e+00,1.603940e+00,11238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624499e+00,1.890320e-01,91181
absphidiff_nose2ell_flyfemale_frametouch,1.622771e+00,7.603123e-01,6066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.360664e-01,-3.895085e+00,238
absphidiff_nose2ell_flymale_framenearfly,1.640968e+00,5.614921e-01,87789
absphidiff_nose2ell_flymale_frametouch,1.670789e+00,1.541591e+00,5172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.307751e-01,-4.033900e+00,479400
abssmoothdtheta_flyfemale_frameany,6.335890e-01,-3.397118e+00,239700
abssmoothdtheta_flymale_frameany,6.279612e-01,-4.140043e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761001e+00,1.474863e+00,1763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.735375e+00,1.881315e+00,178974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513534e+00,-1.962638e+00,884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.707247e+00,2.829457e+00,105831
absthetadiff_nose2ell_flyany_frametouch,1.886140e+00,1.726797e+00,11238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730002e+00,1.654450e+00,91184
absthetadiff_nose2ell_flyfemale_frametouch,1.881586e+00,1.997558e+00,6066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.809686e-01,-2.725787e+00,238
absthetadiff_nose2ell_flymale_framenearfly,1.740748e+00,1.991610e+00,87790
absthetadiff_nose2ell_flymale_frametouch,1.890695e+00,1.031691e+00,5172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.595760e-01,-5.010727e+00,206290
absyaw_flyfemale_framemove,4.990225e-01,-4.670024e+00,99816
absyaw_flymale_framemove,4.201295e-01,-4.459093e+00,106474
accmag_flyany_frameany,7.099620e+01,-2.511970e+00,479400
accmag_flyfemale_frameany,6.885180e+01,-2.236535e+00,239700
accmag_flymale_frameany,7.314059e+01,-2.551045e+00,239700
angle_biggest_wing_flyany_frameany,1.950459e-02,-2.218194e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.156049e-02,-1.916067e+00,239710
angle_biggest_wing_flymale_frameany,1.744870e-02,-1.796982e+00,239710
angle_smallest_wing_flyany_frameany,1.191500e-02,-3.226957e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.219360e-02,4.601454e-02,239710
angle_smallest_wing_flymale_frameany,1.163641e-02,-4.765923e-01,239710
angleonclosestfly_flyany_framenearfly,-3.316377e-01,-7.885225e-02,178974
angleonclosestfly_flyany_framestop_nearfly,-3.066009e-01,4.141267e-01,105831
angleonclosestfly_flyany_frametouch,-4.611137e-01,-3.513504e+00,11238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.237200e-01,-1.384833e+00,91184
angleonclosestfly_flyfemale_frametouch,-6.685035e-01,-6.060201e+00,6066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.262066e-02,3.932879e+00,238
angleonclosestfly_flymale_framenearfly,-2.395553e-01,3.309136e+00,87790
angleonclosestfly_flymale_frametouch,-2.537239e-01,1.302626e+00,5172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.926267e-01,-4.279537e-01,479420
anglesub_flyfemale_frameany,2.046834e-01,6.200322e-01,239710
anglesub_flymale_frameany,1.805701e-01,-9.250763e-01,239710
area_flyany_frameany,1.753153e+00,-1.727562e+00,479420
area_flyfemale_frameany,1.984380e+00,-1.753189e+00,239710
area_flymale_frameany,1.521926e+00,-1.679374e+00,239710
area_inmost_wing_flyany_frameany,1.032750e+00,5.256308e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.977173e-01,2.126860e-01,11450
area_inmost_wing_flyfemale_frameany,1.117517e+00,5.288504e+00,239710
area_inmost_wing_flymale_frameany,9.479817e-01,4.208614e+00,239710
area_outmost_wing_flyany_frameany,1.054848e+00,4.363329e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.212516e-01,1.548835e-02,11450
area_outmost_wing_flyfemale_frameany,1.148509e+00,4.443586e+00,239710
area_outmost_wing_flymale_frameany,9.611876e-01,3.402007e+00,239710
arena_angle_flyany_frameany,8.993711e-02,1.173175e+00,479420
b_mm_flyany_frameany,2.192163e-01,-2.624678e+00,479420
b_mm_flyfemale_frameany,2.328299e-01,-2.837021e+00,239710
b_mm_flymale_frameany,2.056026e-01,-2.252025e+00,239710
boutfreq_flyany_framebackup,5.861249e-04,-4.262324e+00,479420
boutfreq_flyany_framebodyturn,3.468775e-03,-7.391265e-01,479420
boutfreq_flyany_framecrabwalkall,1.129490e-02,4.087223e-01,479420
boutfreq_flyany_framecrabwalkextreme,3.441659e-04,-2.631195e+00,479420
boutfreq_flyany_framejump,2.753327e-04,-1.540404e+00,479420
boutfreq_flyany_framepivotcenter,1.439239e-04,-2.534628e+00,479420
boutfreq_flyany_framepivottail,4.021526e-03,-4.240122e+00,479420
boutfreq_flyany_framerighting,4.797464e-05,-2.701437e-01,479420
boutfreq_flyany_framestop,1.305119e-02,-9.172905e-01,479420
boutfreq_flyany_frametouch,3.203871e-03,-9.468040e-01,479420
boutfreq_flyany_framewalk,1.533937e-02,-1.953743e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-5.386694e-01,479420
boutfreq_flyany_framewingflick,1.564390e-04,1.527418e+00,479420
boutfreq_flyany_framewinggrooming,4.943473e-04,-4.549665e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239700
boutfreq_flymale_framechase,2.962036e-04,-1.455929e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239700
corfrac_maj_flyany_frameany,-9.265402e-02,3.575096e-01,479400
corfrac_maj_flyany_framebackup,-2.455180e-01,-1.857099e+00,1164
corfrac_maj_flyany_framebodyturn,-7.464582e-01,9.264304e-01,4277
corfrac_maj_flyany_framecrabwalkall,-3.364164e-01,-8.478992e-01,45453
corfrac_maj_flyany_framecrabwalkextreme,-6.906776e-01,-2.941012e+00,599
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.279016e-01,-4.254419e+00,8403
corfrac_maj_flyfemale_frameany,-9.578774e-02,5.576519e-01,239700
corfrac_maj_flymale_frameany,-8.952030e-02,7.866733e-02,239700
da_flyany_frameany,-2.196091e-05,-1.707844e+00,479400
da_flyfemale_frameany,-4.103272e-05,-2.099524e-01,239700
da_flymale_frameany,-2.889101e-06,-3.468517e-01,239700
dangle2wall_flyany_framenearwall,1.490510e-02,3.352435e-01,341141
dangle2wall_flyfemale_framenearwall,1.941731e-02,2.475483e-02,167944
dangle2wall_flymale_framenearwall,1.039289e-02,6.645725e-01,173197
dangle_biggest_wing_flyany_frameany,7.954300e-02,8.462814e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.023218e-01,9.650854e+00,239700
dangle_biggest_wing_flymale_frameany,5.676426e-02,5.371115e+00,239700
dangle_smallest_wing_flyany_frameany,-7.955015e-02,-8.461435e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.022841e-01,-9.618485e+00,239700
dangle_smallest_wing_flymale_frameany,-5.681625e-02,-5.357024e+00,239700
danglesub_flyany_framemove,-2.951178e-02,-2.746621e+00,206270
danglesub_flyany_framenearfly,-6.558366e-02,7.080428e-01,178970
danglesub_flyfemale_framenearfly,-6.542101e-02,4.710811e-01,91181
danglesub_flymale_framenearfly,-6.574632e-02,8.606739e-01,87789
darea_flyany_frameany,-1.461101e-05,4.536907e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.180042e-01,3.821844e+00,1164
darea_flyany_framebodyturn,-3.510430e-02,7.899186e-01,4277
darea_flyany_framechase,3.690397e-02,3.759876e-01,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.178482e-02,1.256311e+00,45453
darea_flyany_framecrabwalkextreme,-1.846348e-02,2.085342e+00,599
darea_flyany_framejump,-5.525335e-01,-3.488554e+00,321
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.964143e-02,1.851053e-01,8403
darea_flyany_framerighting,2.223070e-02,-1.222996e+00,247
darea_flyany_framestop,-1.073043e-02,6.392574e-01,273130
darea_flyany_frametouch,-4.517545e-02,1.986174e+00,11238
darea_flyany_framewalk,2.311045e-02,-2.350152e+00,150269
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.735688e-03,2.473926e-01,11449
darea_flyfemale_frameany,-5.492138e-05,5.265897e-01,239700
darea_flymale_frameany,2.569936e-05,-3.864376e-01,239700
darea_inmost_wing_flyany_frameany,-1.004234e-01,-1.003785e+01,479400
darea_inmost_wing_flyfemale_frameany,-1.381268e-01,-1.034288e+01,239700
darea_inmost_wing_flymale_frameany,-6.271992e-02,-6.724586e+00,239700
darea_outmost_wing_flyany_frameany,1.008476e-01,1.005495e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.385728e-01,1.040437e+01,239700
darea_outmost_wing_flymale_frameany,6.312233e-02,6.756285e+00,239700
db_flyany_frameany,6.260814e-06,2.645683e+00,479400
db_flyfemale_frameany,7.980086e-06,1.284868e+00,239700
db_flymale_frameany,4.541543e-06,-2.983018e-01,239700
dcenter_flyany_frameany,1.108481e+01,1.785999e-01,479420
dcenter_flyany_framebackupstart,9.058536e+00,-9.376215e-02,281
dcenter_flyany_framebodyturn,1.161977e+01,1.262099e-01,4277
dcenter_flyany_framebodyturnstart,1.137456e+01,-2.422463e-01,1663
dcenter_flyany_framecrabwalkallstart,1.198110e+01,1.232541e+00,5414
dcenter_flyany_framecrabwalkextreme,6.263854e+00,-4.217764e+00,599
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153924e+01,1.060344e+00,206290
dcenter_flyany_framenearwall,1.048101e+01,5.931925e-01,341153
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035466e+01,-2.334979e-01,1927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066451e+01,-3.108247e-01,273130
dcenter_flyany_frametouch,2.697449e+00,-5.984194e+00,11238
dcenter_flyany_framewalk,1.241638e+01,5.028556e-01,150269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399546e+01,1.596063e+00,11450
dcenter_flyfemale_frameany,1.086870e+01,-3.908584e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130091e+01,6.354129e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.150348e-01,-1.967195e+00,206270
ddcenter_flyany_framenearfly,2.669284e-01,-8.045895e-01,178970
ddcenter_flyfemale_framenearfly,2.531592e-01,-7.023808e-01,91181
ddcenter_flymale_framenearfly,2.806976e-01,-8.864226e-01,87789
ddell2nose_flyany_framenearfly,8.394260e-01,-5.370460e-01,178970
ddell2nose_flyfemale_framenearfly,7.894550e-01,-5.551973e-01,91181
ddell2nose_flymale_framenearfly,8.893971e-01,-5.247877e-01,87789
ddist2wall_flyany_framenearwall,1.424441e-02,3.413240e-01,341141
ddist2wall_flyfemale_framenearwall,1.897135e-02,8.047303e-01,167944
ddist2wall_flymale_framenearwall,9.517472e-03,-2.349068e-01,173197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.782091e-01,-3.994297e-01,178970
ddnose2ell_flyfemale_framenearfly,8.600400e-01,-2.922775e-01,91181
ddnose2ell_flymale_framechase,-1.094830e+00,9.809612e-01,238
ddnose2ell_flymale_framenearfly,8.963782e-01,-4.912134e-01,87789
decc_flyany_frameany,2.093187e-05,2.764080e+00,479400
decc_flyfemale_frameany,3.348179e-05,1.663128e+00,239700
decc_flymale_frameany,8.381950e-06,8.165049e-02,239700
dell2nose_flyany_frameany,1.018148e+01,1.817772e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.960476e+00,-2.332036e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040249e+01,5.201199e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208983e+01,1.039639e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.962081e+00,-1.288375e+00,281
dist2wall_flyany_framebodyturnstart,7.984377e+00,1.742440e+00,1663
dist2wall_flyany_framecrabwalkall,6.281864e+00,-9.650235e-01,45453
dist2wall_flyany_framecrabwalkextreme,5.562368e+00,-3.320063e+00,599
dist2wall_flyany_framejump,1.361969e+01,-3.248069e+00,321
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.946215e+00,-1.015865e+00,206290
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.942749e+00,-5.026912e-01,1927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484566e+01,7.047033e-01,273130
dist2wall_flyany_frametouch,8.077128e+00,-4.761691e-01,11238
dist2wall_flyany_framewalk,8.197687e+00,-3.546518e-01,150269
dist2wall_flyany_framewinggrooming,1.979737e+01,9.916706e-01,11450
dist2wall_flyfemale_frameany,1.278722e+01,1.103313e+00,239710
dist2wall_flymale_frameany,1.139244e+01,8.236832e-01,239710
dmax_wing_angle_flyany_frameany,2.999553e-02,4.305549e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.160113e-02,7.511024e+00,239700
dmax_wing_angle_flymale_frameany,8.389935e-03,3.409832e-01,239700
dmax_wing_area_flyany_frameany,-4.908080e-01,-5.548438e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.788075e-01,-8.635451e+00,239700
dmax_wing_area_flymale_frameany,-3.028085e-01,-5.610039e-01,239700
dmin_wing_angle_flyany_frameany,-3.000268e-02,-4.301253e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.156343e-02,-7.524332e+00,239700
dmin_wing_angle_flymale_frameany,-8.441932e-03,-3.280630e-01,239700
dmin_wing_area_flyany_frameany,4.912322e-01,5.556984e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.792535e-01,8.622761e+00,239700
dmin_wing_area_flymale_frameany,3.032109e-01,5.723038e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.066645e+01,-3.225871e-03,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044600e+01,-6.245654e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.088689e+01,5.155940e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.807562e+01,-2.616758e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.637794e+01,-2.348123e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.977331e+01,-1.844567e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.078232e+01,-2.450178e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.944198e+01,-2.321618e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.212267e+01,-1.669869e+00,239710
dnose2ell_flyany_frameany,1.017516e+01,1.620377e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.060451e+00,-5.442195e-01,281
dnose2ell_flyany_framebodyturn,1.078680e+01,2.491996e-01,4277
dnose2ell_flyany_framebodyturnstart,1.053561e+01,-1.633085e-01,1663
dnose2ell_flyany_framecrabwalkallstart,1.105560e+01,1.127842e+00,5414
dnose2ell_flyany_framecrabwalkextreme,5.155802e+00,-4.114931e+00,599
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.547937e+00,5.520538e-01,341153
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.425802e+00,-4.399334e-01,1927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.765375e+00,-2.863398e-01,273130
dnose2ell_flyany_frametouch,1.020523e+00,-2.424108e+00,11238
dnose2ell_flyany_framewalk,1.151532e+01,4.361980e-01,150269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305556e+01,1.525959e+00,11450
dnose2ell_flyfemale_frameany,9.917482e+00,-5.085344e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043283e+01,6.895040e-01,239710
dnose2ell_flymale_framechase,2.416539e+00,1.864698e+00,238
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108296e+01,1.975604e-01,479420
dnose2tail_flyany_framemove,1.154783e+01,1.032872e+00,206290
dnose2tail_flyfemale_frameany,1.076928e+01,-6.000132e-01,239710
dnose2tail_flymale_frameany,1.139664e+01,8.114602e-01,239710
dnwingsdetected_flyany_frameany,-6.325284e-05,-5.436788e-01,479400
dnwingsdetected_flyfemale_frameany,1.265057e-04,2.210862e-01,239700
dnwingsdetected_flymale_frameany,-2.530114e-04,-4.522863e-01,239700
dphi_flyany_framemove,-1.900080e-02,-3.531495e-01,206270
dphi_flyfemale_framemove,-7.012808e-02,-1.342298e+00,99806
dphi_flymale_framemove,3.212648e-02,8.474014e-01,106464
dtheta_flyany_frameany,9.847230e-04,3.109660e-01,479400
dtheta_flyfemale_frameany,-1.401103e-02,-1.368443e+00,239700
dtheta_flymale_frameany,1.598048e-02,1.761779e+00,239700
du_cor_flyany_frameany,4.759992e+00,-2.400546e-01,479400
du_cor_flyfemale_frameany,4.357103e+00,-3.000707e-01,239700
du_cor_flymale_frameany,5.162881e+00,-1.564846e-01,239700
du_ctr_flyany_frameany,5.023864e+00,-2.970686e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.223818e+00,9.434077e-01,1164
du_ctr_flyany_framebodyturn,5.191450e+00,2.308385e-01,4277
du_ctr_flyany_framecrabwalkall,1.173682e+01,1.369192e+00,45453
du_ctr_flyany_framecrabwalkextreme,7.882228e-01,-2.961994e+00,599
du_ctr_flyany_framejump,2.648133e+01,-1.342561e+00,321
du_ctr_flyany_framemove,1.135179e+01,1.848777e+00,206270
du_ctr_flyany_framenearfly,3.867913e+00,-1.103846e+00,178970
du_ctr_flyany_framenearwall,6.292414e+00,8.608076e-01,341141
du_ctr_flyany_framenotnearfly_notnearwall,2.253103e+00,-2.017711e+00,97977
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.133059e+00,-1.648625e-01,247
du_ctr_flyany_framestop,8.747816e-02,1.779094e-02,273130
du_ctr_flyany_frametouch,1.691271e+00,-9.411303e-01,11238
du_ctr_flyany_framewalk,1.436502e+01,-4.555794e-01,150269
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.463710e-02,-2.368399e+00,11449
du_ctr_flyfemale_frameany,4.604681e+00,-3.836384e-01,239700
du_ctr_flymale_frameany,5.443047e+00,-1.815311e-01,239700
