field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197022e-01,-2.642927e+00,431406
a_mm_flyfemale_frameany,6.746110e-01,-8.404724e-01,188098
a_mm_flymale_frameany,5.772962e-01,-2.892183e+00,243066
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.095432e+00,-2.139909e+00,15258
absangle2wall_flyany_framecrabwalkextreme,6.714895e-01,-5.448034e+00,214
absangle2wall_flyany_framejump,1.623564e+00,-4.383449e-01,1696
absangle2wall_flyany_framejumpstart,1.558316e+00,-1.799870e+00,534
absangle2wall_flyany_framemove,1.317885e+00,1.318054e+00,103905
absangle2wall_flyany_framenearwall,1.534554e+00,5.972140e+00,335985
absangle2wall_flyany_framepivotcenterstart,1.688014e+00,1.305587e-01,462
absangle2wall_flyany_framepivottailstart,9.414666e-01,5.586385e+00,358
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639464e+00,-1.845187e-01,327501
absangle2wall_flyany_frametouch,1.539135e+00,3.615194e+00,11388
absangle2wall_flyany_framewalk,1.277560e+00,-4.428951e+00,36048
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.735652e+00,1.211057e+01,159522
absangle2wall_flymale_framenearwall,1.375591e+00,5.272755e-01,176221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689264e+00,5.127818e+00,583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.692793e+00,4.840498e+00,179621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.563961e+00,NaN,216
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.717595e+00,3.170237e+00,135688
absanglefrom1to2_nose2ell_flyany_frametouch,8.405294e-01,3.231550e+00,11388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673574e+00,1.154296e+00,92450
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.673799e-01,-7.588437e-01,4455
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708007e+00,2.930966e+00,86929
absanglefrom1to2_nose2ell_flymale_frametouch,8.919612e-01,3.610045e+00,6810
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.140087e-01,-9.378239e+00,335969
absdangle2wall_flyfemale_framenearwall,3.222881e-01,-1.130652e+01,159516
absdangle2wall_flymale_framenearwall,8.414507e-01,-6.723878e+00,176211
absdtheta_flyany_frameany,5.618000e-01,-8.602775e+00,431388
absdtheta_flyany_framebackup,2.277451e+00,-1.485541e+00,568
absdtheta_flyany_framebodyturn,4.517867e+00,-4.297163e+00,479
absdtheta_flyany_framecrabwalkall,1.103301e+00,-6.450245e+00,15258
absdtheta_flyany_framecrabwalkextreme,2.065573e+00,2.480754e+00,214
absdtheta_flyany_framemove,1.320927e+00,-7.272017e+00,103887
absdtheta_flyany_framenearfly,6.442525e-01,-7.722846e+00,179615
absdtheta_flyany_framenearwall,6.144957e-01,-9.392489e+00,335969
absdtheta_flyany_framenotnearfly_notnearwall,5.046625e-01,-3.346824e+00,83772
absdtheta_flyany_framepivotcenter,3.753060e+00,-6.181024e+00,1614
absdtheta_flyany_framepivottail,4.094869e+00,-4.923317e+00,1355
absdtheta_flyany_framerighting,6.826633e+00,-4.407132e+00,1060
absdtheta_flyany_framestop,2.603318e-01,-7.306725e+00,327501
absdtheta_flyany_frametouch,9.533117e-01,-7.875967e+00,11388
absdtheta_flyany_framewalk,8.591799e-01,-8.420262e+00,36048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.054179e-01,-9.901059e+00,188091
absdtheta_flymale_frameany,7.599983e-01,-6.585891e+00,243055
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.220947e-01,-7.878985e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.071016e+00,-3.680322e+00,568
absdv_cor_flyany_framebodyturn,3.014305e+00,-6.050585e-02,479
absdv_cor_flyany_framecrabwalkall,2.797545e+00,-9.209621e+00,15258
absdv_cor_flyany_framecrabwalkextreme,4.719740e+00,-3.741231e-01,214
absdv_cor_flyany_framejump,1.299334e+01,-2.032635e+00,1696
absdv_cor_flyany_framemove,1.448777e+00,-8.419771e+00,103887
absdv_cor_flyany_framenearfly,5.165449e-01,-7.232062e+00,179615
absdv_cor_flyany_framenearwall,6.275284e-01,-8.650878e+00,335969
absdv_cor_flyany_framenotnearfly_notnearwall,3.782825e-01,-2.377532e+00,83772
absdv_cor_flyany_framepivotcenter,2.871003e-02,-2.703047e-01,1614
absdv_cor_flyany_framepivottail,1.504463e+00,-4.351355e+00,1355
absdv_cor_flyany_framerighting,4.783188e+00,-3.250262e+00,1060
absdv_cor_flyany_framestop,8.285672e-02,-5.667921e+00,327501
absdv_cor_flyany_frametouch,6.951768e-01,-7.838464e+00,11388
absdv_cor_flyany_framewalk,1.633762e+00,-9.387009e+00,36048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.588334e-01,-8.666769e+00,188091
absdv_cor_flymale_frameany,8.034058e-01,-6.462825e+00,243055
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.438435e+00,-4.636129e+00,179615
absphidiff_nose2ell_flyany_frametouch,1.490374e+00,-3.257064e+00,11388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.396286e+00,-6.262809e+00,92446
absphidiff_nose2ell_flyfemale_frametouch,1.483784e+00,-5.377897e+00,4455
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.471598e+00,-3.331036e+00,86927
absphidiff_nose2ell_flymale_frametouch,1.503164e+00,-1.141461e+00,6810
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.781176e-01,-8.583920e+00,431388
abssmoothdtheta_flyfemale_frameany,1.857782e-01,-9.903649e+00,188091
abssmoothdtheta_flymale_frameany,5.270895e-01,-6.469452e+00,243055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609531e+00,-9.809399e-01,583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474561e+00,-2.304042e+00,179621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.509033e+00,NaN,216
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468716e+00,-1.570573e+00,135688
absthetadiff_nose2ell_flyany_frametouch,1.581908e+00,-2.718327e+00,11388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.364265e+00,-4.743810e+00,92450
absthetadiff_nose2ell_flyfemale_frametouch,1.554169e+00,-5.558860e+00,4455
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.560681e+00,-4.746725e-01,86929
absthetadiff_nose2ell_flymale_frametouch,1.605314e+00,-8.099294e-01,6810
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.952900e-01,1.348445e-01,103905
absyaw_flyfemale_framemove,6.632641e-01,2.102287e+00,22274
absyaw_flymale_framemove,5.413955e-01,-7.740711e-01,81585
accmag_flyany_frameany,4.393459e+01,-7.271372e+00,431388
accmag_flyfemale_frameany,2.148842e+01,-8.577140e+00,188091
accmag_flymale_frameany,6.125020e+01,-5.503136e+00,243055
angle_biggest_wing_flyany_frameany,4.516515e-02,1.045985e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.354632e-03,-3.548653e+00,188098
angle_biggest_wing_flymale_frameany,7.570487e-02,3.559559e+00,243066
angle_smallest_wing_flyany_frameany,5.101304e-02,8.678882e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.211323e-02,2.863631e-01,188098
angle_smallest_wing_flymale_frameany,8.113294e-02,1.057081e+01,243066
angleonclosestfly_flyany_framenearfly,-2.036481e-01,4.344496e+00,179621
angleonclosestfly_flyany_framestop_nearfly,-2.339365e-01,2.459951e+00,135688
angleonclosestfly_flyany_frametouch,-2.937212e-01,7.434689e-01,11388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.760811e-01,2.744946e+00,92450
angleonclosestfly_flyfemale_frametouch,-4.519897e-01,-1.898973e+00,4455
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.259590e-01,4.123582e+00,86929
angleonclosestfly_flymale_frametouch,-1.793837e-01,2.063405e+00,6810
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.101714e-01,1.444455e+00,431406
anglesub_flyfemale_frameany,2.429967e-01,5.223018e+00,188098
anglesub_flymale_frameany,1.838224e-01,-7.187220e-01,243066
area_flyany_frameany,1.801449e+00,-8.632130e-01,431406
area_flyfemale_frameany,2.091263e+00,2.222659e-01,188098
area_flymale_frameany,1.577330e+00,-7.325347e-01,243066
area_inmost_wing_flyany_frameany,1.065217e+00,6.385967e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.189042e+00,7.368776e+00,188098
area_inmost_wing_flymale_frameany,9.699405e-01,4.872570e+00,243066
area_outmost_wing_flyany_frameany,1.058076e+00,4.529931e+00,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.180575e+00,5.355394e+00,188098
area_outmost_wing_flymale_frameany,9.636532e-01,3.521163e+00,243066
arena_angle_flyany_frameany,5.107632e-01,5.658832e+00,431406
b_mm_flyany_frameany,2.300751e-01,6.938687e-01,431406
b_mm_flyfemale_frameany,2.464828e-01,1.103232e+00,188098
b_mm_flymale_frameany,2.173620e-01,1.270029e+00,243066
boutfreq_flyany_framebackup,2.967043e-04,-5.379909e+00,431406
boutfreq_flyany_framebodyturn,4.566464e-04,-7.623661e+00,431406
boutfreq_flyany_framecrabwalkall,3.641581e-03,-7.773147e+00,431406
boutfreq_flyany_framecrabwalkextreme,1.251721e-04,-4.648450e+00,431406
boutfreq_flyany_framejump,1.254039e-03,2.699277e+00,431406
boutfreq_flyany_framepivotcenter,1.070917e-03,1.346680e+01,431406
boutfreq_flyany_framepivottail,8.321627e-04,-8.772867e+00,431406
boutfreq_flyany_framerighting,2.271642e-04,-1.929884e-04,431406
boutfreq_flyany_framestop,1.209533e-02,-1.545245e+00,431406
boutfreq_flyany_frametouch,2.693518e-03,-2.607983e+00,431406
boutfreq_flyany_framewalk,6.993412e-03,-8.167923e+00,431406
boutfreq_flyany_framewingextension,1.854402e-05,-7.478205e-01,431406
boutfreq_flyany_framewingflick,4.195584e-04,3.540296e+00,431406
boutfreq_flyany_framewinggrooming,3.477003e-05,-6.208418e+00,431406
boutfreq_flymale_frameattemptedcopulation,2.880007e-05,8.597055e-02,243055
boutfreq_flymale_framechase,4.937154e-05,-1.227893e+00,243055
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243055
corfrac_maj_flyany_frameany,1.338358e-03,6.642950e+00,431388
corfrac_maj_flyany_framebackup,-1.975468e-01,1.461350e+00,568
corfrac_maj_flyany_framebodyturn,-7.460418e-01,6.171691e-02,479
corfrac_maj_flyany_framecrabwalkall,-3.520077e-01,-3.073220e+00,15258
corfrac_maj_flyany_framecrabwalkextreme,-7.177629e-01,-4.434598e+00,214
corfrac_maj_flyany_framepivotcenter,2.164554e-02,6.283589e+00,1614
corfrac_maj_flyany_framepivottail,-6.680372e-01,2.007052e+00,1355
corfrac_maj_flyfemale_frameany,2.013244e-02,6.994932e+00,188091
corfrac_maj_flymale_frameany,-1.338556e-02,5.457528e+00,243055
da_flyany_frameany,1.359452e-05,3.272194e+00,431388
da_flyfemale_frameany,-3.951686e-05,5.897516e-01,188091
da_flymale_frameany,2.744801e-05,-3.867267e-01,243055
dangle2wall_flyany_framenearwall,1.563351e-02,-8.773709e-01,335969
dangle2wall_flyfemale_framenearwall,4.674903e-03,-2.246716e+00,159516
dangle2wall_flymale_framenearwall,2.439652e-02,1.074464e+00,176211
dangle_biggest_wing_flyany_frameany,1.105237e-01,1.130790e+01,431388
dangle_biggest_wing_flyfemale_frameany,8.806506e-02,8.656247e+00,188091
dangle_biggest_wing_flymale_frameany,1.281588e-01,1.030748e+01,243055
dangle_smallest_wing_flyany_frameany,-1.104902e-01,-1.130322e+01,431388
dangle_smallest_wing_flyfemale_frameany,-8.806506e-02,-8.646387e+00,188091
dangle_smallest_wing_flymale_frameany,-1.281052e-01,-1.026884e+01,243055
danglesub_flyany_framemove,-1.580549e-02,4.730693e-01,103887
danglesub_flyany_framenearfly,-1.809950e-02,5.773643e+00,179615
danglesub_flyfemale_framenearfly,-3.526539e-03,6.687068e+00,92446
danglesub_flymale_framenearfly,-2.848294e-02,4.724034e+00,86927
darea_flyany_frameany,6.058597e-05,3.144726e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.809327e-01,4.521123e-01,568
darea_flyany_framebodyturn,-1.178341e-01,-2.359202e+00,479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.038797e-04,3.279629e+00,15258
darea_flyany_framecrabwalkextreme,-8.163772e-02,-2.050443e+00,214
darea_flyany_framejump,-6.863607e-01,-4.935084e+00,1696
darea_flyany_framepivotcenter,3.508772e-02,1.960553e-02,1614
darea_flyany_framepivottail,-2.731658e-02,1.342529e+00,1355
darea_flyany_framerighting,1.234384e-01,1.539538e+00,1060
darea_flyany_framestop,-3.289205e-03,3.582003e+00,327501
darea_flyany_frametouch,-2.249158e-02,4.148627e+00,11388
darea_flyany_framewalk,3.917343e-02,2.282871e+00,36048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.044695e-04,9.866407e-01,188091
darea_flymale_frameany,1.227562e-04,-6.436527e-01,243055
darea_inmost_wing_flyany_frameany,-1.138261e-01,-1.140206e+01,431388
darea_inmost_wing_flyfemale_frameany,-8.288487e-02,-8.642212e+00,188091
darea_inmost_wing_flymale_frameany,-1.380058e-01,-1.041404e+01,243055
darea_outmost_wing_flyany_frameany,1.138824e-01,1.139681e+01,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.259483e-02,8.638344e+00,188091
darea_outmost_wing_flymale_frameany,1.381466e-01,1.045114e+01,243055
db_flyany_frameany,3.332142e-06,1.411381e+00,431388
db_flyfemale_frameany,2.895630e-06,1.400696e+00,188091
db_flymale_frameany,6.341675e-06,-6.984311e-01,243055
dcenter_flyany_frameany,1.158617e+01,8.733252e-01,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.301313e+01,4.544632e+00,479
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.171930e+01,9.032485e-01,1571
dcenter_flyany_framecrabwalkextreme,1.027596e+01,3.361192e+00,214
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.306220e+01,1.615809e+00,540
dcenter_flyany_framemove,1.106594e+01,-4.129936e-01,103905
dcenter_flyany_framenearwall,1.043406e+01,-1.566850e-01,335985
dcenter_flyany_framepivotcenter,1.188729e+01,1.723636e+00,1614
dcenter_flyany_framepivotcenterstart,1.173967e+01,1.341263e+00,462
dcenter_flyany_framepivottailstart,9.858773e+00,-1.399987e+00,358
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182785e+01,8.991904e-01,327501
dcenter_flyany_frametouch,2.698696e+00,-6.656454e+00,11388
dcenter_flyany_framewalk,1.192301e+01,-6.772190e-01,36048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.811105e+00,-3.963565e+00,188098
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.296986e+01,3.905810e+00,243066
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.070348e-01,-1.969819e+00,103887
ddcenter_flyany_framenearfly,7.959612e-02,-4.517701e+00,179615
ddcenter_flyfemale_framenearfly,3.462347e-02,-4.954078e+00,92446
ddcenter_flymale_framenearfly,1.130244e-01,-4.128245e+00,86927
ddell2nose_flyany_framenearfly,1.976811e-01,-5.498143e+00,179615
ddell2nose_flyfemale_framenearfly,1.466264e-01,-5.503178e+00,92446
ddell2nose_flymale_framenearfly,2.370571e-01,-5.446123e+00,86927
ddist2wall_flyany_framenearwall,1.093469e-02,-1.650477e+00,335969
ddist2wall_flyfemale_framenearwall,3.225928e-04,-3.670258e+00,159516
ddist2wall_flymale_framenearwall,1.933853e-02,7.334293e-01,176211
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.146494e-01,-5.480936e+00,179615
ddnose2ell_flyfemale_framenearfly,6.726974e-02,-6.071777e+00,92446
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.275282e-01,-4.761897e+00,86927
decc_flyany_frameany,-3.632932e-06,-1.742351e+00,431388
decc_flyfemale_frameany,3.579722e-05,1.440141e+00,188091
decc_flymale_frameany,-7.368879e-06,-4.151743e-01,243055
dell2nose_flyany_frameany,1.069027e+01,8.985484e-01,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.906499e+00,-3.684017e+00,188098
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208048e+01,3.810480e+00,243066
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223028e+01,1.998798e-01,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.722589e+00,-4.667345e-01,15258
dist2wall_flyany_framecrabwalkextreme,7.038555e+00,-2.302250e+00,214
dist2wall_flyany_framejump,1.870932e+01,-6.248354e-01,1696
dist2wall_flyany_framejumpstart,1.677191e+01,-1.142937e+00,534
dist2wall_flyany_framemove,9.324541e+00,2.582285e-02,103905
dist2wall_flyany_framepivotcenterstart,1.168337e+01,-2.284210e+00,462
dist2wall_flyany_framepivottailstart,5.700762e+00,-1.848809e+00,358
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372027e+01,-1.544702e+00,327501
dist2wall_flyany_frametouch,8.535755e+00,-6.454152e-01,11388
dist2wall_flyany_framewalk,8.062980e+00,-1.537846e+00,36048
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.011003e+01,-2.576641e+00,188098
dist2wall_flymale_frameany,1.387218e+01,2.404305e+00,243066
dmax_wing_angle_flyany_frameany,4.221747e-02,6.192559e+00,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.715233e-02,3.712910e+00,188091
dmax_wing_angle_flymale_frameany,5.385045e-02,4.663733e+00,243055
dmax_wing_area_flyany_frameany,-3.841772e-01,-2.252956e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.838515e-01,2.745369e+00,188091
dmax_wing_area_flymale_frameany,-5.395385e-01,-5.241332e+00,243055
dmin_wing_angle_flyany_frameany,-4.218393e-02,-6.181863e+00,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.715233e-02,-3.755780e+00,188091
dmin_wing_angle_flymale_frameany,-5.379680e-02,-4.622985e+00,243055
dmin_wing_area_flyany_frameany,3.842335e-01,2.251510e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.835614e-01,-2.763522e+00,188091
dmin_wing_area_flymale_frameany,5.396793e-01,5.252953e+00,243055
dnose2ell_angle_30tomin30_flyany_frameany,1.121872e+01,8.157811e-01,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,9.396111e+00,-4.069462e+00,188098
dnose2ell_angle_30tomin30_flymale_frameany,1.263919e+01,3.820743e+00,243066
dnose2ell_angle_min20to20_flyany_frameany,4.620197e+01,2.941249e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,3.392547e+01,-4.251064e+00,188098
dnose2ell_angle_min20to20_flymale_frameany,5.574179e+01,6.450219e+00,243066
dnose2ell_angle_min30to30_flyany_frameany,3.696569e+01,2.822604e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,2.736169e+01,-4.441001e+00,188098
dnose2ell_angle_min30to30_flymale_frameany,4.442951e+01,6.498038e+00,243066
dnose2ell_flyany_frameany,1.073380e+01,1.016747e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.222255e+01,4.709521e+00,479
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.091543e+01,1.098351e+00,1571
dnose2ell_flyany_framecrabwalkextreme,9.581723e+00,3.715228e+00,214
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.214597e+01,1.350251e+00,540
dnose2ell_flyany_framenearwall,9.594744e+00,1.755571e-01,335985
dnose2ell_flyany_framepivotcenter,1.108269e+01,1.698978e+00,1614
dnose2ell_flyany_framepivotcenterstart,1.092302e+01,1.363432e+00,462
dnose2ell_flyany_framepivottailstart,8.929407e+00,-1.555159e+00,358
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098296e+01,1.011635e+00,327501
dnose2ell_flyany_frametouch,1.026939e+00,-2.907344e+00,11388
dnose2ell_flyany_framewalk,1.109829e+01,-4.592947e-01,36048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.910636e+00,-3.945786e+00,188098
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.215431e+01,4.005519e+00,243066
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165705e+01,1.099562e+00,431406
dnose2tail_flyany_framemove,1.102917e+01,-5.147565e-01,103905
dnose2tail_flyfemale_frameany,9.786636e+00,-4.025299e+00,188098
dnose2tail_flymale_frameany,1.311421e+01,4.111390e+00,243066
dnwingsdetected_flyany_frameany,7.031452e-05,1.656119e+00,431388
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,188091
dnwingsdetected_flymale_frameany,1.247983e-04,1.844964e+00,243055
dphi_flyany_framemove,-7.910889e-02,-1.777406e+00,103887
dphi_flyfemale_framemove,-2.502038e-02,-3.740723e-01,22267
dphi_flymale_framemove,-9.060696e-02,-1.539874e+00,81574
dtheta_flyany_frameany,-7.029668e-03,-7.387308e-01,431388
dtheta_flyfemale_frameany,-8.702751e-03,-8.489096e-01,188091
dtheta_flymale_frameany,-5.684729e-03,-3.082947e-01,243055
du_cor_flyany_frameany,1.254551e+00,-6.763211e+00,431388
du_cor_flyfemale_frameany,2.889088e-01,-7.575258e+00,188091
du_cor_flymale_frameany,2.002966e+00,-5.424951e+00,243055
du_ctr_flyany_frameany,1.412499e+00,-6.792012e+00,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.329200e+00,2.997940e+00,568
du_ctr_flyany_framebodyturn,4.123769e+00,-4.362588e+00,479
du_ctr_flyany_framecrabwalkall,4.602082e+00,-8.340323e+00,15258
du_ctr_flyany_framecrabwalkextreme,1.241788e+00,2.397828e+00,214
du_ctr_flyany_framejump,3.400832e+01,1.638454e-01,1696
du_ctr_flyany_framemove,4.214905e+00,-7.012150e+00,103887
du_ctr_flyany_framenearfly,1.378231e+00,-6.426559e+00,179615
du_ctr_flyany_framenearwall,1.669598e+00,-7.229531e+00,335969
du_ctr_flyany_framenotnearfly_notnearwall,1.229644e+00,-2.710907e+00,83772
du_ctr_flyany_framepivotcenter,2.922895e-01,8.610855e-02,1614
du_ctr_flyany_framerighting,2.714525e+00,-2.748128e+00,1060
du_ctr_flyany_framestop,1.005668e-01,8.229029e-03,327501
du_ctr_flyany_frametouch,8.829590e-01,-6.091223e+00,11388
du_ctr_flyany_framewalk,6.756375e+00,-9.412330e+00,36048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.491285e-01,-7.675215e+00,188091
du_ctr_flymale_frameany,2.236513e+00,-5.377320e+00,243055
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.413932e+00,-6.789651e+00,431388
du_tail_flyany_framepivottail,-3.810528e-02,-2.255683e+00,1355
du_tail_flyfemale_frameany,3.495035e-01,-7.674082e+00,188091
du_tail_flymale_frameany,2.238753e+00,-5.374749e+00,243055
