field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440019e-01,-4.230146e-01,455487
a_mm_flyfemale_frameany,6.918865e-01,-8.136352e-02,264251
a_mm_flymale_frameany,5.775571e-01,-3.588398e+00,190305
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.260680e+00,5.943653e+00,1188
absangle2wall_flyany_framecrabwalkall,1.366328e+00,1.156251e+01,16984
absangle2wall_flyany_framecrabwalkextreme,1.338767e+00,6.058173e+00,562
absangle2wall_flyany_framejump,1.642724e+00,-9.994534e-01,1573
absangle2wall_flyany_framejumpstart,1.669315e+00,-1.049196e+00,579
absangle2wall_flyany_framemove,1.438306e+00,8.917838e+00,159037
absangle2wall_flyany_framenearwall,1.572179e+00,6.669230e+00,221811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.800226e-01,7.106389e+00,1524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648757e+00,-1.060276e+00,296450
absangle2wall_flyany_frametouch,1.594150e+00,4.514893e+00,7002
absangle2wall_flyany_framewalk,1.392261e+00,3.403894e+00,82641
absangle2wall_flyany_framewinggrooming,1.541019e+00,-1.507200e+00,44614
absangle2wall_flyfemale_framenearwall,1.565560e+00,5.552606e+00,144053
absangle2wall_flymale_framenearwall,1.582246e+00,6.876816e+00,77186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491138e+00,1.015208e-01,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.421822e+00,-6.553873e-01,716
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507148e+00,-2.254220e+00,105541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.348111e+00,-3.360946e+00,334
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497390e+00,-1.283841e+00,64297
absanglefrom1to2_nose2ell_flyany_frametouch,6.322389e-01,-2.605030e+00,7002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.726842e+00,1.686335e+00,59672
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.550806e-01,-9.941525e-02,1061
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.413025e-01,-8.301953e-01,2648
absanglefrom1to2_nose2ell_flymale_framenearfly,1.197371e+00,-5.555858e+00,45664
absanglefrom1to2_nose2ell_flymale_frametouch,4.597082e-01,-4.070066e+00,5933
absanglefrom1to2_nose2ell_flymale_framewingextension,2.556584e-01,-2.151307e+00,1685
absdangle2wall_flyany_framenearwall,1.188327e+00,-3.109213e+00,221797
absdangle2wall_flyfemale_framenearwall,1.252942e+00,-2.083939e+00,144046
absdangle2wall_flymale_framenearwall,1.098650e+00,-3.946720e+00,77179
absdtheta_flyany_frameany,9.071754e-01,-4.711481e+00,455468
absdtheta_flyany_framebackup,2.374007e+00,-7.572264e-01,444
absdtheta_flyany_framebodyturn,6.577519e+00,3.665280e+00,3119
absdtheta_flyany_framecrabwalkall,1.497587e+00,-2.142464e+00,16984
absdtheta_flyany_framecrabwalkextreme,1.479945e+00,-3.203641e+00,562
absdtheta_flyany_framemove,1.849446e+00,-1.464952e+00,159018
absdtheta_flyany_framenearfly,9.518971e-01,-4.780982e+00,105537
absdtheta_flyany_framenearwall,1.190930e+00,-3.028730e+00,221797
absdtheta_flyany_framenotnearfly_notnearwall,6.242338e-01,-1.877417e+00,183681
absdtheta_flyany_framepivotcenter,8.619587e+00,4.898330e+00,488
absdtheta_flyany_framepivottail,6.217018e+00,4.278209e+00,6119
absdtheta_flyany_framerighting,8.146651e+00,-2.501443e+00,570
absdtheta_flyany_framestop,3.873589e-01,-1.466890e+00,296450
absdtheta_flyany_frametouch,1.561651e+00,-1.149284e+00,7002
absdtheta_flyany_framewalk,1.516106e+00,-1.283258e+00,82640
absdtheta_flyany_framewingextension,7.840342e-01,-2.380504e+00,1685
absdtheta_flyany_framewingflick,2.908567e+00,2.291989e+00,207
absdtheta_flyany_framewinggrooming,6.685618e-01,-4.041741e-02,44614
absdtheta_flyfemale_frameany,9.912773e-01,-3.088072e+00,264240
absdtheta_flymale_frameany,7.884478e-01,-6.204597e+00,190297
absdtheta_flymale_framechase,1.470259e+00,-1.988168e+00,2648
absdv_cor_flyany_frameany,9.355631e-01,-5.951812e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.709502e+00,3.677625e+00,444
absdv_cor_flyany_framebodyturn,2.716546e+00,-1.428026e+00,3119
absdv_cor_flyany_framecrabwalkall,4.637568e+00,-3.949816e+00,16984
absdv_cor_flyany_framecrabwalkextreme,4.428012e+00,-1.908812e+00,562
absdv_cor_flyany_framejump,1.567698e+01,-5.550588e-03,1573
absdv_cor_flyany_framemove,2.256932e+00,-4.565354e+00,159018
absdv_cor_flyany_framenearfly,1.008596e+00,-4.860263e+00,105537
absdv_cor_flyany_framenearwall,1.325293e+00,-4.966731e+00,221797
absdv_cor_flyany_framenotnearfly_notnearwall,5.213092e-01,-1.343609e+00,183681
absdv_cor_flyany_framepivotcenter,3.791802e-02,-5.537492e-01,488
absdv_cor_flyany_framepivottail,2.527370e+00,9.719995e-02,6119
absdv_cor_flyany_framerighting,5.601362e+00,-9.988941e-01,570
absdv_cor_flyany_framestop,1.871853e-01,3.848157e+00,296450
absdv_cor_flyany_frametouch,1.531722e+00,-2.203397e+00,7002
absdv_cor_flyany_framewalk,2.837148e+00,-3.900450e+00,82640
absdv_cor_flyany_framewingextension,6.264408e-01,-1.218354e+00,1685
absdv_cor_flyany_framewingflick,3.026277e+00,2.428043e-01,207
absdv_cor_flyany_framewinggrooming,1.493293e-01,1.101120e+00,44614
absdv_cor_flyfemale_frameany,1.064968e+00,-3.843443e+00,264240
absdv_cor_flymale_frameany,7.556092e-01,-7.489279e+00,190297
absdv_cor_flymale_framechase,1.362342e+00,-4.020768e+00,2648
absphidiff_nose2ell_flyany_framenearfly,1.412735e+00,-4.365710e+00,105537
absphidiff_nose2ell_flyany_frametouch,1.409757e+00,-4.403626e+00,7002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445786e+00,-4.231545e+00,59671
absphidiff_nose2ell_flyfemale_frametouch,1.449478e+00,-5.658275e+00,1061
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.149389e-01,1.957646e+00,2648
absphidiff_nose2ell_flymale_framenearfly,1.365675e+00,-4.676657e+00,45661
absphidiff_nose2ell_flymale_frametouch,1.353410e+00,-2.892161e+00,5933
absphidiff_nose2ell_flymale_framewingextension,1.075699e+00,-9.832084e-01,1685
abssmoothdtheta_flyany_frameany,6.297729e-01,-5.128238e+00,455468
abssmoothdtheta_flyfemale_frameany,7.197217e-01,-3.540382e+00,264240
abssmoothdtheta_flymale_frameany,5.035480e-01,-6.570302e+00,190297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679989e+00,3.063160e-01,716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.510473e+00,-1.286406e+00,105541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.677220e+00,1.939749e+00,334
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435976e+00,-1.839207e+00,64297
absthetadiff_nose2ell_flyany_frametouch,1.654545e+00,-1.251673e+00,7002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576226e+00,-6.939317e-01,59672
absthetadiff_nose2ell_flyfemale_frametouch,1.850787e+00,-2.595371e-01,1061
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.679897e-01,-1.691802e-01,2648
absthetadiff_nose2ell_flymale_framenearfly,1.420515e+00,-2.163708e+00,45664
absthetadiff_nose2ell_flymale_frametouch,1.377259e+00,-1.992609e+00,5933
absthetadiff_nose2ell_flymale_framewingextension,4.430984e-01,-2.046882e+00,1685
absyaw_flyany_framemove,5.339257e-01,-7.694982e-01,159037
absyaw_flyfemale_framemove,5.563497e-01,-2.377655e-01,101229
absyaw_flymale_framemove,5.013242e-01,-1.237265e+00,57458
accmag_flyany_frameany,7.531505e+01,-3.962614e+00,455468
accmag_flyfemale_frameany,8.516766e+01,-2.400643e+00,264240
accmag_flymale_frameany,6.138421e+01,-5.861882e+00,190297
angle_biggest_wing_flyany_frameany,1.147617e-01,8.026788e+00,455487
angle_biggest_wing_flyany_framewingextension,7.694726e-01,1.600296e+00,1685
angle_biggest_wing_flyfemale_frameany,7.405941e-02,3.387327e+00,264251
angle_biggest_wing_flymale_frameany,1.713868e-01,1.064410e+01,190305
angle_smallest_wing_flyany_frameany,8.115309e-02,1.474593e+01,455487
angle_smallest_wing_flyany_framewingextension,1.767103e-01,4.645345e+00,1685
angle_smallest_wing_flyfemale_frameany,4.049184e-02,6.077214e+00,264251
angle_smallest_wing_flymale_frameany,1.377619e-01,1.854078e+01,190305
angleonclosestfly_flyany_framenearfly,-4.822020e-01,-2.665242e+00,105541
angleonclosestfly_flyany_framestop_nearfly,-5.639019e-01,-3.952841e+00,64297
angleonclosestfly_flyany_frametouch,-3.202676e-01,3.804962e-01,7002
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.777815e-01,-2.030204e+00,59672
angleonclosestfly_flyfemale_frametouch,-2.759221e-01,1.958441e+00,1061
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.597184e-02,-1.161129e+00,2648
angleonclosestfly_flymale_framenearfly,-3.469055e-01,-3.971464e-02,45664
angleonclosestfly_flymale_frametouch,-3.739603e-01,-1.480385e+00,5933
angleonclosestfly_flymale_framewingextension,5.153566e-02,5.904417e-01,1685
anglesub_flyany_frameany,1.745774e-01,-2.196480e+00,455487
anglesub_flyfemale_frameany,1.550113e-01,-3.415694e+00,264251
anglesub_flymale_frameany,2.019757e-01,-4.872085e-01,190305
area_flyany_frameany,1.931339e+00,1.259830e+00,455487
area_flyfemale_frameany,2.152648e+00,3.952101e-01,264251
area_flymale_frameany,1.624260e+00,-4.255049e-02,190305
area_inmost_wing_flyany_frameany,8.919831e-01,1.632471e+00,455487
area_inmost_wing_flyany_framewingextension,8.386130e-01,6.541940e+00,1685
area_inmost_wing_flyany_framewinggrooming,3.428316e-01,-1.383473e+00,44614
area_inmost_wing_flyfemale_frameany,8.856314e-01,3.453417e-01,264251
area_inmost_wing_flymale_frameany,9.007057e-01,2.949284e+00,190305
area_outmost_wing_flyany_frameany,9.644585e-01,1.919380e+00,455487
area_outmost_wing_flyany_framewingextension,1.316335e+00,2.259574e+00,1685
area_outmost_wing_flyany_framewinggrooming,8.649026e-01,1.405776e+00,44614
area_outmost_wing_flyfemale_frameany,9.691818e-01,4.718254e-01,264251
area_outmost_wing_flymale_frameany,9.577477e-01,3.297817e+00,190305
arena_angle_flyany_frameany,-2.768077e-01,-3.421789e+00,455487
b_mm_flyany_frameany,2.375285e-01,2.550041e+00,455487
b_mm_flyfemale_frameany,2.475247e-01,7.726007e-01,264251
b_mm_flymale_frameany,2.236515e-01,3.050239e+00,190305
boutfreq_flyany_framebackup,2.810179e-04,-4.923309e+00,455487
boutfreq_flyany_framebodyturn,2.608197e-03,-2.852752e+00,455487
boutfreq_flyany_framecrabwalkall,5.640117e-03,-6.133461e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.315133e-04,-3.486992e+00,455487
boutfreq_flyany_framejump,1.288731e-03,2.641710e+00,455487
boutfreq_flyany_framepivotcenter,3.885951e-04,2.947548e+00,455487
boutfreq_flyany_framepivottail,3.345869e-03,-4.679207e+00,455487
boutfreq_flyany_framerighting,1.141635e-04,-2.355385e-01,455487
boutfreq_flyany_framestop,2.211260e-02,8.171267e+00,455487
boutfreq_flyany_frametouch,1.677326e-03,-4.848088e+00,455487
boutfreq_flyany_framewalk,1.315076e-02,-3.923901e+00,455487
boutfreq_flyany_framewingextension,2.524770e-04,-2.523822e-03,455487
boutfreq_flyany_framewingflick,4.588495e-04,3.045621e+00,455487
boutfreq_flyany_framewinggrooming,1.964930e-03,1.740157e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.627472e-05,-9.228851e-01,190297
boutfreq_flymale_framechase,1.087773e-03,-1.902840e-01,190297
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,190297
corfrac_maj_flyany_frameany,-2.345057e-02,4.873647e+00,455468
corfrac_maj_flyany_framebackup,-1.894476e-01,2.903173e+00,444
corfrac_maj_flyany_framebodyturn,-6.754957e-01,7.921249e+00,3119
corfrac_maj_flyany_framecrabwalkall,-2.179006e-01,5.859135e+00,16984
corfrac_maj_flyany_framecrabwalkextreme,-2.906003e-01,5.912134e+00,562
corfrac_maj_flyany_framepivotcenter,-1.018743e-01,8.948995e-02,488
corfrac_maj_flyany_framepivottail,-6.485378e-01,4.278271e+00,6119
corfrac_maj_flyfemale_frameany,-2.549664e-02,4.473542e+00,264240
corfrac_maj_flymale_frameany,-2.035809e-02,4.660415e+00,190297
da_flyany_frameany,-6.203039e-06,1.231512e-01,455468
da_flyfemale_frameany,-3.263077e-05,1.592607e-01,264240
da_flymale_frameany,4.823755e-07,-6.961219e-01,190297
dangle2wall_flyany_framenearwall,5.635381e-02,3.407092e+00,221797
dangle2wall_flyfemale_framenearwall,5.517577e-02,1.610576e+00,144046
dangle2wall_flymale_framenearwall,5.817858e-02,5.130462e+00,77179
dangle_biggest_wing_flyany_frameany,-4.474133e-02,-2.633692e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.672446e-02,-1.388386e+00,264240
dangle_biggest_wing_flymale_frameany,-6.945618e-02,-3.508966e+00,190297
dangle_smallest_wing_flyany_frameany,4.461498e-02,2.625842e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.661114e-02,1.361538e+00,264240
dangle_smallest_wing_flymale_frameany,6.915753e-02,3.502050e+00,190297
danglesub_flyany_framemove,-3.143076e-03,5.600782e+00,159018
danglesub_flyany_framenearfly,-6.287250e-02,2.812428e+00,105537
danglesub_flyfemale_framenearfly,-7.368409e-02,1.864822e+00,59671
danglesub_flymale_framenearfly,-4.745964e-02,3.762333e+00,45661
darea_flyany_frameany,-6.408965e-06,6.378705e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443544e-01,3.403777e+00,444
darea_flyany_framebodyturn,-3.612606e-03,1.498099e+00,3119
darea_flyany_framechase,-1.409523e-01,-5.052458e+00,2648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.553615e-03,3.319119e+00,16984
darea_flyany_framecrabwalkextreme,6.636185e-02,5.034437e+00,562
darea_flyany_framejump,-2.243993e-01,-1.239857e+00,1573
darea_flyany_framepivotcenter,3.217447e-02,1.360204e-01,488
darea_flyany_framepivottail,-2.398771e-02,1.164180e+00,6119
darea_flyany_framerighting,4.522396e-01,4.840013e+00,570
darea_flyany_framestop,-1.635384e-02,-5.685364e-01,296450
darea_flyany_frametouch,-2.975754e-02,4.197791e+00,7002
darea_flyany_framewalk,4.164447e-02,2.292796e+00,82640
darea_flyany_framewingextension,-6.308797e-02,-1.914166e-01,1685
darea_flyany_framewingflick,1.294426e+00,3.197141e+00,207
darea_flyany_framewinggrooming,-1.011017e-02,3.485913e-01,44614
darea_flyfemale_frameany,-1.250853e-04,3.578731e-01,264240
darea_flymale_frameany,1.301639e-04,-7.787563e-02,190297
darea_inmost_wing_flyany_frameany,1.471627e-01,2.919863e+00,455468
darea_inmost_wing_flyfemale_frameany,1.918522e-01,4.472710e+00,264240
darea_inmost_wing_flymale_frameany,8.489314e-02,-3.243777e-01,190297
darea_outmost_wing_flyany_frameany,-1.471791e-01,-2.925655e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.560369e-01,8.440346e-01,1685
darea_outmost_wing_flyfemale_frameany,-1.914748e-01,-4.503573e+00,264240
darea_outmost_wing_flymale_frameany,-8.513419e-02,3.260989e-01,190297
db_flyany_frameany,1.667214e-06,9.110336e-01,455468
db_flyfemale_frameany,-3.558242e-06,4.880826e-01,264240
db_flymale_frameany,1.626089e-05,7.572806e-01,190297
dcenter_flyany_frameany,1.295483e+01,5.349759e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.455401e+01,9.744923e+00,3119
dcenter_flyany_framebodyturnstart,1.438616e+01,9.844209e+00,1188
dcenter_flyany_framecrabwalkallstart,1.300741e+01,4.880642e+00,2569
dcenter_flyany_framecrabwalkextreme,1.193261e+01,7.609792e+00,562
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.045600e+01,-9.293437e-01,584
dcenter_flyany_framemove,1.337478e+01,7.681238e+00,159037
dcenter_flyany_framenearwall,1.346887e+01,1.059477e+01,221811
dcenter_flyany_framepivotcenter,1.146800e+01,1.891263e+00,488
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.467200e+01,1.227368e+01,1524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267079e+01,2.810187e+00,296450
dcenter_flyany_frametouch,3.147317e+00,4.485883e+00,7002
dcenter_flyany_framewalk,1.468830e+01,8.321234e+00,82641
dcenter_flyany_framewingflick,1.112546e+01,4.983379e+00,207
dcenter_flyany_framewinggrooming,1.389595e+01,5.303698e-01,44614
dcenter_flyfemale_frameany,1.306812e+01,5.558873e+00,264251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280271e+01,4.172450e+00,190305
dcenter_flymale_framewingextension,3.194606e+00,-1.466474e+00,1685
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.135866e-01,4.913153e+00,159018
ddcenter_flyany_framenearfly,3.037595e-01,-2.133062e+00,105537
ddcenter_flyfemale_framenearfly,3.470154e-01,-1.287896e+00,59671
ddcenter_flymale_framenearfly,2.439511e-01,-3.059992e+00,45661
ddell2nose_flyany_framenearfly,8.424455e-01,-2.483234e+00,105537
ddell2nose_flyfemale_framenearfly,9.075671e-01,-1.882605e+00,59671
ddell2nose_flymale_framenearfly,7.529749e-01,-3.178075e+00,45661
ddist2wall_flyany_framenearwall,2.228648e-02,4.540211e-01,221797
ddist2wall_flyfemale_framenearwall,3.366145e-02,1.943738e+00,144046
ddist2wall_flymale_framenearwall,7.607478e-03,-1.885504e+00,77179
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.271228e-01,-2.632370e+00,105537
ddnose2ell_flyfemale_framenearfly,9.781099e-01,-1.689464e+00,59671
ddnose2ell_flymale_framechase,1.024775e+00,3.979220e+00,2648
ddnose2ell_flymale_framenearfly,6.180689e-01,-3.701196e+00,45661
decc_flyany_frameany,6.216770e-06,4.910189e-01,455468
decc_flyfemale_frameany,1.152108e-05,2.775328e-01,264240
decc_flymale_frameany,2.608378e-05,1.799805e+00,190297
dell2nose_flyany_frameany,1.196225e+01,5.121410e+00,455487
dell2nose_flyany_framewingflick,1.033876e+01,4.990015e+00,207
dell2nose_flyfemale_frameany,1.194447e+01,5.155316e+00,264251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199333e+01,4.277865e+00,190305
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.861812e+01,7.940215e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.125750e+01,7.496125e+00,1188
dist2wall_flyany_framecrabwalkall,1.196481e+01,1.477419e+01,16984
dist2wall_flyany_framecrabwalkextreme,1.266737e+01,9.507198e+00,562
dist2wall_flyany_framejump,2.200635e+01,3.831185e+00,1573
dist2wall_flyany_framejumpstart,2.148837e+01,5.012729e+00,579
dist2wall_flyany_framemove,1.376390e+01,8.140032e+00,159037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.925185e+00,3.561076e+00,1524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.101979e+01,4.724152e+00,296450
dist2wall_flyany_frametouch,1.529017e+01,1.041067e+01,7002
dist2wall_flyany_framewalk,1.252790e+01,5.091499e+00,82641
dist2wall_flyany_framewinggrooming,2.093337e+01,8.226897e-01,44614
dist2wall_flyfemale_frameany,1.727648e+01,5.492174e+00,264251
dist2wall_flymale_frameany,2.049206e+01,9.813701e+00,190305
dmax_wing_angle_flyany_frameany,-4.879629e-03,-1.669866e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.781917e-01,1.275965e+00,1685
dmax_wing_angle_flyany_framewingflick,-9.158662e+00,-2.177807e-01,207
dmax_wing_angle_flyfemale_frameany,4.276713e-03,1.029976e-03,264240
dmax_wing_angle_flymale_frameany,-1.669214e-02,-2.231852e+00,190297
dmax_wing_area_flyany_frameany,-6.851631e-01,-9.244685e+00,455468
dmax_wing_area_flyany_framewingextension,-1.768715e-01,1.105768e+00,1685
dmax_wing_area_flyfemale_frameany,-4.810581e-01,-3.299970e+00,264240
dmax_wing_area_flymale_frameany,-9.693062e-01,-1.308444e+01,190297
dmin_wing_angle_flyany_frameany,4.753277e-03,1.655362e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.284149e-01,1.452062e+00,1685
dmin_wing_angle_flyany_framewingflick,-1.068686e+01,-5.225301e-01,207
dmin_wing_angle_flyfemale_frameany,-4.390033e-03,-3.872599e-02,264240
dmin_wing_angle_flymale_frameany,1.639348e-02,2.226336e+00,190297
dmin_wing_area_flyany_frameany,6.851467e-01,9.241624e+00,455468
dmin_wing_area_flyany_framewingextension,2.726393e-01,-6.335210e-01,1685
dmin_wing_area_flyfemale_frameany,4.814355e-01,3.291705e+00,264240
dmin_wing_area_flymale_frameany,9.690652e-01,1.308257e+01,190297
dnose2ell_angle_30tomin30_flyany_frameany,1.268131e+01,5.385909e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.279869e+01,5.533013e+00,264251
dnose2ell_angle_30tomin30_flymale_frameany,1.252515e+01,4.235402e+00,190305
dnose2ell_angle_min20to20_flyany_frameany,4.071520e+01,4.483356e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.499429e+01,3.763208e+00,264251
dnose2ell_angle_min20to20_flymale_frameany,3.474396e+01,-3.390194e+00,190305
dnose2ell_angle_min30to30_flyany_frameany,3.320060e+01,7.953431e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.642021e+01,3.888260e+00,264251
dnose2ell_angle_min30to30_flymale_frameany,2.870308e+01,-2.957744e+00,190305
dnose2ell_flyany_frameany,1.194591e+01,5.065563e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.370027e+01,9.703543e+00,3119
dnose2ell_flyany_framebodyturnstart,1.353694e+01,9.715049e+00,1188
dnose2ell_flyany_framecrabwalkallstart,1.209514e+01,4.777163e+00,2569
dnose2ell_flyany_framecrabwalkextreme,1.086844e+01,7.190421e+00,562
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.557302e+00,-1.108192e+00,584
dnose2ell_flyany_framenearwall,1.241221e+01,1.008047e+01,221811
dnose2ell_flyany_framepivotcenter,1.053884e+01,1.766749e+00,488
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.389310e+01,1.202349e+01,1524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162303e+01,2.552665e+00,296450
dnose2ell_flyany_frametouch,1.173888e+00,2.279061e+00,7002
dnose2ell_flyany_framewalk,1.381021e+01,8.304217e+00,82641
dnose2ell_flyany_framewingflick,1.047144e+01,4.362323e+00,207
dnose2ell_flyany_framewinggrooming,1.294459e+01,3.922781e-01,44614
dnose2ell_flyfemale_frameany,1.214214e+01,5.501909e+00,264251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167745e+01,3.662462e+00,190305
dnose2ell_flymale_framechase,1.816475e+00,-2.422696e-01,2648
dnose2ell_flymale_framewingextension,8.021255e-01,-1.540918e+00,1685
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291855e+01,5.258726e+00,455487
dnose2tail_flyany_framemove,1.337858e+01,7.602208e+00,159037
dnose2tail_flyfemale_frameany,1.318833e+01,5.871287e+00,264251
dnose2tail_flymale_frameany,1.254729e+01,3.548357e+00,190305
dnwingsdetected_flyany_frameany,-1.331441e-04,-1.835043e+00,455468
dnwingsdetected_flyfemale_frameany,1.344503e-20,-7.132611e-01,264240
dnwingsdetected_flymale_frameany,-3.186749e-04,-2.171166e-01,190297
dphi_flyany_framemove,8.031603e-03,1.460552e-01,159018
dphi_flyfemale_framemove,3.944602e-02,6.380793e-01,101218
dphi_flymale_framemove,-3.577321e-02,-6.668691e-01,57450
dtheta_flyany_frameany,6.868957e-03,1.075077e+00,455468
dtheta_flyfemale_frameany,1.479366e-02,1.789989e+00,264240
dtheta_flymale_frameany,-5.104207e-03,-5.060790e-01,190297
du_cor_flyany_frameany,3.056739e+00,-5.079982e+00,455468
du_cor_flyfemale_frameany,3.499363e+00,-3.915346e+00,264240
du_cor_flymale_frameany,2.446595e+00,-5.635469e+00,190297
du_ctr_flyany_frameany,3.329470e+00,-5.039477e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.003562e+00,-2.682504e+00,444
du_ctr_flyany_framebodyturn,5.429949e+00,-4.151277e-01,3119
du_ctr_flyany_framecrabwalkall,8.888808e+00,-3.635386e+00,16984
du_ctr_flyany_framecrabwalkextreme,9.600219e-01,-1.433325e+00,562
du_ctr_flyany_framejump,2.213059e+01,-3.679226e+00,1573
du_ctr_flyany_framemove,8.722327e+00,-3.101938e+00,159018
du_ctr_flyany_framenearfly,3.258311e+00,-4.592763e+00,105537
du_ctr_flyany_framenearwall,4.654599e+00,-3.989792e+00,221797
du_ctr_flyany_framenotnearfly_notnearwall,2.069377e+00,-2.406887e+00,183681
du_ctr_flyany_framepivotcenter,7.320197e-01,6.626209e-01,488
du_ctr_flyany_framerighting,3.942924e+00,-2.083365e+00,570
