field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307703e-01,-1.527638e+00,479460
a_mm_flyfemale_frameany,6.803362e-01,-6.890214e-01,215733
a_mm_flymale_frameany,5.901842e-01,-1.218118e+00,263385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.230393e+00,4.217691e+00,3101
absangle2wall_flyany_framecrabwalkall,1.158430e+00,1.055188e+00,23861
absangle2wall_flyany_framecrabwalkextreme,9.168062e-01,-5.528910e-01,247
absangle2wall_flyany_framejump,1.541292e+00,-3.229548e+00,2837
absangle2wall_flyany_framejumpstart,1.573000e+00,-2.979791e+00,1083
absangle2wall_flyany_framemove,1.326069e+00,1.496514e+00,235758
absangle2wall_flyany_framenearwall,1.347057e+00,-1.141453e+00,350477
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.186117e-01,-9.741986e-01,2715
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518392e+00,-4.458549e+00,243702
absangle2wall_flyany_frametouch,1.408010e+00,-6.642826e-01,10623
absangle2wall_flyany_framewalk,1.401915e+00,3.706003e+00,154220
absangle2wall_flyany_framewinggrooming,1.529924e+00,-1.886562e+00,37885
absangle2wall_flyfemale_framenearwall,1.343822e+00,-1.739615e+00,142855
absangle2wall_flymale_framenearwall,1.350934e+00,-3.860354e-01,207280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318419e+00,-2.757279e+00,1224
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438404e+00,1.821981e-01,926
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.677715e+00,-5.553122e-01,573
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489346e+00,-2.892085e+00,152880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404295e+00,-1.643681e+00,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462540e+00,-1.727620e+00,73767
absanglefrom1to2_nose2ell_flyany_frametouch,6.350077e-01,-3.291592e+00,10623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511360e+00,-1.214169e+00,67636
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.275654e-01,-5.701875e+00,3559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.815848e-01,5.716458e-01,2588
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472227e+00,-1.167273e+00,85142
absanglefrom1to2_nose2ell_flymale_frametouch,6.422856e-01,-1.163202e+00,7057
absanglefrom1to2_nose2ell_flymale_framewingextension,5.943124e-01,-9.984630e-01,1022
absdangle2wall_flyany_framenearwall,1.708770e+00,1.781317e+00,350465
absdangle2wall_flyfemale_framenearwall,1.527505e+00,-1.396095e-01,142852
absdangle2wall_flymale_framenearwall,1.854662e+00,3.123661e+00,207271
absdtheta_flyany_frameany,1.478515e+00,1.129374e+00,479439
absdtheta_flyany_framebackup,3.211446e+00,5.308907e+00,647
absdtheta_flyany_framebodyturn,7.182066e+00,6.192557e+00,7559
absdtheta_flyany_framecrabwalkall,1.967906e+00,2.919828e+00,23861
absdtheta_flyany_framecrabwalkextreme,2.364433e+00,5.148765e+00,247
absdtheta_flyany_framemove,2.646839e+00,6.433528e+00,235737
absdtheta_flyany_framenearfly,1.752265e+00,2.715972e+00,152878
absdtheta_flyany_framenearwall,1.702846e+00,1.812357e+00,350465
absdtheta_flyany_framenotnearfly_notnearwall,8.209138e-01,-7.226711e-02,106058
absdtheta_flyany_framepivotcenter,8.883142e+00,5.581323e+00,301
absdtheta_flyany_framepivottail,7.023019e+00,7.887681e+00,10078
absdtheta_flyany_framerighting,9.412064e+00,4.620333e-01,575
absdtheta_flyany_framestop,3.187975e-01,-5.020117e+00,243702
absdtheta_flyany_frametouch,2.502408e+00,8.989338e+00,10623
absdtheta_flyany_framewalk,2.027414e+00,4.318890e+00,154214
absdtheta_flyany_framewingextension,3.329513e+00,9.521928e+00,1024
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.918341e-01,1.167779e+00,37885
absdtheta_flyfemale_frameany,1.287517e+00,-6.853956e-01,215724
absdtheta_flymale_frameany,1.635106e+00,2.598504e+00,263373
absdtheta_flymale_framechase,2.336075e+00,3.248228e+00,2588
absdv_cor_flyany_frameany,1.880934e+00,1.831489e-01,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.895915e+00,5.950694e+00,647
absdv_cor_flyany_framebodyturn,3.695730e+00,2.763444e+00,7559
absdv_cor_flyany_framecrabwalkall,6.421734e+00,2.082286e+00,23861
absdv_cor_flyany_framecrabwalkextreme,5.344939e+00,2.158522e+00,247
absdv_cor_flyany_framejump,1.725322e+01,1.602806e+00,2837
absdv_cor_flyany_framemove,3.564378e+00,3.527467e+00,235737
absdv_cor_flyany_framenearfly,2.046970e+00,1.964453e+00,152878
absdv_cor_flyany_framenearwall,2.222228e+00,4.635965e-01,350465
absdv_cor_flyany_framenotnearfly_notnearwall,7.269061e-01,-9.693656e-02,106058
absdv_cor_flyany_framepivotcenter,8.542747e-02,-3.527204e-02,301
absdv_cor_flyany_framepivottail,3.164397e+00,3.290593e+00,10078
absdv_cor_flyany_framerighting,5.665215e+00,-6.952591e-01,575
absdv_cor_flyany_framestop,1.129793e-01,-3.327420e+00,243702
absdv_cor_flyany_frametouch,2.878452e+00,7.789730e+00,10623
absdv_cor_flyany_framewalk,3.915800e+00,1.956159e+00,154214
absdv_cor_flyany_framewingextension,4.609033e+00,1.501349e+01,1024
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.409126e-01,7.272050e-01,37885
absdv_cor_flyfemale_frameany,1.464275e+00,-1.397925e+00,215724
absdv_cor_flymale_frameany,2.223731e+00,1.270116e+00,263373
absdv_cor_flymale_framechase,3.672152e+00,6.369156e+00,2588
absphidiff_nose2ell_flyany_framenearfly,1.556340e+00,-1.946749e+00,152878
absphidiff_nose2ell_flyany_frametouch,1.499098e+00,-2.519526e+00,10623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530245e+00,-3.074538e+00,67636
absphidiff_nose2ell_flyfemale_frametouch,1.520537e+00,-3.226673e+00,3559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.970667e-01,-2.019460e+00,2588
absphidiff_nose2ell_flymale_framenearfly,1.578877e+00,-1.030490e+00,85140
absphidiff_nose2ell_flymale_frametouch,1.487065e+00,-1.309377e+00,7057
absphidiff_nose2ell_flymale_framewingextension,1.090386e+00,-1.472631e+00,1022
abssmoothdtheta_flyany_frameany,1.157541e+00,1.361011e+00,479439
abssmoothdtheta_flyfemale_frameany,1.019643e+00,-4.825373e-01,215724
abssmoothdtheta_flymale_frameany,1.270923e+00,2.841110e+00,263373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646174e+00,-7.949802e-01,926
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676331e+00,8.403994e-01,152880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692426e+00,1.982746e+00,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676235e+00,2.127078e+00,73767
absthetadiff_nose2ell_flyany_frametouch,1.814847e+00,2.546600e-01,10623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718774e+00,1.240760e+00,67636
absthetadiff_nose2ell_flyfemale_frametouch,1.988643e+00,2.612488e+00,3559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.346938e-01,-1.473865e+00,2588
absthetadiff_nose2ell_flymale_framenearfly,1.640820e+00,5.364503e-01,85142
absthetadiff_nose2ell_flymale_frametouch,1.685456e+00,-4.742834e-01,7057
absthetadiff_nose2ell_flymale_framewingextension,9.554236e-01,-2.687282e-01,1022
absyaw_flyany_framemove,4.595962e-01,-3.799148e+00,235758
absyaw_flyfemale_framemove,4.678589e-01,-4.108113e+00,94804
absyaw_flymale_framemove,4.520634e-01,-2.985773e+00,140907
accmag_flyany_frameany,1.424427e+02,3.447895e+00,479439
accmag_flyfemale_frameany,1.222040e+02,9.029384e-01,215724
accmag_flymale_frameany,1.590784e+02,5.632805e+00,263373
angle_biggest_wing_flyany_frameany,5.697848e-02,1.734738e+00,479460
angle_biggest_wing_flyany_framewingextension,6.611320e-01,-1.186029e+00,1024
angle_biggest_wing_flyfemale_frameany,8.745656e-02,4.943111e+00,215733
angle_biggest_wing_flymale_frameany,3.174525e-02,-8.232981e-01,263385
angle_smallest_wing_flyany_frameany,1.136024e-02,-3.649954e-01,479460
angle_smallest_wing_flyany_framewingextension,1.365639e-01,2.979653e+00,1024
angle_smallest_wing_flyfemale_frameany,1.351078e-02,4.177481e-01,215733
angle_smallest_wing_flymale_frameany,9.515226e-03,-7.482120e-01,263385
angleonclosestfly_flyany_framenearfly,-4.027110e-01,-8.870076e-01,152880
angleonclosestfly_flyany_framestop_nearfly,-4.377164e-01,-1.566380e+00,73767
angleonclosestfly_flyany_frametouch,-4.625552e-01,-3.177532e+00,10623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.837764e-01,7.778709e-02,67636
angleonclosestfly_flyfemale_frametouch,-6.639733e-01,-5.373336e+00,3559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.262243e-03,9.395140e-03,2588
angleonclosestfly_flymale_framenearfly,-4.188262e-01,-2.291090e+00,85142
angleonclosestfly_flymale_frametouch,-2.921614e-01,5.932848e-01,7057
angleonclosestfly_flymale_framewingextension,4.229884e-02,7.382172e-01,1022
anglesub_flyany_frameany,1.799415e-01,-1.379010e+00,479460
anglesub_flyfemale_frameany,1.791975e-01,-1.232516e+00,215733
anglesub_flymale_frameany,1.805751e-01,-1.119931e+00,263385
area_flyany_frameany,1.792015e+00,-1.186730e+00,479460
area_flyfemale_frameany,2.063991e+00,-4.985732e-01,215733
area_flymale_frameany,1.569154e+00,-8.736351e-01,263385
area_inmost_wing_flyany_frameany,8.130801e-01,-9.836840e-01,479460
area_inmost_wing_flyany_framewingextension,6.555491e-01,3.407373e-01,1024
area_inmost_wing_flyany_framewinggrooming,3.220073e-01,-3.143015e+00,37885
area_inmost_wing_flyfemale_frameany,8.747830e-01,-1.505067e-01,215733
area_inmost_wing_flymale_frameany,7.632518e-01,-1.479730e+00,263385
area_outmost_wing_flyany_frameany,8.879973e-01,-5.901068e-01,479460
area_outmost_wing_flyany_framewingextension,1.114461e+00,-2.594393e+00,1024
area_outmost_wing_flyany_framewinggrooming,7.575807e-01,-3.090124e+00,37885
area_outmost_wing_flyfemale_frameany,9.893092e-01,8.438306e-01,215733
area_outmost_wing_flymale_frameany,8.053758e-01,-1.717949e+00,263385
arena_angle_flyany_frameany,-3.795343e-05,9.551164e-02,479460
b_mm_flyany_frameany,2.249304e-01,-7.875016e-01,479460
b_mm_flyfemale_frameany,2.413484e-01,-2.729462e-01,215733
b_mm_flymale_frameany,2.114648e-01,-4.288382e-01,263385
boutfreq_flyany_framebackup,4.150503e-04,-4.098823e+00,479460
boutfreq_flyany_framebodyturn,6.467693e-03,5.530493e+00,479460
boutfreq_flyany_framecrabwalkall,6.936971e-03,-4.757949e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.585117e-04,-4.811436e+00,479460
boutfreq_flyany_framejump,2.267134e-03,7.070735e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,1.443153e+00,479460
boutfreq_flyany_framepivottail,5.662620e-03,-1.248479e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,-9.177989e-01,479460
boutfreq_flyany_framestop,2.147833e-02,7.619309e+00,479460
boutfreq_flyany_frametouch,5.476995e-03,9.358083e-01,479460
boutfreq_flyany_framewalk,2.329287e-02,2.515894e+00,479460
boutfreq_flyany_framewingextension,1.960539e-04,1.939773e-01,479460
boutfreq_flyany_framewingflick,1.877112e-04,-5.247358e-03,479460
boutfreq_flyany_framewinggrooming,1.176323e-03,-1.588873e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.518759e-05,-4.740773e-01,263373
boutfreq_flymale_framechase,1.025162e-03,2.593839e-01,263373
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,263373
corfrac_maj_flyany_frameany,-5.684943e-02,3.122124e+00,479439
corfrac_maj_flyany_framebackup,-2.032524e-01,2.100905e+00,647
corfrac_maj_flyany_framebodyturn,-6.047792e-01,1.517660e+01,7559
corfrac_maj_flyany_framecrabwalkall,-2.837526e-01,1.046359e+00,23861
corfrac_maj_flyany_framecrabwalkextreme,-6.880855e-01,-3.190899e+00,247
corfrac_maj_flyany_framepivotcenter,-1.030249e-01,-3.763683e-01,301
corfrac_maj_flyany_framepivottail,-6.231169e-01,7.520642e+00,10078
corfrac_maj_flyfemale_frameany,-5.078659e-02,3.386438e+00,215724
corfrac_maj_flymale_frameany,-6.225248e-02,2.374399e+00,263373
da_flyany_frameany,-1.291998e-05,-1.086223e+00,479439
da_flyfemale_frameany,-8.186016e-06,1.346159e+00,215724
da_flymale_frameany,-2.258479e-05,-1.912402e+00,263373
dangle2wall_flyany_framenearwall,8.816117e-03,-2.358825e+00,350465
dangle2wall_flyfemale_framenearwall,1.369964e-02,-2.542304e+00,142852
dangle2wall_flymale_framenearwall,5.545133e-03,-1.260061e+00,207271
dangle_biggest_wing_flyany_frameany,-1.217468e-02,5.996060e-01,479439
dangle_biggest_wing_flyfemale_frameany,4.063667e-03,1.720156e+00,215724
dangle_biggest_wing_flymale_frameany,-2.528705e-02,-2.553752e-01,263373
dangle_smallest_wing_flyany_frameany,1.205647e-02,-6.083693e-01,479439
dangle_smallest_wing_flyfemale_frameany,-4.093386e-03,-1.732791e+00,215724
dangle_smallest_wing_flymale_frameany,2.517452e-02,2.688344e-01,263373
danglesub_flyany_framemove,-5.245713e-02,-1.148992e+01,235737
danglesub_flyany_framenearfly,-1.239092e-01,-2.109474e+00,152878
danglesub_flyfemale_framenearfly,-1.059064e-01,-5.638118e-01,67636
danglesub_flymale_framenearfly,-1.397147e-01,-3.124969e+00,85140
darea_flyany_frameany,-7.427228e-05,-2.176391e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.252332e-01,-3.547815e-01,647
darea_flyany_framebodyturn,-2.434861e-02,2.007944e-01,7559
darea_flyany_framechase,4.067078e-02,2.639597e-01,2686
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.941603e-02,-4.101543e-02,23861
darea_flyany_framecrabwalkextreme,-1.389731e-01,-4.266296e+00,247
darea_flyany_framejump,-4.363159e-01,-2.488601e+00,2837
darea_flyany_framepivotcenter,-5.403140e-02,-1.060209e+00,301
darea_flyany_framepivottail,-1.320067e-01,-3.214250e+00,10078
darea_flyany_framerighting,3.081332e-01,3.758987e+00,575
darea_flyany_framestop,-6.104881e-03,3.154513e+00,243702
darea_flyany_frametouch,-1.557052e-01,-5.241908e+00,10623
darea_flyany_framewalk,2.866994e-02,-6.861654e-01,154214
darea_flyany_framewingextension,-1.654659e-01,-1.628405e+00,1024
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.677405e-02,-8.550417e+00,37885
darea_flyfemale_frameany,-8.066093e-05,1.040564e+00,215724
darea_flymale_frameany,-5.376559e-05,-1.751742e+00,263373
darea_inmost_wing_flyany_frameany,7.840510e-02,-1.140802e+00,479439
darea_inmost_wing_flyfemale_frameany,6.851170e-02,-1.784087e+00,215724
darea_inmost_wing_flymale_frameany,8.591886e-02,-2.435132e-01,263373
darea_outmost_wing_flyany_frameany,-7.806306e-02,1.154723e+00,479439
darea_outmost_wing_flyany_framewingextension,-3.878005e-01,1.777743e-01,1024
darea_outmost_wing_flyfemale_frameany,-6.825340e-02,1.766403e+00,215724
darea_outmost_wing_flymale_frameany,-8.543912e-02,2.932779e-01,263373
db_flyany_frameany,-5.043953e-06,-2.274793e+00,479439
db_flyfemale_frameany,-6.618201e-06,4.922772e-01,215724
db_flymale_frameany,5.691952e-07,-1.265649e+00,263373
dcenter_flyany_frameany,1.203508e+01,2.553251e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.088318e+01,-3.733654e-01,7559
dcenter_flyany_framebodyturnstart,1.078970e+01,-3.366131e-01,3101
dcenter_flyany_framecrabwalkallstart,1.270982e+01,3.925184e+00,3326
dcenter_flyany_framecrabwalkextreme,1.105185e+01,5.342591e+00,247
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.306958e+00,-4.280569e+00,1087
dcenter_flyany_framemove,1.188331e+01,2.506300e+00,235758
dcenter_flyany_framenearwall,1.079250e+01,1.180162e+00,350477
dcenter_flyany_framepivotcenter,9.626894e+00,2.312667e-01,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023323e+01,3.917220e-01,2715
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182829e+01,1.274040e+00,243702
dcenter_flyany_frametouch,2.984374e+00,6.835595e-01,10623
dcenter_flyany_framewalk,1.280811e+01,2.140052e+00,154220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457668e+01,1.653291e+00,37885
dcenter_flyfemale_frameany,1.239324e+01,3.442803e+00,215733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174541e+01,1.526862e+00,263385
dcenter_flymale_framewingextension,3.429484e+00,-1.890653e+00,1022
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.618774e-01,1.504736e+01,235737
ddcenter_flyany_framenearfly,8.409266e-01,5.382441e+00,152878
ddcenter_flyfemale_framenearfly,6.982194e-01,3.781801e+00,67636
ddcenter_flymale_framenearfly,9.665545e-01,6.414183e+00,85140
ddell2nose_flyany_framenearfly,1.940305e+00,3.916818e+00,152878
ddell2nose_flyfemale_framenearfly,1.694748e+00,2.698411e+00,67636
ddell2nose_flymale_framenearfly,2.155904e+00,4.832617e+00,85140
ddist2wall_flyany_framenearwall,3.927471e-02,4.049717e+00,350465
ddist2wall_flyfemale_framenearwall,4.490733e-02,3.614374e+00,142852
ddist2wall_flymale_framenearwall,3.466921e-02,3.319866e+00,207271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.915617e+00,3.692607e+00,152878
ddnose2ell_flyfemale_framenearfly,1.634976e+00,2.024378e+00,67636
ddnose2ell_flymale_framechase,-1.895069e+00,-1.467114e+00,2588
ddnose2ell_flymale_framenearfly,2.159686e+00,4.815649e+00,85140
decc_flyany_frameany,-3.251272e-06,-1.240994e+00,479439
decc_flyfemale_frameany,-5.966485e-06,-1.265637e+00,215724
decc_flymale_frameany,9.808153e-06,8.112393e-01,263373
dell2nose_flyany_frameany,1.107669e+01,2.422181e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137021e+01,3.273592e+00,215733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084010e+01,1.416514e+00,263385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.403576e+01,2.606823e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.777875e+00,4.116951e+00,3101
dist2wall_flyany_framecrabwalkall,8.262678e+00,3.871885e+00,23861
dist2wall_flyany_framecrabwalkextreme,9.447070e+00,3.704283e+00,247
dist2wall_flyany_framejump,1.567086e+01,-2.604080e+00,2837
dist2wall_flyany_framejumpstart,1.358090e+01,-3.102561e+00,1083
dist2wall_flyany_framemove,9.885878e+00,1.172527e+00,235758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.665240e+00,6.124494e-02,2715
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.708576e+01,1.390865e+00,243702
dist2wall_flyany_frametouch,1.003995e+01,1.855209e+00,10623
dist2wall_flyany_framewalk,9.862338e+00,9.429755e-01,154220
dist2wall_flyany_framewinggrooming,2.111391e+01,7.045104e-01,37885
dist2wall_flyfemale_frameany,1.664620e+01,4.428363e+00,215733
dist2wall_flymale_frameany,1.190220e+01,9.397985e-01,263385
dmax_wing_angle_flyany_frameany,1.831022e-02,2.212207e+00,479439
dmax_wing_angle_flyany_framewingextension,-1.028455e+00,-2.013510e+00,1024
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.296366e-02,3.033753e+00,215724
dmax_wing_angle_flymale_frameany,1.469108e-02,8.090045e-01,263373
dmax_wing_area_flyany_frameany,-3.094860e-01,2.490409e-01,479439
dmax_wing_area_flyany_framewingextension,-4.702005e-01,3.059958e-01,1024
dmax_wing_area_flyfemale_frameany,-3.417105e-01,-3.718323e-01,215724
dmax_wing_area_flymale_frameany,-2.826332e-01,6.221084e-01,263373
dmin_wing_angle_flyany_frameany,-1.842843e-02,-2.228119e+00,479439
dmin_wing_angle_flyany_framewingextension,-7.873962e-01,-5.041042e-01,1024
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.299338e-02,-3.069639e+00,215724
dmin_wing_angle_flymale_frameany,-1.480361e-02,-7.905067e-01,263373
dmin_wing_area_flyany_frameany,3.098281e-01,-2.426006e-01,479439
dmin_wing_area_flyany_framewingextension,1.912897e+00,3.697347e+00,1024
dmin_wing_area_flyfemale_frameany,3.419688e-01,3.590566e-01,215724
dmin_wing_area_flymale_frameany,2.831130e-01,-6.011332e-01,263373
dnose2ell_angle_30tomin30_flyany_frameany,1.173176e+01,2.613747e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.215960e+01,3.600943e+00,215733
dnose2ell_angle_30tomin30_flymale_frameany,1.138579e+01,1.522000e+00,263385
dnose2ell_angle_min20to20_flyany_frameany,4.000668e+01,-3.845765e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.761297e+01,-7.948328e-01,215733
dnose2ell_angle_min20to20_flymale_frameany,4.198351e+01,-1.023895e-01,263385
dnose2ell_angle_min30to30_flyany_frameany,3.242478e+01,-2.225373e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.085244e+01,-5.372596e-01,215733
dnose2ell_angle_min30to30_flymale_frameany,3.372548e+01,-4.957398e-02,263385
dnose2ell_flyany_frameany,1.105882e+01,2.374994e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.897990e+00,-5.391060e-01,7559
dnose2ell_flyany_framebodyturnstart,9.780944e+00,-5.822221e-01,3101
dnose2ell_flyany_framecrabwalkallstart,1.180173e+01,3.874554e+00,3326
dnose2ell_flyany_framecrabwalkextreme,1.015694e+01,5.280160e+00,247
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.476464e+00,-4.325449e+00,1087
dnose2ell_flyany_framenearwall,9.769115e+00,9.644852e-01,350477
dnose2ell_flyany_framepivotcenter,8.740391e+00,1.507225e-01,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.319721e+00,3.123239e-01,2715
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083866e+01,1.122640e+00,243702
dnose2ell_flyany_frametouch,1.022384e+00,-2.779034e+00,10623
dnose2ell_flyany_framewalk,1.186896e+01,2.042562e+00,154220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374995e+01,1.681252e+00,37885
dnose2ell_flyfemale_frameany,1.141606e+01,3.273315e+00,215733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077027e+01,1.381589e+00,263385
dnose2ell_flymale_framechase,2.392122e+00,1.575120e+00,2588
dnose2ell_flymale_framewingextension,1.388171e+00,-1.816806e+00,1022
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200367e+01,2.497958e+00,479460
dnose2tail_flyany_framemove,1.186705e+01,2.465136e+00,235758
dnose2tail_flyfemale_frameany,1.233742e+01,3.352402e+00,215733
dnose2tail_flymale_frameany,1.173384e+01,1.485319e+00,263385
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479439
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,215724
dnwingsdetected_flymale_frameany,2.303013e-04,2.167893e+00,263373
dphi_flyany_framemove,-6.647357e-02,-1.821687e+00,235737
dphi_flyfemale_framemove,-9.072571e-02,-1.773416e+00,94795
dphi_flymale_framemove,-5.096329e-02,-1.107742e+00,140895
dtheta_flyany_frameany,-1.851986e-02,-2.331517e+00,479439
dtheta_flyfemale_frameany,-1.686684e-02,-1.609824e+00,215724
dtheta_flymale_frameany,-1.962077e-02,-1.845755e+00,263373
du_cor_flyany_frameany,7.120733e+00,1.196119e+00,479439
du_cor_flyfemale_frameany,5.879478e+00,-3.057388e-01,215724
du_cor_flymale_frameany,8.144073e+00,2.043549e+00,263373
du_ctr_flyany_frameany,7.569710e+00,1.245763e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.866621e+00,-5.003134e+00,647
du_ctr_flyany_framebodyturn,8.466813e+00,1.017816e+01,7559
du_ctr_flyany_framecrabwalkall,1.380167e+01,3.019119e+00,23861
du_ctr_flyany_framecrabwalkextreme,1.277938e+00,1.855789e+00,247
du_ctr_flyany_framejump,3.811771e+01,2.073381e+00,2837
du_ctr_flyany_framemove,1.456387e+01,4.049638e+00,235737
du_ctr_flyany_framenearfly,7.601958e+00,2.636038e+00,152878
du_ctr_flyany_framenearwall,8.679839e+00,1.733343e+00,350465
du_ctr_flyany_framenotnearfly_notnearwall,4.222969e+00,-4.328045e-01,106058
du_ctr_flyany_framepivotcenter,4.781849e-01,-2.951593e-01,301
du_ctr_flyany_framerighting,3.090029e+00,-3.816706e+00,575
du_ctr_flyany_framestop,1.821676e-01,6.329363e+00,243702
