field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279687e-01,-1.594276e+00,455468
a_mm_flyfemale_frameany,6.603052e-01,-2.565775e+00,264443
a_mm_flymale_frameany,5.832041e-01,-2.152350e+00,191025
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.439643e+00,1.523526e+01,5492
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.461185e+00,1.177811e+01,53638
absangle2wall_flyany_framenearwall,1.459311e+00,2.993043e+00,287085
absangle2wall_flyany_framepivotcenterstart,1.455234e+00,-2.814788e+00,576
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504568e+00,-2.780618e+00,401830
absangle2wall_flyany_frametouch,1.532190e+00,3.788335e+00,6260
absangle2wall_flyany_framewalk,1.476551e+00,1.025309e+01,11094
absangle2wall_flyany_framewinggrooming,1.211980e+00,-4.965103e+00,427
absangle2wall_flyfemale_framenearwall,1.411498e+00,1.117583e+00,149407
absangle2wall_flymale_framenearwall,1.521085e+00,4.820300e+00,137678
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632748e+00,3.210542e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587368e+00,-5.911149e-02,264919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.589516e+00,NaN,370
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590242e+00,-5.574312e-02,231354
absanglefrom1to2_nose2ell_flyany_frametouch,7.088884e-01,-8.549704e-01,6260
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542357e+00,-1.751699e+00,152983
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.308925e-01,-2.140883e+00,4191
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648896e+00,2.131594e+00,111936
absanglefrom1to2_nose2ell_flymale_frametouch,6.806622e-01,-1.641325e-01,2069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.258116e-01,-1.060381e+01,287073
absdangle2wall_flyfemale_framenearwall,4.316694e-01,-9.576860e+00,149399
absdangle2wall_flymale_framenearwall,4.182531e-01,-1.015283e+01,137674
absdtheta_flyany_frameany,3.890818e-01,-9.878121e+00,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.168161e-01,-1.173735e+01,5492
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.075833e+00,-9.768943e+00,53619
absdtheta_flyany_framenearfly,4.055087e-01,-9.402973e+00,264910
absdtheta_flyany_framenearwall,4.260749e-01,-1.062519e+01,287073
absdtheta_flyany_framenotnearfly_notnearwall,3.627064e-01,-4.571418e+00,100049
absdtheta_flyany_framepivotcenter,3.028691e+00,-7.276455e+00,1900
absdtheta_flyany_framepivottail,5.144575e+00,-5.594291e-01,265
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.028076e-01,-4.867664e+00,401830
absdtheta_flyany_frametouch,7.573203e-01,-9.803366e+00,6260
absdtheta_flyany_framewalk,9.157522e-01,-8.053069e+00,11094
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.211294e-01,-5.929132e+00,427
absdtheta_flyfemale_frameany,3.897850e-01,-8.556439e+00,264432
absdtheta_flymale_frameany,3.881085e-01,-9.953525e+00,191017
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.968960e-01,-9.602059e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.459234e-01,-1.532227e+01,5492
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.979252e-01,-1.313170e+01,53619
absdv_cor_flyany_framenearfly,2.012376e-01,-8.889905e+00,264910
absdv_cor_flyany_framenearwall,2.232189e-01,-1.053863e+01,287073
absdv_cor_flyany_framenotnearfly_notnearwall,1.856605e-01,-3.912852e+00,100049
absdv_cor_flyany_framepivotcenter,2.314479e-02,-4.160232e-01,1900
absdv_cor_flyany_framepivottail,9.867785e-01,-7.043427e+00,265
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.280354e-01,-1.096100e+00,401830
absdv_cor_flyany_frametouch,3.756464e-01,-1.022507e+01,6260
absdv_cor_flyany_framewalk,1.302037e+00,-1.142434e+01,11094
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.586773e-02,-3.161445e+00,427
absdv_cor_flyfemale_frameany,1.952016e-01,-8.224579e+00,264432
absdv_cor_flymale_frameany,1.992417e-01,-9.591771e+00,191017
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.441878e+00,-3.597543e+00,264910
absphidiff_nose2ell_flyany_frametouch,1.433434e+00,-4.566720e+00,6260
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.431412e+00,-4.404767e+00,152977
absphidiff_nose2ell_flyfemale_frametouch,1.389841e+00,-8.782852e+00,4191
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.456235e+00,-2.754780e+00,111933
absphidiff_nose2ell_flymale_frametouch,1.488177e+00,-9.186334e-01,2069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.594336e-01,-9.507962e+00,455449
abssmoothdtheta_flyfemale_frameany,2.722553e-01,-8.393319e+00,264432
abssmoothdtheta_flymale_frameany,2.416840e-01,-9.420312e+00,191017
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461735e+00,-3.001927e+00,671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512076e+00,-9.990228e-01,264919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.579385e+00,NaN,370
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500134e+00,-4.355359e-01,231354
absthetadiff_nose2ell_flyany_frametouch,1.592517e+00,-2.040606e+00,6260
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531061e+00,-1.150669e+00,152983
absthetadiff_nose2ell_flyfemale_frametouch,1.449176e+00,-7.743878e+00,4191
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.485550e+00,-9.797811e-01,111936
absthetadiff_nose2ell_flymale_frametouch,1.770244e+00,1.037204e+00,2069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.592601e-01,-1.131996e+00,53638
absyaw_flyfemale_framemove,5.990851e-01,-6.895221e-01,31229
absyaw_flymale_framemove,5.038285e-01,-1.656466e+00,22409
accmag_flyany_frameany,2.337854e+01,-8.825859e+00,455449
accmag_flyfemale_frameany,2.326100e+01,-7.653600e+00,264432
accmag_flymale_frameany,2.354125e+01,-9.205901e+00,191017
angle_biggest_wing_flyany_frameany,3.569725e-03,-3.933391e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.739508e-03,-3.862960e+00,264443
angle_biggest_wing_flymale_frameany,3.334688e-03,-2.820144e+00,191025
angle_smallest_wing_flyany_frameany,4.685011e-03,-1.696131e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.233104e-03,-1.567262e+00,264443
angle_smallest_wing_flymale_frameany,5.310602e-03,-1.172161e+00,191025
angleonclosestfly_flyany_framenearfly,-2.246894e-01,4.049607e+00,264919
angleonclosestfly_flyany_framestop_nearfly,-2.282934e-01,2.597508e+00,231354
angleonclosestfly_flyany_frametouch,-4.189248e-01,-2.857038e+00,6260
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.379209e-01,2.360812e+00,152983
angleonclosestfly_flyfemale_frametouch,-4.828510e-01,-2.392159e+00,4191
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.063863e-01,4.386633e+00,111936
angleonclosestfly_flymale_frametouch,-3.441224e-01,-1.151241e+00,2069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.568355e-01,4.987535e+00,455468
anglesub_flyfemale_frameany,2.669377e-01,7.538672e+00,264443
anglesub_flymale_frameany,2.428507e-01,2.074110e+00,191025
area_flyany_frameany,1.796547e+00,-1.147194e+00,455468
area_flyfemale_frameany,1.980576e+00,-1.949971e+00,264443
area_flymale_frameany,1.541789e+00,-1.909024e+00,191025
area_inmost_wing_flyany_frameany,1.069029e+00,6.112166e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.008522e-01,1.313529e+01,427
area_inmost_wing_flyfemale_frameany,1.098279e+00,4.781626e+00,264443
area_inmost_wing_flymale_frameany,1.028537e+00,6.227617e+00,191025
area_outmost_wing_flyany_frameany,1.067211e+00,4.338641e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.135363e-01,-5.774060e-01,427
area_outmost_wing_flyfemale_frameany,1.097882e+00,2.904234e+00,264443
area_outmost_wing_flymale_frameany,1.024753e+00,4.927784e+00,191025
arena_angle_flyany_frameany,1.138814e+00,1.239061e+01,455468
b_mm_flyany_frameany,2.267294e-01,-6.239928e-01,455468
b_mm_flyfemale_frameany,2.385900e-01,-1.294991e+00,264443
b_mm_flymale_frameany,2.103103e-01,-1.394612e+00,191025
boutfreq_flyany_framebackup,3.732425e-05,-7.688324e+00,455468
boutfreq_flyany_framebodyturn,1.185594e-04,-8.265230e+00,455468
boutfreq_flyany_framecrabwalkall,2.685150e-03,-8.686661e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.586632e-06,-5.634075e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.690881e+00,455468
boutfreq_flyany_framepivotcenter,1.266829e-03,1.619799e+01,455468
boutfreq_flyany_framepivottail,1.602747e-04,-1.004691e+01,455468
boutfreq_flyany_framerighting,1.317326e-05,-1.597995e+00,455468
boutfreq_flyany_framestop,1.768291e-02,4.223847e+00,455468
boutfreq_flyany_frametouch,1.367824e-03,-4.472504e+00,455468
boutfreq_flyany_framewalk,2.246041e-03,-1.081442e+01,455468
boutfreq_flyany_framewingextension,2.195544e-06,-1.344192e+00,455468
boutfreq_flyany_framewingflick,3.073761e-05,-7.474569e-01,455468
boutfreq_flyany_framewinggrooming,3.073761e-05,-6.071025e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,191017
boutfreq_flymale_framechase,1.570541e-05,-1.707910e+00,191017
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,191017
corfrac_maj_flyany_frameany,-4.427408e-03,5.775929e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.592820e-01,1.145816e+01,5492
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.240016e-02,1.063616e+00,1900
corfrac_maj_flyany_framepivottail,-6.625630e-01,2.695196e+00,265
corfrac_maj_flyfemale_frameany,4.794392e-03,5.755808e+00,264432
corfrac_maj_flymale_frameany,-1.719349e-02,4.682335e+00,191017
da_flyany_frameany,-1.381939e-05,-6.736074e-01,455449
da_flyfemale_frameany,-6.993079e-06,1.241366e+00,264432
da_flymale_frameany,-2.326932e-05,-1.695481e+00,191017
dangle2wall_flyany_framenearwall,2.570207e-02,1.160401e+00,287073
dangle2wall_flyfemale_framenearwall,3.169243e-02,9.818413e-01,149399
dangle2wall_flymale_framenearwall,1.813439e-02,8.821767e-01,137674
dangle_biggest_wing_flyany_frameany,4.427572e-02,4.902613e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.945846e-02,4.924690e+00,264432
dangle_biggest_wing_flymale_frameany,3.710106e-02,3.499615e+00,191017
dangle_smallest_wing_flyany_frameany,-4.425408e-02,-4.898062e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.945846e-02,-4.923595e+00,264432
dangle_smallest_wing_flymale_frameany,-3.704945e-02,-3.466688e+00,191017
danglesub_flyany_framemove,-4.833542e-02,-9.563879e+00,53619
danglesub_flyany_framenearfly,-7.248440e-03,6.050313e+00,264910
danglesub_flyfemale_framenearfly,-7.513917e-03,5.714658e+00,152977
danglesub_flymale_framenearfly,-6.866926e-03,5.800803e+00,111933
darea_flyany_frameany,-1.886528e-05,2.281236e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.109696e-02,-9.043968e-01,5492
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.968577e-02,-8.545188e-01,1900
darea_flyany_framepivottail,-4.453722e-02,1.546245e+00,265
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.925707e-03,3.292947e+00,401830
darea_flyany_frametouch,-2.220865e-02,4.267306e+00,6260
darea_flyany_framewalk,4.804539e-02,4.191941e+00,11094
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.996052e-02,-1.520701e+01,427
darea_flyfemale_frameany,-7.058189e-06,1.351600e+00,264432
darea_flymale_frameany,-3.521029e-05,-1.522964e+00,191017
darea_inmost_wing_flyany_frameany,-8.489850e-02,-9.524374e+00,455449
darea_inmost_wing_flyfemale_frameany,-9.711405e-02,-9.120898e+00,264432
darea_inmost_wing_flymale_frameany,-6.798807e-02,-6.827113e+00,191017
darea_outmost_wing_flyany_frameany,8.500625e-02,9.522722e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.719278e-02,9.143859e+00,264432
darea_outmost_wing_flymale_frameany,6.813598e-02,6.859291e+00,191017
db_flyany_frameany,2.648878e-06,1.107071e+00,455449
db_flyfemale_frameany,1.933106e-06,1.214706e+00,264432
db_flymale_frameany,3.639748e-06,-9.944920e-01,191017
dcenter_flyany_frameany,9.432367e+00,-5.245999e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.466162e+00,-5.238633e+00,1223
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.673673e+00,-8.018254e+00,53638
dcenter_flyany_framenearwall,7.530499e+00,-1.015002e+01,287085
dcenter_flyany_framepivotcenter,6.918844e+00,-2.442246e+00,1900
dcenter_flyany_framepivotcenterstart,7.037188e+00,-2.649091e+00,576
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.445450e+00,-3.632859e+00,401830
dcenter_flyany_frametouch,2.861195e+00,-1.696165e+00,6264
dcenter_flyany_framewalk,9.569657e+00,-7.758631e+00,11094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.482275e+00,-5.472002e+00,427
dcenter_flyfemale_frameany,1.065108e+01,-1.546055e+00,264443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.745255e+00,-8.641370e+00,191025
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.371864e-02,-4.899426e+00,53619
ddcenter_flyany_framenearfly,2.307739e-02,-4.867004e+00,264910
ddcenter_flyfemale_framenearfly,3.181009e-02,-4.575750e+00,152977
ddcenter_flymale_framenearfly,1.108168e-02,-5.026175e+00,111933
ddell2nose_flyany_framenearfly,1.564558e-01,-5.185357e+00,264910
ddell2nose_flyfemale_framenearfly,2.209852e-01,-4.552686e+00,152977
ddell2nose_flymale_framenearfly,6.762623e-02,-5.854366e+00,111933
ddist2wall_flyany_framenearwall,1.939524e-03,-3.072803e+00,287073
ddist2wall_flyfemale_framenearwall,-9.543254e-04,-3.013026e+00,149399
ddist2wall_flymale_framenearwall,6.188409e-03,-1.838742e+00,137674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.122664e-01,-5.482418e+00,264910
ddnose2ell_flyfemale_framenearfly,1.447098e-01,-5.043743e+00,152977
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.764856e-02,-5.623891e+00,111933
decc_flyany_frameany,1.248247e-05,1.344121e+00,455449
decc_flyfemale_frameany,6.638932e-06,-2.827668e-01,264432
decc_flymale_frameany,2.057189e-05,1.253213e+00,191017
dell2nose_flyany_frameany,8.589677e+00,-4.982036e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.798726e+00,-1.126029e+00,264443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.915947e+00,-8.645256e+00,191025
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.557543e+01,4.341480e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.421391e+01,2.236771e+01,5492
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.359885e+01,8.286902e+00,53638
dist2wall_flyany_framepivotcenterstart,1.055404e+01,-2.868922e+00,576
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582655e+01,6.737374e-01,401830
dist2wall_flyany_frametouch,1.132396e+01,4.619704e+00,6260
dist2wall_flyany_framewalk,1.292347e+01,6.088109e+00,11094
dist2wall_flyany_framewinggrooming,2.711383e+01,5.168902e+00,427
dist2wall_flyfemale_frameany,1.745649e+01,5.692520e+00,264443
dist2wall_flymale_frameany,1.297141e+01,1.678696e+00,191025
dmax_wing_angle_flyany_frameany,1.499804e-02,1.731273e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.755036e-02,2.259418e+00,264432
dmax_wing_angle_flymale_frameany,1.146478e-02,5.306931e-01,191017
dmax_wing_area_flyany_frameany,-1.821401e-01,3.019562e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.264147e-01,1.789336e+00,264432
dmax_wing_area_flymale_frameany,-1.208491e-01,3.388116e+00,191017
dmin_wing_angle_flyany_frameany,-1.497640e-02,-1.721926e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.755036e-02,-2.291806e+00,264432
dmin_wing_angle_flymale_frameany,-1.141317e-02,-4.902416e-01,191017
dmin_wing_area_flyany_frameany,1.822479e-01,-3.019435e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.264935e-01,-1.798441e+00,264432
dmin_wing_area_flymale_frameany,1.209970e-01,-3.375889e+00,191017
dnose2ell_angle_30tomin30_flyany_frameany,8.896535e+00,-5.538388e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008604e+01,-2.138703e+00,264443
dnose2ell_angle_30tomin30_flymale_frameany,7.249859e+00,-8.453826e+00,191025
dnose2ell_angle_min20to20_flyany_frameany,5.046854e+01,5.687671e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.633661e+01,9.212571e+00,264443
dnose2ell_angle_min20to20_flymale_frameany,4.234516e+01,-5.800823e-01,191025
dnose2ell_angle_min30to30_flyany_frameany,3.987822e+01,5.211507e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.444086e+01,8.793452e+00,264443
dnose2ell_angle_min30to30_flymale_frameany,3.356200e+01,-8.428145e-01,191025
dnose2ell_flyany_frameany,8.575462e+00,-4.995835e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.660045e+00,-4.856263e+00,1223
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.677962e+00,-9.627755e+00,287085
dnose2ell_flyany_framepivotcenter,6.100475e+00,-2.394202e+00,1900
dnose2ell_flyany_framepivotcenterstart,6.191645e+00,-2.668883e+00,576
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.588098e+00,-3.501840e+00,401830
dnose2ell_flyany_frametouch,1.044892e+00,-1.226971e+00,6264
dnose2ell_flyany_framewalk,8.722279e+00,-7.472966e+00,11094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.700435e+00,-5.346903e+00,427
dnose2ell_flyfemale_frameany,9.754337e+00,-1.554975e+00,264443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.943503e+00,-8.032513e+00,191025
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.395580e+00,-5.263267e+00,455468
dnose2tail_flyany_framemove,8.623816e+00,-8.017898e+00,53638
dnose2tail_flyfemale_frameany,1.054088e+01,-1.922183e+00,264443
dnose2tail_flymale_frameany,7.810102e+00,-8.022541e+00,191025
dnwingsdetected_flyany_frameany,6.656569e-05,1.601542e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,264432
dnwingsdetected_flymale_frameany,1.587151e-04,1.764317e+00,191017
dphi_flyany_framemove,2.134866e-02,4.883125e-01,53619
dphi_flyfemale_framemove,1.416461e-01,2.653780e+00,31218
dphi_flymale_framemove,-1.455142e-01,-2.863799e+00,22401
dtheta_flyany_frameany,-5.195271e-03,-6.399825e-01,455449
dtheta_flyfemale_frameany,-1.456520e-02,-1.576417e+00,264432
dtheta_flymale_frameany,7.775869e-03,9.073827e-01,191017
du_cor_flyany_frameany,4.310881e-01,-7.640222e+00,455449
du_cor_flyfemale_frameany,3.892485e-01,-7.086000e+00,264432
du_cor_flymale_frameany,4.890083e-01,-7.063499e+00,191017
du_ctr_flyany_frameany,5.727483e-01,-7.626555e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.727111e+00,-1.221550e+01,5492
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.823250e+00,-8.707641e+00,53619
du_ctr_flyany_framenearfly,5.606856e-01,-7.477153e+00,264910
du_ctr_flyany_framenearwall,6.450512e-01,-8.128977e+00,287073
du_ctr_flyany_framenotnearfly_notnearwall,6.458050e-01,-3.697004e+00,100049
du_ctr_flyany_framepivotcenter,3.004514e-01,1.170992e-01,1900
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.588082e-01,1.498229e+01,401830
du_ctr_flyany_frametouch,6.012951e-01,-6.875331e+00,6260
du_ctr_flyany_framewalk,6.884526e+00,-9.285966e+00,11094
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.939432e-01,4.502430e+00,427
du_ctr_flyfemale_frameany,5.134265e-01,-7.074231e+00,264432
du_ctr_flymale_frameany,6.548696e-01,-7.019981e+00,191017
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.732393e-01,-7.624834e+00,455449
du_tail_flyany_framepivottail,1.054639e-02,-2.395406e+00,265
du_tail_flyfemale_frameany,5.141914e-01,-7.071988e+00,264432
du_tail_flymale_frameany,6.549815e-01,-7.019291e+00,191017
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.374506e-01,-8.849828e+00,5492
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
