field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256513e-01,-7.204865e-01,479420
a_mm_flyfemale_frameany,6.734266e-01,-1.550053e-01,220080
a_mm_flymale_frameany,5.851236e-01,-5.974740e-01,259150
absangle2wall_flyany_frameattemptedcopulation,1.947384e+00,1.354470e+00,438
absangle2wall_flyany_framebackupstart_nearwall,9.031597e-01,1.308841e+00,390
absangle2wall_flyany_framebodyturnstart,1.158247e+00,1.082004e+00,1278
absangle2wall_flyany_framecrabwalkall,1.224677e+00,2.661880e+00,35402
absangle2wall_flyany_framecrabwalkextreme,1.149529e+00,1.254912e+00,698
absangle2wall_flyany_framejump,1.649175e+00,-1.102529e+00,652
absangle2wall_flyany_framejumpstart,1.623130e+00,-2.047109e+00,255
absangle2wall_flyany_framemove,1.383212e+00,3.154040e+00,230821
absangle2wall_flyany_framenearwall,1.467682e+00,2.582103e+00,351071
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.629084e-01,4.434065e+00,1995
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661729e+00,-3.376870e-01,248599
absangle2wall_flyany_frametouch,1.541909e+00,2.465447e+00,17650
absangle2wall_flyany_framewalk,1.389692e+00,1.695390e+00,144396
absangle2wall_flyany_framewinggrooming,1.694584e+00,1.195731e+00,27742
absangle2wall_flyfemale_framenearwall,1.443163e+00,1.533461e+00,188892
absangle2wall_flymale_framenearwall,1.489400e+00,3.111552e+00,162163
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.476693e+00,-1.560110e+00,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.668909e+00,3.553118e+00,542
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436039e+00,-6.927509e-01,1763
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574309e+00,1.124445e+00,214790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354854e+00,-1.791839e+00,1037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646324e+00,2.177190e+00,106515
absanglefrom1to2_nose2ell_flyany_frametouch,5.877382e-01,-3.710387e+00,17650
absanglefrom1to2_nose2ell_flyfemale_framechase,2.268760e-01,-1.389996e+00,1561
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612453e+00,-4.567570e-01,92449
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.812678e-01,-3.538710e+00,7346
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.026549e-01,-1.146700e+00,438
absanglefrom1to2_nose2ell_flymale_framechase,2.058065e-01,-1.893417e+00,7874
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541533e+00,1.499789e+00,122341
absanglefrom1to2_nose2ell_flymale_frametouch,5.074992e-01,-2.475683e+00,10304
absanglefrom1to2_nose2ell_flymale_framewingextension,3.050887e-01,-2.262801e+00,2560
absdangle2wall_flyany_framenearwall,1.270793e+00,-2.375439e+00,351056
absdangle2wall_flyfemale_framenearwall,1.466350e+00,-3.647501e-01,188883
absdangle2wall_flymale_framenearwall,1.104388e+00,-3.780394e+00,162157
absdtheta_flyany_frameany,1.097647e+00,-2.937932e+00,479400
absdtheta_flyany_framebackup,2.803377e+00,2.931000e+00,1740
absdtheta_flyany_framebodyturn,6.079511e+00,1.577700e+00,3298
absdtheta_flyany_framecrabwalkall,1.663142e+00,-6.226889e-01,35401
absdtheta_flyany_framecrabwalkextreme,1.645399e+00,-1.215050e+00,698
absdtheta_flyany_framemove,1.938531e+00,-2.057881e-01,230801
absdtheta_flyany_framenearfly,1.185953e+00,-2.611413e+00,214781
absdtheta_flyany_framenearwall,1.266508e+00,-2.395545e+00,351056
absdtheta_flyany_framenotnearfly_notnearwall,7.100900e-01,-1.522134e+00,75346
absdtheta_flyany_framepivotcenter,6.758698e+00,7.779531e-01,554
absdtheta_flyany_framepivottail,5.451050e+00,1.139740e+00,7872
absdtheta_flyany_framerighting,8.554953e+00,-1.053751e+00,830
absdtheta_flyany_framestop,3.362692e-01,-3.208184e+00,248599
absdtheta_flyany_frametouch,1.468893e+00,-1.724750e+00,17650
absdtheta_flyany_framewalk,1.635979e+00,-1.668959e-01,144393
absdtheta_flyany_framewingextension,1.445714e+00,8.176668e-01,2634
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.557214e-01,-1.802527e+00,27742
absdtheta_flyfemale_frameany,1.368048e+00,2.027679e-01,220071
absdtheta_flymale_frameany,8.684308e-01,-5.525810e+00,259139
absdtheta_flymale_framechase,1.764394e+00,-3.326687e-01,7874
absdv_cor_flyany_frameany,1.352737e+00,-3.309096e+00,479400
absdv_cor_flyany_frameattemptedcopulation,5.387084e-01,-1.265058e+00,438
absdv_cor_flyany_framebackup,1.412065e+00,3.472055e-01,1740
absdv_cor_flyany_framebodyturn,2.702924e+00,-1.024798e+00,3298
absdv_cor_flyany_framecrabwalkall,5.552634e+00,-1.546899e-01,35401
absdv_cor_flyany_framecrabwalkextreme,4.603225e+00,3.475283e-01,698
absdv_cor_flyany_framejump,1.497252e+01,-3.256730e-01,652
absdv_cor_flyany_framemove,2.651291e+00,-1.379242e+00,230801
absdv_cor_flyany_framenearfly,1.242544e+00,-3.129820e+00,214781
absdv_cor_flyany_framenearwall,1.617933e+00,-2.989151e+00,351056
absdv_cor_flyany_framenotnearfly_notnearwall,8.178997e-01,-1.540421e-01,75346
absdv_cor_flyany_framepivotcenter,1.282994e-01,2.969412e-01,554
absdv_cor_flyany_framepivottail,2.390646e+00,-3.024355e-01,7872
absdv_cor_flyany_framerighting,5.827174e+00,-6.913930e-01,830
absdv_cor_flyany_framestop,1.089449e-01,-4.346538e+00,248599
absdv_cor_flyany_frametouch,1.393865e+00,-1.841429e+00,17650
absdv_cor_flyany_framewalk,3.281420e+00,-7.325789e-01,144393
absdv_cor_flyany_framewingextension,1.150286e+00,8.218128e-01,2634
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216116e-01,-2.626662e+00,27742
absdv_cor_flyfemale_frameany,1.776392e+00,3.559925e-01,220071
absdv_cor_flymale_frameany,9.938369e-01,-6.024336e+00,259139
absdv_cor_flymale_framechase,2.066071e+00,-6.420935e-01,7874
absphidiff_nose2ell_flyany_framenearfly,1.513411e+00,-1.753123e+00,214781
absphidiff_nose2ell_flyany_frametouch,1.443646e+00,-2.991905e+00,17650
absphidiff_nose2ell_flyfemale_framechase,4.945021e-01,6.809033e-01,1561
absphidiff_nose2ell_flyfemale_framenearfly,1.556929e+00,-1.392701e+00,92446
absphidiff_nose2ell_flyfemale_frametouch,1.505489e+00,-3.590021e+00,7346
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108135e-01,-1.092128e+00,7874
absphidiff_nose2ell_flymale_framenearfly,1.477009e+00,-1.896405e+00,122335
absphidiff_nose2ell_flymale_frametouch,1.391200e+00,-1.766382e+00,10304
absphidiff_nose2ell_flymale_framewingextension,9.435047e-01,-2.548320e+00,2560
abssmoothdtheta_flyany_frameany,8.212575e-01,-2.947871e+00,479400
abssmoothdtheta_flyfemale_frameany,1.078574e+00,2.658033e-01,220071
abssmoothdtheta_flymale_frameany,6.031499e-01,-5.508982e+00,259139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.796241e+00,2.639426e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584338e+00,-1.059134e+00,1763
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512611e+00,-8.007551e-01,214790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676367e+00,1.785225e+00,1037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526549e+00,2.036782e-01,106515
absthetadiff_nose2ell_flyany_frametouch,1.597125e+00,-1.591664e+00,17650
absthetadiff_nose2ell_flyfemale_framechase,3.229444e-01,-6.792507e-01,1561
absthetadiff_nose2ell_flyfemale_framenearfly,1.576761e+00,-4.168517e-01,92449
absthetadiff_nose2ell_flyfemale_frametouch,1.826448e+00,-8.341484e-01,7346
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.561762e-01,-5.913408e-01,438
absthetadiff_nose2ell_flymale_framechase,3.255075e-01,-1.473268e+00,7874
absthetadiff_nose2ell_flymale_framenearfly,1.454924e+00,-1.058631e+00,122341
absthetadiff_nose2ell_flymale_frametouch,1.403032e+00,-1.248732e+00,10304
absthetadiff_nose2ell_flymale_framewingextension,4.941569e-01,-2.058877e+00,2560
absyaw_flyany_framemove,5.268058e-01,-4.864286e-01,230821
absyaw_flyfemale_framemove,4.768746e-01,-3.187994e+00,143542
absyaw_flymale_framemove,5.675825e-01,1.075462e+00,87261
accmag_flyany_frameany,8.812719e+01,-2.773705e+00,479400
accmag_flyfemale_frameany,1.133564e+02,2.136844e-01,220071
accmag_flymale_frameany,6.674419e+01,-5.541921e+00,259139
angle_biggest_wing_flyany_frameany,2.985697e-02,-6.488935e-01,479420
angle_biggest_wing_flyany_framewingextension,7.173379e-01,3.406963e-01,2634
angle_biggest_wing_flyfemale_frameany,2.546349e-02,-1.299497e+00,220080
angle_biggest_wing_flymale_frameany,3.360610e-02,-1.020009e-02,259150
angle_smallest_wing_flyany_frameany,7.074721e-03,-6.481590e-01,479420
angle_smallest_wing_flyany_framewingextension,1.004733e-01,1.029020e+00,2634
angle_smallest_wing_flyfemale_frameany,-1.199241e-03,-2.297035e+00,220080
angle_smallest_wing_flymale_frameany,1.410339e-02,6.010718e-01,259150
angleonclosestfly_flyany_framenearfly,-4.179671e-01,3.595315e-02,214790
angleonclosestfly_flyany_framestop_nearfly,-4.138709e-01,-1.578085e-01,106515
angleonclosestfly_flyany_frametouch,-3.722890e-01,-1.166076e+00,17650
angleonclosestfly_flyfemale_framechase,-2.145702e-02,-4.229519e-01,1561
angleonclosestfly_flyfemale_framenearfly,-5.125337e-01,-4.731605e-01,92449
angleonclosestfly_flyfemale_frametouch,-4.519033e-01,-1.010051e+00,7346
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.912418e-02,-2.661548e-01,438
angleonclosestfly_flymale_framechase,-1.944401e-02,-7.427164e-01,7874
angleonclosestfly_flymale_framenearfly,-3.392651e-01,8.230234e-01,122341
angleonclosestfly_flymale_frametouch,-3.051189e-01,-6.211602e-01,10304
angleonclosestfly_flymale_framewingextension,-2.236557e-02,2.975002e-01,2560
anglesub_flyany_frameany,2.093893e-01,6.333372e-01,479420
anglesub_flyfemale_frameany,1.989923e-01,1.106714e+00,220080
anglesub_flymale_frameany,2.182856e-01,1.636365e-01,259150
area_flyany_frameany,1.685791e+00,-5.486800e-01,479420
area_flyfemale_frameany,1.913727e+00,-6.514077e-01,220080
area_flymale_frameany,1.492277e+00,2.580375e-01,259150
area_inmost_wing_flyany_frameany,9.658217e-01,1.603768e+00,479420
area_inmost_wing_flyany_framewingextension,6.827039e-01,4.953229e-01,2634
area_inmost_wing_flyany_framewinggrooming,4.197698e-01,1.032151e+00,27742
area_inmost_wing_flyfemale_frameany,9.916729e-01,9.351202e-01,220080
area_inmost_wing_flymale_frameany,9.437166e-01,2.185398e+00,259150
area_outmost_wing_flyany_frameany,1.028247e+00,1.506958e+00,479420
area_outmost_wing_flyany_framewingextension,1.320570e+00,8.710318e-01,2634
area_outmost_wing_flyany_framewinggrooming,9.805120e-01,2.554614e+00,27742
area_outmost_wing_flyfemale_frameany,1.081709e+00,1.028200e+00,220080
area_outmost_wing_flymale_frameany,9.827395e-01,1.999732e+00,259150
arena_angle_flyany_frameany,1.861669e-01,2.533942e+00,479420
b_mm_flyany_frameany,2.135259e-01,-2.920592e-01,479420
b_mm_flyfemale_frameany,2.260150e-01,-1.027607e+00,220080
b_mm_flymale_frameany,2.029100e-01,9.874055e-01,259150
boutfreq_flyany_framebackup,8.155688e-04,-8.144299e-01,479420
boutfreq_flyany_framebodyturn,2.665721e-03,-1.814875e+00,479420
boutfreq_flyany_framecrabwalkall,8.641692e-03,-3.656276e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.255142e-04,-3.232610e+00,479420
boutfreq_flyany_framejump,5.506654e-04,-3.736234e-01,479420
boutfreq_flyany_framepivotcenter,3.963122e-04,2.965654e+00,479420
boutfreq_flyany_framepivottail,4.165450e-03,-1.879930e+00,479420
boutfreq_flyany_framerighting,1.606107e-04,-3.170165e-01,479420
boutfreq_flyany_framestop,1.209587e-02,-1.561422e+00,479420
boutfreq_flyany_frametouch,6.011430e-03,1.064266e+00,479420
boutfreq_flyany_framewalk,1.463852e-02,-3.179877e+00,479420
boutfreq_flyany_framewingextension,3.671103e-04,3.275701e-01,479420
boutfreq_flyany_framewingflick,1.981561e-04,-4.438469e-01,479420
boutfreq_flyany_framewinggrooming,9.574069e-04,-9.368532e-01,479420
boutfreq_flymale_frameattemptedcopulation,6.560186e-05,1.920458e-01,259139
boutfreq_flymale_framechase,1.396934e-03,-5.049874e-01,259139
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,259139
corfrac_maj_flyany_frameany,-1.010403e-01,1.751831e+00,479400
corfrac_maj_flyany_framebackup,-1.704858e-01,3.574368e+00,1740
corfrac_maj_flyany_framebodyturn,-7.055663e-01,3.914358e+00,3298
corfrac_maj_flyany_framecrabwalkall,-2.644734e-01,2.899639e+00,35401
corfrac_maj_flyany_framecrabwalkextreme,-3.790063e-01,2.971581e+00,698
corfrac_maj_flyany_framepivotcenter,-1.418866e-01,-1.539719e+00,554
corfrac_maj_flyany_framepivottail,-6.675190e-01,3.235053e+00,7872
corfrac_maj_flyfemale_frameany,-1.264923e-01,4.125003e-01,220071
corfrac_maj_flymale_frameany,-7.932852e-02,2.834441e+00,259139
da_flyany_frameany,-7.299715e-06,3.232076e-01,479400
da_flyfemale_frameany,-7.250260e-05,-4.827596e-01,220071
da_flymale_frameany,4.412641e-05,4.003982e-01,259139
dangle2wall_flyany_framenearwall,1.912019e-02,-1.331998e+00,351056
dangle2wall_flyfemale_framenearwall,2.799458e-02,-1.168720e+00,188883
dangle2wall_flymale_framenearwall,1.617974e-02,-5.464112e-01,162157
dangle_biggest_wing_flyany_frameany,6.724283e-04,-1.594106e-01,479400
dangle_biggest_wing_flyfemale_frameany,1.215503e-02,4.982891e-01,220071
dangle_biggest_wing_flymale_frameany,-8.964492e-03,-5.445974e-01,259139
dangle_smallest_wing_flyany_frameany,-6.396378e-04,1.656534e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.209426e-02,-4.972485e-01,220071
dangle_smallest_wing_flymale_frameany,8.973545e-03,5.560064e-01,259139
danglesub_flyany_framemove,-2.925732e-02,-3.447051e+00,230801
danglesub_flyany_framenearfly,-5.229975e-02,2.743158e+00,214781
danglesub_flyfemale_framenearfly,-7.282261e-02,1.113996e+00,92446
danglesub_flymale_framenearfly,-3.399532e-02,3.809050e+00,122335
darea_flyany_frameany,6.049839e-05,2.783869e+00,479400
darea_flyany_frameattemptedcopulation,-1.025286e-01,7.864517e-01,438
darea_flyany_framebackup,-1.393424e-01,1.481076e+00,1740
darea_flyany_framebodyturn,-1.742958e-02,6.342148e-01,3298
darea_flyany_framechase,5.555801e-02,9.085197e-01,9437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.182142e-02,-6.826466e-02,35401
darea_flyany_framecrabwalkextreme,-2.893526e-02,7.757960e-01,698
darea_flyany_framejump,-2.872730e-01,-1.900329e+00,652
darea_flyany_framepivotcenter,7.499695e-02,5.295981e-01,554
darea_flyany_framepivottail,-1.516159e-02,1.023598e+00,7872
darea_flyany_framerighting,4.645007e-02,-3.305664e-01,830
darea_flyany_framestop,-9.060056e-03,2.288726e+00,248599
darea_flyany_frametouch,-9.728803e-02,-8.558818e-01,17650
darea_flyany_framewalk,2.472316e-02,-5.402331e-03,144393
darea_flyany_framewingextension,-6.971304e-02,-4.243622e-01,2634
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.038413e-02,1.022375e+00,27742
darea_flyfemale_frameany,-3.588786e-04,-4.954459e-01,220071
darea_flymale_frameany,3.990256e-04,1.194079e+00,259139
darea_inmost_wing_flyany_frameany,7.764234e-02,-4.587143e-01,479400
darea_inmost_wing_flyfemale_frameany,9.116606e-02,-3.482120e-01,220071
darea_inmost_wing_flymale_frameany,6.629092e-02,-3.522312e-01,259139
darea_outmost_wing_flyany_frameany,-7.766716e-02,4.508723e-01,479400
darea_outmost_wing_flyany_framewingextension,-3.983686e-01,2.730804e-01,2634
darea_outmost_wing_flyfemale_frameany,-8.950334e-02,4.037573e-01,220071
darea_outmost_wing_flymale_frameany,-6.756903e-02,3.021227e-01,259139
db_flyany_frameany,1.102645e-05,4.309334e+00,479400
db_flyfemale_frameany,-2.013413e-05,-5.145532e-01,220071
db_flymale_frameany,3.674915e-05,2.180684e+00,259139
dcenter_flyany_frameany,1.038595e+01,-1.618194e+00,479420
dcenter_flyany_framebackupstart,7.591808e+00,-1.377700e+00,391
dcenter_flyany_framebodyturn,1.051344e+01,-9.053933e-01,3298
dcenter_flyany_framebodyturnstart,1.053653e+01,-5.323796e-01,1278
dcenter_flyany_framecrabwalkallstart,1.029990e+01,-2.125681e+00,4141
dcenter_flyany_framecrabwalkextreme,7.574406e+00,-8.583842e-01,698
dcenter_flyany_framecrabwalkextremestart,7.549688e+00,-1.141818e+00,204
dcenter_flyany_framejumpstart,9.399414e+00,-2.593554e+00,261
dcenter_flyany_framemove,9.835029e+00,-3.377407e+00,230821
dcenter_flyany_framenearwall,9.963172e+00,-8.315337e-01,351071
dcenter_flyany_framepivotcenter,8.440935e+00,1.265647e-01,554
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.149037e+00,-1.567364e+00,1995
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052088e+01,-9.529726e-01,248599
dcenter_flyany_frametouch,2.998763e+00,1.116180e+00,17650
dcenter_flyany_framewalk,1.108998e+01,-2.460420e+00,144396
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239462e+01,-2.279143e+00,27742
dcenter_flyfemale_frameany,1.096332e+01,-3.276968e-01,220080
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.891862e+00,-2.257019e+00,259150
dcenter_flymale_framewingextension,4.771485e+00,-5.746446e-01,2560
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.781686e-01,-3.752820e-01,230801
ddcenter_flyany_framenearfly,2.414549e-01,-2.246650e+00,214781
ddcenter_flyfemale_framenearfly,3.090726e-01,-1.110990e+00,92446
ddcenter_flymale_framenearfly,1.840590e-01,-3.066603e+00,122335
ddell2nose_flyany_framenearfly,7.128643e-01,-2.443713e+00,214781
ddell2nose_flyfemale_framenearfly,8.758901e-01,-1.305572e+00,92446
ddell2nose_flymale_framenearfly,5.757552e-01,-3.365444e+00,122335
ddist2wall_flyany_framenearwall,1.485176e-02,-9.095591e-01,351056
ddist2wall_flyfemale_framenearwall,1.492764e-02,-1.084471e+00,188883
ddist2wall_flymale_framenearwall,1.291569e-02,-6.754240e-01,162157
ddnose2ell_flyany_frameattemptedcopulation,2.627603e-01,-3.726802e-01,438
ddnose2ell_flyany_framenearfly,7.192698e-01,-2.497249e+00,214781
ddnose2ell_flyfemale_framenearfly,1.004698e+00,-8.310501e-01,92446
ddnose2ell_flymale_framechase,3.260846e-02,1.737344e+00,7874
ddnose2ell_flymale_framenearfly,4.746498e-01,-3.709678e+00,122335
decc_flyany_frameany,2.276638e-05,2.925811e+00,479400
decc_flyfemale_frameany,5.285147e-06,-3.512624e-02,220071
decc_flymale_frameany,3.897697e-05,2.148850e+00,259139
dell2nose_flyany_frameany,9.476591e+00,-1.572633e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.910166e+00,-4.289567e-01,220080
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.104286e+00,-2.165618e+00,259150
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283522e+01,1.562693e+00,479420
dist2wall_flyany_frameattemptedcopulation,2.521633e+01,4.759021e+00,438
dist2wall_flyany_framebackupstart,5.439449e+00,-1.402577e+00,391
dist2wall_flyany_framebodyturnstart,8.247105e+00,1.236116e+00,1278
dist2wall_flyany_framecrabwalkall,7.647042e+00,2.312083e+00,35402
dist2wall_flyany_framecrabwalkextreme,9.199639e+00,2.218885e+00,698
dist2wall_flyany_framejump,1.556457e+01,-3.290675e+00,652
dist2wall_flyany_framejumpstart,1.377845e+01,-3.373809e+00,255
dist2wall_flyany_framemove,9.502174e+00,4.631990e-01,230821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.765915e+00,4.646360e-01,1995
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.568653e+01,5.468920e-01,248599
dist2wall_flyany_frametouch,1.074491e+01,2.812064e+00,17650
dist2wall_flyany_framewalk,8.953177e+00,-3.620682e-01,144396
dist2wall_flyany_framewinggrooming,1.767155e+01,-1.747177e+00,27742
dist2wall_flyfemale_frameany,1.051901e+01,-1.830803e+00,220080
dist2wall_flymale_frameany,1.479999e+01,4.279005e+00,259150
dmax_wing_angle_flyany_frameany,9.484693e-03,2.680427e-01,479400
dmax_wing_angle_flyany_framewingextension,-7.505807e-01,-8.871167e-01,2634
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.748668e-02,1.753950e+00,220071
dmax_wing_angle_flymale_frameany,2.940256e-03,-6.609448e-01,259139
dmax_wing_area_flyany_frameany,-3.349801e-01,8.407951e-01,479400
dmax_wing_area_flyany_framewingextension,-6.961252e-01,-1.736588e-01,2634
dmax_wing_area_flyfemale_frameany,-4.844495e-01,-1.902559e+00,220071
dmax_wing_area_flymale_frameany,-2.081489e-01,2.705040e+00,259139
dmin_wing_angle_flyany_frameany,-9.451902e-03,-2.570149e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.114217e-01,1.873786e+00,2634
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.742591e-02,-1.756872e+00,220071
dmin_wing_angle_flymale_frameany,-2.931204e-03,6.768897e-01,259139
dmin_wing_area_flyany_frameany,3.349553e-01,-8.443097e-01,479400
dmin_wing_area_flyany_framewingextension,6.687239e-01,2.145582e-01,2634
dmin_wing_area_flyfemale_frameany,4.861122e-01,1.922989e+00,220071
dmin_wing_area_flymale_frameany,2.068708e-01,-2.725694e+00,259139
dnose2ell_angle_30tomin30_flyany_frameany,1.008358e+01,-1.454086e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065973e+01,-3.640558e-01,220080
dnose2ell_angle_30tomin30_flymale_frameany,9.589656e+00,-1.938273e+00,259150
dnose2ell_angle_min20to20_flyany_frameany,4.109824e+01,1.026364e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.369448e+01,2.809486e+00,220080
dnose2ell_angle_min20to20_flymale_frameany,3.890295e+01,-6.153636e-01,259150
dnose2ell_angle_min30to30_flyany_frameany,3.317718e+01,1.090868e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.503468e+01,2.621609e+00,220080
dnose2ell_angle_min30to30_flymale_frameany,3.160780e+01,-3.687883e-01,259150
dnose2ell_flyany_frameany,9.510078e+00,-1.453156e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.427109e-01,-4.332775e-01,438
dnose2ell_flyany_framebackupstart,6.631257e+00,-1.501732e+00,391
dnose2ell_flyany_framebodyturn,9.754353e+00,-5.250551e-01,3298
dnose2ell_flyany_framebodyturnstart,9.770487e+00,-1.660178e-01,1278
dnose2ell_flyany_framecrabwalkallstart,9.364148e+00,-2.088258e+00,4141
dnose2ell_flyany_framecrabwalkextreme,6.434815e+00,-9.221801e-01,698
dnose2ell_flyany_framecrabwalkextremestart,6.392977e+00,-1.177378e+00,204
dnose2ell_flyany_framejumpstart,8.452560e+00,-2.844083e+00,261
dnose2ell_flyany_framenearwall,9.033384e+00,-7.151168e-01,351071
dnose2ell_flyany_framepivotcenter,7.628060e+00,1.039378e-01,554
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.194663e+00,-1.606917e+00,1995
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.689595e+00,-8.012342e-01,248599
dnose2ell_flyany_frametouch,1.056018e+00,-1.870353e+00,17650
dnose2ell_flyany_framewalk,1.009709e+01,-2.648727e+00,144396
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163583e+01,-2.184029e+00,27742
dnose2ell_flyfemale_frameany,1.006883e+01,-3.718855e-01,220080
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.031932e+00,-1.926498e+00,259150
dnose2ell_flymale_framechase,1.719577e+00,-8.674576e-01,7874
dnose2ell_flymale_framewingextension,2.414669e+00,-7.943700e-01,2560
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.039092e+01,-1.502112e+00,479420
dnose2tail_flyany_framemove,9.709087e+00,-3.561400e+00,230821
dnose2tail_flyfemale_frameany,1.101803e+01,-2.764939e-01,220080
dnose2tail_flymale_frameany,9.855023e+00,-2.030079e+00,259150
dnwingsdetected_flyany_frameany,6.325787e-05,1.520461e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,220071
dnwingsdetected_flymale_frameany,1.170253e-04,9.870148e-01,259139
dphi_flyany_framemove,-6.321834e-02,-1.471154e+00,230801
dphi_flyfemale_framemove,1.262407e-02,2.478593e-01,143533
dphi_flymale_framemove,-1.238473e-01,-2.211117e+00,87250
dtheta_flyany_frameany,-4.598531e-03,-6.867455e-01,479400
dtheta_flyfemale_frameany,-2.289074e-03,-3.476637e-01,220071
dtheta_flymale_frameany,-6.596750e-03,-6.357356e-01,259139
du_cor_flyany_frameany,4.929592e+00,-2.463983e+00,479400
du_cor_flyfemale_frameany,7.024577e+00,1.264298e+00,220071
du_cor_flymale_frameany,3.154210e+00,-4.936392e+00,259139
du_ctr_flyany_frameany,5.247424e+00,-2.509233e+00,479400
du_ctr_flyany_frameattemptedcopulation,5.044697e-01,-4.655317e-01,438
du_ctr_flyany_framebackup,-8.078962e+00,-1.486104e+00,1740
du_ctr_flyany_framebodyturn,5.271753e+00,-7.102310e-01,3298
du_ctr_flyany_framecrabwalkall,1.123395e+01,-4.380648e-01,35401
du_ctr_flyany_framecrabwalkextreme,9.616586e-01,-2.383974e-01,698
du_ctr_flyany_framejump,2.196419e+01,-4.127850e+00,652
du_ctr_flyany_framemove,1.037602e+01,-8.208700e-01,230801
