field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398796e-01,-5.266698e-02,479433
a_mm_flyfemale_frameany,6.836843e-01,2.314811e-01,237451
a_mm_flymale_frameany,5.968737e-01,-4.454449e-01,241934
absangle2wall_flyany_frameattemptedcopulation,1.310985e+00,-1.287231e+00,1542
absangle2wall_flyany_framebackupstart_nearwall,7.229139e-01,-1.588604e+00,590
absangle2wall_flyany_framebodyturnstart,1.130154e+00,1.166701e+00,1524
absangle2wall_flyany_framecrabwalkall,1.083201e+00,-2.957386e+00,43305
absangle2wall_flyany_framecrabwalkextreme,9.731258e-01,1.999872e-02,1924
absangle2wall_flyany_framejump,1.551427e+00,-1.889192e+00,1045
absangle2wall_flyany_framejumpstart,1.591185e+00,-1.171506e+00,415
absangle2wall_flyany_framemove,1.293895e+00,-3.294831e-01,270078
absangle2wall_flyany_framenearwall,1.319069e+00,-2.076893e+00,322892
absangle2wall_flyany_framepivotcenterstart,1.614478e+00,-7.998892e-01,300
absangle2wall_flyany_framepivottailstart,7.775086e-01,-2.729415e+00,2800
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613069e+00,-5.850182e-01,209355
absangle2wall_flyany_frametouch,1.408857e+00,-5.239801e-01,33932
absangle2wall_flyany_framewalk,1.345327e+00,4.107175e-01,136671
absangle2wall_flyany_framewinggrooming,1.601432e+00,5.466893e-01,20437
absangle2wall_flyfemale_framenearwall,1.311913e+00,-2.429971e+00,153123
absangle2wall_flymale_framenearwall,1.325804e+00,-1.448443e+00,169721
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711116e+00,4.670747e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721265e+00,4.496021e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561152e+00,2.251969e+00,1852
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174376e+00,1.834284e-01,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.888883e+00,1.699939e+00,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590722e+00,3.335671e-01,200966
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.686411e+00,5.655630e+00,1171
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648412e+00,1.533362e+00,73264
absanglefrom1to2_nose2ell_flyany_frametouch,6.938135e-01,-1.611135e+00,33932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.958842e+00,5.913446e+00,93416
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.062624e-01,5.838957e+00,3540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.903702e-01,9.245416e-02,1469
absanglefrom1to2_nose2ell_flymale_framechase,2.839464e-01,3.849070e-01,20296
absanglefrom1to2_nose2ell_flymale_framenearfly,1.257513e+00,-5.544212e+00,107502
absanglefrom1to2_nose2ell_flymale_frametouch,5.571057e-01,-3.097675e+00,30344
absanglefrom1to2_nose2ell_flymale_framewingextension,4.467562e-01,-1.613257e+00,10771
absdangle2wall_flyany_framenearwall,1.628063e+00,1.688815e+00,322878
absdangle2wall_flyfemale_framenearwall,1.609036e+00,1.529440e+00,153115
absdangle2wall_flymale_framenearwall,1.643733e+00,1.575039e+00,169715
absdtheta_flyany_frameany,1.327346e+00,4.487125e-01,479411
absdtheta_flyany_framebackup,2.709166e+00,1.229772e+00,2541
absdtheta_flyany_framebodyturn,5.707782e+00,3.329175e-01,3784
absdtheta_flyany_framecrabwalkall,1.680791e+00,-3.906478e-01,43304
absdtheta_flyany_framecrabwalkextreme,1.777956e+00,-4.021348e-01,1924
absdtheta_flyany_framemove,2.073081e+00,4.973422e-01,270056
absdtheta_flyany_framenearfly,1.557721e+00,1.778080e+00,200958
absdtheta_flyany_framenearwall,1.621434e+00,1.711344e+00,322878
absdtheta_flyany_framenotnearfly_notnearwall,6.634620e-01,-9.733269e-01,109152
absdtheta_flyany_framepivotcenter,6.654838e+00,1.316562e+00,860
absdtheta_flyany_framepivottail,5.195080e+00,-1.766146e-01,11217
absdtheta_flyany_framerighting,9.485276e+00,1.212199e+00,1602
absdtheta_flyany_framestop,3.789041e-01,-1.093695e+00,209355
absdtheta_flyany_frametouch,2.096887e+00,4.422549e+00,33932
absdtheta_flyany_framewalk,1.686034e+00,4.344373e-01,136669
absdtheta_flyany_framewingextension,1.965417e+00,2.967588e+00,10775
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.946120e-01,1.248795e+00,20437
absdtheta_flyfemale_frameany,1.239002e+00,-1.912430e-01,237439
absdtheta_flymale_frameany,1.414123e+00,1.069528e+00,241924
absdtheta_flymale_framechase,2.172522e+00,2.126945e+00,20296
absdv_cor_flyany_frameany,1.587723e+00,-1.473806e-01,479411
absdv_cor_flyany_frameattemptedcopulation,9.327087e-01,6.813192e-01,1542
absdv_cor_flyany_framebackup,1.503279e+00,1.528587e+00,2541
absdv_cor_flyany_framebodyturn,2.901443e+00,-2.706392e-01,3784
absdv_cor_flyany_framecrabwalkall,5.637904e+00,1.799580e-01,43304
absdv_cor_flyany_framecrabwalkextreme,5.164697e+00,1.987166e+00,1924
absdv_cor_flyany_framejump,2.554162e+01,7.915357e+00,1045
absdv_cor_flyany_framemove,2.704656e+00,-6.966878e-01,270056
absdv_cor_flyany_framenearfly,1.720273e+00,1.188249e+00,200958
absdv_cor_flyany_framenearwall,2.037617e+00,7.637932e-01,322878
absdv_cor_flyany_framenotnearfly_notnearwall,5.379146e-01,-5.479009e-01,109152
absdv_cor_flyany_framepivotcenter,4.282710e-02,-2.322608e-01,860
absdv_cor_flyany_framepivottail,2.521938e+00,4.076057e-01,11217
absdv_cor_flyany_framerighting,7.056966e+00,2.364730e+00,1602
absdv_cor_flyany_framestop,1.430604e-01,1.004816e+00,209355
absdv_cor_flyany_frametouch,1.920786e+00,1.106555e+00,33932
absdv_cor_flyany_framewalk,3.308236e+00,-5.759178e-01,136669
absdv_cor_flyany_framewingextension,1.984102e+00,4.538897e+00,10775
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.389669e-01,1.729064e+00,20437
absdv_cor_flyfemale_frameany,1.487955e+00,1.825717e-01,237439
absdv_cor_flymale_frameany,1.685772e+00,-4.623054e-01,241924
absdv_cor_flymale_framechase,2.307795e+00,3.854721e-01,20296
absphidiff_nose2ell_flyany_framenearfly,1.335518e+00,-6.806559e+00,200958
absphidiff_nose2ell_flyany_frametouch,1.283881e+00,-9.535437e+00,33932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354337e+00,-6.935189e+00,93412
absphidiff_nose2ell_flyfemale_frametouch,1.426461e+00,-7.034350e+00,3540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.255402e-01,-9.741045e-01,20296
absphidiff_nose2ell_flymale_framenearfly,1.323569e+00,-6.360802e+00,107498
absphidiff_nose2ell_flymale_frametouch,1.192031e+00,-7.107035e+00,30344
absphidiff_nose2ell_flymale_framewingextension,8.338144e-01,-3.481948e+00,10771
abssmoothdtheta_flyany_frameany,1.019829e+00,4.551547e-01,479411
abssmoothdtheta_flyfemale_frameany,9.862775e-01,1.584132e-02,237439
abssmoothdtheta_flymale_frameany,1.052847e+00,8.403378e-01,241924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434214e+00,-2.171446e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294149e+00,-7.042854e+00,1852
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.482922e+00,-2.543151e+00,247
absthetadiff_nose2ell_flyany_framenearfly,1.246265e+00,-6.130089e+00,200966
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.371663e+00,-5.214208e+00,1171
absthetadiff_nose2ell_flyany_framestop_nearfly,1.355064e+00,-3.688123e+00,73264
absthetadiff_nose2ell_flyany_frametouch,1.346586e+00,-6.310287e+00,33932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.289598e+00,-5.972782e+00,93416
absthetadiff_nose2ell_flyfemale_frametouch,1.666013e+00,-3.215482e+00,3540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.520252e-01,8.447832e-02,1469
absthetadiff_nose2ell_flymale_framechase,4.107216e-01,1.112435e+00,20296
absthetadiff_nose2ell_flymale_framenearfly,1.215473e+00,-5.865841e+00,107502
absthetadiff_nose2ell_flymale_frametouch,1.176784e+00,-4.334720e+00,30344
absthetadiff_nose2ell_flymale_framewingextension,5.578663e-01,-1.889531e+00,10771
absyaw_flyany_framemove,6.109884e-01,6.526086e-01,270078
absyaw_flyfemale_framemove,6.327673e-01,8.443632e-01,123626
absyaw_flymale_framemove,5.885635e-01,3.985084e-01,146415
accmag_flyany_frameany,1.073189e+02,8.573043e-01,479411
accmag_flyfemale_frameany,9.864971e+01,-1.258944e-02,237439
accmag_flymale_frameany,1.158089e+02,1.761178e+00,241924
angle_biggest_wing_flyany_frameany,4.706122e-02,7.762539e-01,479433
angle_biggest_wing_flyany_framewingextension,7.379523e-01,5.669079e-01,10775
angle_biggest_wing_flyfemale_frameany,3.281659e-02,-8.456985e-01,237451
angle_biggest_wing_flymale_frameany,6.103964e-02,1.817243e+00,241934
angle_smallest_wing_flyany_frameany,1.542427e-02,5.820094e-01,479433
angle_smallest_wing_flyany_framewingextension,8.511830e-02,2.546441e-01,10775
angle_smallest_wing_flyfemale_frameany,9.636177e-03,-3.474347e-01,237451
angle_smallest_wing_flymale_frameany,2.111635e-02,1.082963e+00,241934
angleonclosestfly_flyany_framenearfly,-5.982452e-01,-7.027245e+00,200966
angleonclosestfly_flyany_framestop_nearfly,-5.638180e-01,-4.735268e+00,73264
angleonclosestfly_flyany_frametouch,-3.521064e-01,-7.665630e-01,33932
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.429464e-01,-8.091675e+00,93416
angleonclosestfly_flyfemale_frametouch,-6.223568e-01,-4.871784e+00,3540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.043964e-02,-2.728538e-01,1469
angleonclosestfly_flymale_framechase,9.147679e-02,3.791754e+00,20296
angleonclosestfly_flymale_framenearfly,-2.826644e-01,1.898055e+00,107502
angleonclosestfly_flymale_frametouch,-1.254969e-01,3.017822e+00,30344
angleonclosestfly_flymale_framewingextension,4.749691e-02,5.665454e-01,10771
anglesub_flyany_frameany,2.559629e-01,5.493560e+00,479433
anglesub_flyfemale_frameany,1.729244e-01,-1.632457e+00,237451
anglesub_flymale_frameany,3.369508e-01,8.146846e+00,241934
area_flyany_frameany,1.843809e+00,1.906782e-01,479433
area_flyfemale_frameany,2.091385e+00,4.294964e-01,237451
area_flymale_frameany,1.600788e+00,-2.149653e-01,241934
area_inmost_wing_flyany_frameany,8.367924e-01,-3.957594e-01,479433
area_inmost_wing_flyany_framewingextension,5.664637e-01,-2.344906e+00,10775
area_inmost_wing_flyany_framewinggrooming,3.714168e-01,-8.496805e-02,20437
area_inmost_wing_flyfemale_frameany,8.772393e-01,-5.174531e-01,237451
area_inmost_wing_flymale_frameany,7.970831e-01,-2.024782e-01,241934
area_outmost_wing_flyany_frameany,8.901961e-01,-6.414694e-01,479433
area_outmost_wing_flyany_framewingextension,1.123990e+00,-2.012064e+00,10775
area_outmost_wing_flyany_framewinggrooming,7.460333e-01,-3.159232e+00,20437
area_outmost_wing_flyfemale_frameany,9.336571e-01,-1.017418e+00,237451
area_outmost_wing_flymale_frameany,8.475160e-01,-7.767058e-02,241934
arena_angle_flyany_frameany,1.209322e-01,1.059641e+00,479433
b_mm_flyany_frameany,2.282475e-01,3.638515e-01,479433
b_mm_flyfemale_frameany,2.433948e-01,5.796319e-01,237451
b_mm_flymale_frameany,2.133810e-01,4.789139e-02,241934
boutfreq_flyany_framebackup,1.249393e-03,3.975935e-01,479433
boutfreq_flyany_framebodyturn,3.178755e-03,-1.454732e+00,479433
boutfreq_flyany_framecrabwalkall,9.152478e-03,-1.350028e+00,479433
boutfreq_flyany_framecrabwalkextreme,9.615525e-04,2.103878e+00,479433
boutfreq_flyany_framejump,8.676916e-04,1.203204e+00,479433
boutfreq_flyany_framepivotcenter,6.257392e-04,6.064179e+00,479433
boutfreq_flyany_framepivottail,5.840232e-03,-1.609113e+00,479433
boutfreq_flyany_framerighting,3.066122e-04,1.205835e+00,479433
boutfreq_flyany_framestop,1.844679e-02,4.663413e+00,479433
boutfreq_flyany_frametouch,6.374196e-03,3.696695e+00,479433
boutfreq_flyany_framewalk,1.977544e-02,1.076036e+00,479433
boutfreq_flyany_framewingextension,1.336996e-03,8.124025e+00,479433
boutfreq_flyany_framewingflick,2.920116e-04,3.205433e+00,479433
boutfreq_flyany_framewinggrooming,8.635200e-04,-3.076929e+00,479433
boutfreq_flymale_frameattemptedcopulation,2.769465e-04,8.165696e+00,241924
boutfreq_flymale_framechase,4.145930e-03,6.301168e+00,241924
boutfreq_flymale_framecopulation,3.306824e-05,2.212540e+01,241924
corfrac_maj_flyany_frameany,-6.790982e-02,1.670616e+00,479411
corfrac_maj_flyany_framebackup,-1.904381e-01,2.528861e+00,2541
corfrac_maj_flyany_framebodyturn,-6.942372e-01,5.735268e+00,3784
corfrac_maj_flyany_framecrabwalkall,-2.257191e-01,6.705827e+00,43304
corfrac_maj_flyany_framecrabwalkextreme,-3.375436e-01,5.344511e+00,1924
corfrac_maj_flyany_framepivotcenter,-5.991629e-02,2.401941e+00,860
corfrac_maj_flyany_framepivottail,-6.758579e-01,8.909686e-01,11217
corfrac_maj_flyfemale_frameany,-8.374220e-02,8.167379e-01,237439
corfrac_maj_flymale_frameany,-5.232567e-02,2.441501e+00,241924
da_flyany_frameany,-1.113179e-05,-3.060865e-01,479411
da_flyfemale_frameany,-3.549329e-05,6.335147e-01,237439
da_flymale_frameany,4.871819e-05,3.749747e-01,241924
dangle2wall_flyany_framenearwall,3.584213e-02,1.636309e+00,322878
dangle2wall_flyfemale_framenearwall,2.813187e-02,-1.601048e-02,153115
dangle2wall_flymale_framenearwall,4.323500e-02,3.541749e+00,169715
dangle_biggest_wing_flyany_frameany,7.432504e-03,2.242863e+00,479411
dangle_biggest_wing_flyfemale_frameany,3.125853e-03,1.406473e+00,237439
dangle_biggest_wing_flymale_frameany,1.163459e-02,2.330472e+00,241924
dangle_smallest_wing_flyany_frameany,-7.555966e-03,-2.251830e+00,479411
dangle_smallest_wing_flyfemale_frameany,-3.406797e-03,-1.443710e+00,237439
dangle_smallest_wing_flymale_frameany,-1.159514e-02,-2.302088e+00,241924
danglesub_flyany_framemove,-1.187890e-02,2.172450e+00,270056
danglesub_flyany_framenearfly,-4.704940e-02,3.226479e+00,200958
danglesub_flyfemale_framenearfly,-4.383159e-02,3.135324e+00,93412
danglesub_flymale_framenearfly,-5.073593e-02,2.976560e+00,107498
darea_flyany_frameany,-4.183671e-05,-5.095864e-01,479411
darea_flyany_frameattemptedcopulation,-3.006430e-01,1.199143e-01,1542
darea_flyany_framebackup,-1.521081e-01,1.860442e+00,2541
darea_flyany_framebodyturn,-6.439706e-02,-3.923877e-01,3784
darea_flyany_framechase,9.292959e-02,1.948945e+00,20334
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.373685e-02,1.201798e+00,43304
darea_flyany_framecrabwalkextreme,-1.202444e-01,-3.704717e+00,1924
darea_flyany_framejump,-5.135380e-01,-3.270860e+00,1045
darea_flyany_framepivotcenter,-1.772476e-02,-6.408337e-01,860
darea_flyany_framepivottail,-7.684805e-02,-2.206152e-01,11217
darea_flyany_framerighting,1.837246e-01,1.939110e+00,1602
darea_flyany_framestop,-1.873108e-02,-1.814129e+00,209355
darea_flyany_frametouch,-1.546967e-02,5.241057e+00,33932
darea_flyany_framewalk,3.982387e-02,1.987324e+00,136669
darea_flyany_framewingextension,-2.447612e-02,2.868108e-01,10775
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.402225e-02,-2.044522e+00,20437
darea_flyfemale_frameany,-1.928853e-04,5.201235e-01,237439
darea_flymale_frameany,2.098091e-04,-1.618590e-01,241924
darea_inmost_wing_flyany_frameany,3.037225e-02,-3.685751e+00,479411
darea_inmost_wing_flyfemale_frameany,4.686768e-02,-2.643741e+00,237439
darea_inmost_wing_flymale_frameany,1.428561e-02,-3.560138e+00,241924
darea_outmost_wing_flyany_frameany,-3.043223e-02,3.676357e+00,479411
darea_outmost_wing_flyany_framewingextension,-3.053862e-01,4.115308e-01,10775
darea_outmost_wing_flyfemale_frameany,-4.555246e-02,2.685051e+00,237439
darea_outmost_wing_flymale_frameany,-1.549184e-02,3.529665e+00,241924
db_flyany_frameany,-3.023480e-07,8.962839e-03,479411
db_flyfemale_frameany,-7.482870e-06,6.008757e-01,237439
db_flymale_frameany,6.936454e-06,-8.998360e-01,241924
dcenter_flyany_frameany,1.073522e+01,-1.687892e+00,479433
dcenter_flyany_framebackupstart,9.307868e+00,2.198806e-01,599
dcenter_flyany_framebodyturn,1.119064e+01,-9.586697e-01,3784
dcenter_flyany_framebodyturnstart,1.118973e+01,-6.826924e-01,1524
dcenter_flyany_framecrabwalkallstart,1.082767e+01,-1.717084e+00,4387
dcenter_flyany_framecrabwalkextreme,8.653592e+00,8.239469e-02,1924
dcenter_flyany_framecrabwalkextremestart,8.636545e+00,-4.856886e-02,461
dcenter_flyany_framejumpstart,7.721956e+00,-5.637593e+00,415
dcenter_flyany_framemove,1.021678e+01,-3.401472e+00,270078
dcenter_flyany_framenearwall,9.816929e+00,-2.618973e+00,322892
dcenter_flyany_framepivotcenter,9.675667e+00,-2.760972e-01,860
dcenter_flyany_framepivotcenterstart,9.413043e+00,-6.330288e-01,300
dcenter_flyany_framepivottailstart,1.097045e+01,1.046193e+00,2800
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136066e+01,4.970928e-02,209355
dcenter_flyany_frametouch,2.790752e+00,-4.228423e+00,33932
dcenter_flyany_framewalk,1.100381e+01,-3.623708e+00,136671
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335627e+01,2.713349e-03,20437
dcenter_flyfemale_frameany,1.123147e+01,1.105312e-01,237451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024981e+01,-2.892861e+00,241934
dcenter_flymale_framewingextension,4.139398e+00,-1.180331e+00,10771
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.709648e-02,-2.913118e+00,270056
ddcenter_flyany_framenearfly,2.551977e-01,-1.888936e+00,200958
ddcenter_flyfemale_framenearfly,2.482313e-01,-1.631152e+00,93412
ddcenter_flymale_framenearfly,2.659899e-01,-2.020778e+00,107498
ddell2nose_flyany_framenearfly,6.729111e-01,-2.529616e+00,200958
ddell2nose_flyfemale_framenearfly,6.813603e-01,-2.119885e+00,93412
ddell2nose_flymale_framenearfly,6.766504e-01,-2.825049e+00,107498
ddist2wall_flyany_framenearwall,3.787347e-02,4.894077e+00,322878
ddist2wall_flyfemale_framenearwall,3.434978e-02,3.133989e+00,153115
ddist2wall_flymale_framenearwall,4.063112e-02,4.880761e+00,169715
ddnose2ell_flyany_frameattemptedcopulation,3.121203e-01,-2.926155e-01,1542
ddnose2ell_flyany_framenearfly,6.358558e-01,-2.807998e+00,200958
ddnose2ell_flyfemale_framenearfly,6.236543e-01,-2.569703e+00,93412
ddnose2ell_flymale_framechase,-1.454640e+00,-2.648656e-01,20296
ddnose2ell_flymale_framenearfly,6.617541e-01,-2.789673e+00,107498
decc_flyany_frameany,9.269129e-06,9.585840e-01,479411
decc_flyfemale_frameany,2.197031e-05,8.575873e-01,237439
decc_flymale_frameany,-2.653349e-05,-2.251418e+00,241924
dell2nose_flyany_frameany,9.798937e+00,-1.747945e+00,479433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010311e+01,-3.342953e-01,237451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.502037e+00,-2.655276e+00,241934
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413638e+01,2.227010e+00,479433
dist2wall_flyany_frameattemptedcopulation,1.489682e+01,7.168177e-01,1542
dist2wall_flyany_framebackupstart,6.035132e+00,1.005723e+00,599
dist2wall_flyany_framebodyturnstart,8.775124e+00,2.627924e+00,1524
dist2wall_flyany_framecrabwalkall,7.459580e+00,1.795120e+00,43305
dist2wall_flyany_framecrabwalkextreme,9.304403e+00,2.835542e+00,1924
dist2wall_flyany_framejump,1.550846e+01,-3.144302e+00,1045
dist2wall_flyany_framejumpstart,1.420058e+01,-3.024578e+00,415
dist2wall_flyany_framemove,1.061164e+01,2.551804e+00,270078
dist2wall_flyany_framepivotcenterstart,1.817921e+01,1.079027e+00,300
dist2wall_flyany_framepivottailstart,6.516181e+00,4.172854e-01,2800
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.841087e+01,2.144612e+00,209355
dist2wall_flyany_frametouch,1.105321e+01,3.483790e+00,33932
dist2wall_flyany_framewalk,1.061341e+01,2.465609e+00,136671
dist2wall_flyany_framewinggrooming,2.055724e+01,2.710614e-01,20437
dist2wall_flyfemale_frameany,1.491686e+01,2.394243e+00,237451
dist2wall_flymale_frameany,1.337200e+01,1.776274e+00,241934
dmax_wing_angle_flyany_frameany,7.745145e-03,5.935574e-01,479411
dmax_wing_angle_flyany_framewingextension,-4.336195e-01,4.799734e-01,10775
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.056192e-03,-1.990406e-01,237439
dmax_wing_angle_flymale_frameany,1.330396e-02,8.289265e-01,241924
dmax_wing_area_flyany_frameany,-3.220314e-01,-4.086654e-01,479411
dmax_wing_area_flyany_framewingextension,-4.057738e-01,5.042089e-01,10775
dmax_wing_area_flyfemale_frameany,-2.638583e-01,1.060360e+00,237439
dmax_wing_area_flymale_frameany,-3.789641e-01,-1.645592e+00,241924
dmin_wing_angle_flyany_frameany,-7.868607e-03,-6.089517e-01,479411
dmin_wing_angle_flyany_framewingextension,-2.391062e-01,1.413615e+00,10775
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.337136e-03,1.249892e-01,237439
dmin_wing_angle_flymale_frameany,-1.326452e-02,-7.932461e-01,241924
dmin_wing_area_flyany_frameany,3.219715e-01,4.046998e-01,479411
dmin_wing_area_flyany_framewingextension,4.547227e-01,-1.199669e-01,10775
dmin_wing_area_flyfemale_frameany,2.651735e-01,-1.046806e+00,237439
dmin_wing_area_flymale_frameany,3.777579e-01,1.631446e+00,241924
dnose2ell_angle_30tomin30_flyany_frameany,1.034647e+01,-1.719170e+00,479433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097455e+01,3.334121e-01,237451
dnose2ell_angle_30tomin30_flymale_frameany,9.732009e+00,-3.082592e+00,241934
dnose2ell_angle_min20to20_flyany_frameany,4.487137e+01,1.670443e+00,479433
dnose2ell_angle_min20to20_flyfemale_frameany,4.763912e+01,4.253043e+00,237451
dnose2ell_angle_min20to20_flymale_frameany,4.216378e+01,-1.056446e+00,241934
dnose2ell_angle_min30to30_flyany_frameany,3.602454e+01,1.657938e+00,479433
dnose2ell_angle_min30to30_flyfemale_frameany,3.838210e+01,4.357074e+00,237451
dnose2ell_angle_min30to30_flymale_frameany,3.371778e+01,-1.135947e+00,241934
dnose2ell_flyany_frameany,9.787800e+00,-1.774710e+00,479433
dnose2ell_flyany_frameattemptedcopulation,4.295715e-01,-6.934266e-02,1542
dnose2ell_flyany_framebackupstart,8.618854e+00,3.330415e-01,599
dnose2ell_flyany_framebodyturn,1.041543e+01,-6.548354e-01,3784
dnose2ell_flyany_framebodyturnstart,1.039159e+01,-4.735400e-01,1524
dnose2ell_flyany_framecrabwalkallstart,9.976375e+00,-1.557467e+00,4387
dnose2ell_flyany_framecrabwalkextreme,7.641341e+00,7.299204e-02,1924
dnose2ell_flyany_framecrabwalkextremestart,7.612169e+00,-1.761599e-02,461
dnose2ell_flyany_framejumpstart,7.009855e+00,-5.487039e+00,415
dnose2ell_flyany_framenearwall,8.867241e+00,-2.608549e+00,322892
dnose2ell_flyany_framepivotcenter,8.913752e+00,-2.341213e-01,860
dnose2ell_flyany_framepivotcenterstart,8.644318e+00,-5.785909e-01,300
dnose2ell_flyany_framepivottailstart,1.029051e+01,1.370070e+00,2800
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043301e+01,6.261691e-03,209355
dnose2ell_flyany_frametouch,8.908471e-01,-6.653999e+00,33932
dnose2ell_flyany_framewalk,1.009223e+01,-3.613018e+00,136671
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250431e+01,2.812812e-02,20437
dnose2ell_flyfemale_frameany,1.044048e+01,4.168290e-01,237451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.149118e+00,-3.231707e+00,241934
dnose2ell_flymale_framechase,2.199668e+00,9.227359e-01,20296
dnose2ell_flymale_framewingextension,1.870187e+00,-1.293374e+00,10771
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071254e+01,-1.708565e+00,479433
dnose2tail_flyany_framemove,1.023890e+01,-3.284550e+00,270078
dnose2tail_flyfemale_frameany,1.147390e+01,8.200500e-01,237451
dnose2tail_flymale_frameany,9.967292e+00,-3.396618e+00,241934
dnwingsdetected_flyany_frameany,0.000000e+00,5.307432e-01,479411
dnwingsdetected_flyfemale_frameany,1.277214e-04,-6.648399e-01,237439
dnwingsdetected_flymale_frameany,-2.507072e-04,4.482040e-01,241924
dphi_flyany_framemove,1.832702e-01,4.620465e+00,270056
dphi_flyfemale_framemove,1.626530e-01,2.932182e+00,123614
dphi_flymale_framemove,2.192922e-01,4.309666e+00,146405
dtheta_flyany_frameany,-8.974521e-06,1.129714e-01,479411
dtheta_flyfemale_frameany,-6.807440e-04,-3.257235e-02,237439
dtheta_flymale_frameany,7.338914e-04,2.053633e-01,241924
du_cor_flyany_frameany,5.191825e+00,-2.369191e-01,479411
du_cor_flyfemale_frameany,4.797481e+00,-2.028041e-01,237439
du_cor_flymale_frameany,5.579615e+00,-2.484650e-01,241924
du_ctr_flyany_frameany,5.562377e+00,-1.705121e-01,479411
du_ctr_flyany_frameattemptedcopulation,8.588292e-01,-1.012442e-02,1542
du_ctr_flyany_framebackup,-7.981161e+00,-4.247652e-01,2541
du_ctr_flyany_framebodyturn,5.548270e+00,6.943358e-01,3784
du_ctr_flyany_framecrabwalkall,1.019633e+01,-9.667088e-01,43304
du_ctr_flyany_framecrabwalkextreme,1.148509e+00,1.419443e+00,1924
du_ctr_flyany_framejump,2.414221e+01,-2.717651e+00,1045
du_ctr_flyany_framemove,9.676440e+00,-6.794474e-01,270056
