field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124928e-01,-3.722648e+00,479200
a_mm_flyfemale_frameany,6.622239e-01,-2.395374e+00,221419
a_mm_flymale_frameany,5.696590e-01,-4.099490e+00,256826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.368164e-01,-1.422423e+00,274
absangle2wall_flyany_framebodyturnstart,1.060656e+00,-1.328281e+00,1091
absangle2wall_flyany_framecrabwalkall,1.197787e+00,3.168466e+00,27485
absangle2wall_flyany_framecrabwalkextreme,1.031139e+00,8.395911e-01,707
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308459e+00,6.905385e-01,225883
absangle2wall_flyany_framenearwall,1.303633e+00,-2.404260e+00,282939
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.385172e-01,5.330571e+00,2056
absangle2wall_flyany_framerightingstart,1.582249e+00,-2.846295e+00,238
absangle2wall_flyany_framestop,1.492742e+00,-3.756923e+00,253317
absangle2wall_flyany_frametouch,1.348430e+00,-1.997072e+00,14437
absangle2wall_flyany_framewalk,1.340233e+00,-1.518882e-01,92367
absangle2wall_flyany_framewinggrooming,1.595622e+00,3.046563e-01,9463
absangle2wall_flyfemale_framenearwall,1.300043e+00,-2.748580e+00,144215
absangle2wall_flymale_framenearwall,1.306283e+00,-1.771013e+00,138084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526576e+00,8.259956e-01,360
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574523e+00,2.458415e+00,1003
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557345e+00,-7.252274e-01,153473
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482040e+00,-1.244027e-01,799
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511107e+00,-1.117721e+00,76576
absanglefrom1to2_nose2ell_flyany_frametouch,7.821047e-01,1.285828e+00,14437
absanglefrom1to2_nose2ell_flyfemale_framechase,5.774293e-01,5.335937e+00,227
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588959e+00,-2.650821e-01,78525
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.098554e-01,1.221639e+00,8065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.723389e-01,-9.122249e-01,269
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.460577e-01,-1.262281e+00,879
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537697e+00,-1.598225e-01,74566
absanglefrom1to2_nose2ell_flymale_frametouch,7.668202e-01,1.117804e+00,6153
absanglefrom1to2_nose2ell_flymale_framewingextension,3.344088e-01,-1.987728e+00,668
absdangle2wall_flyany_framenearwall,1.292724e+00,-2.307929e+00,282930
absdangle2wall_flyfemale_framenearwall,1.006489e+00,-4.734775e+00,144212
absdangle2wall_flymale_framenearwall,1.567278e+00,3.514274e-01,138078
absdtheta_flyany_frameany,9.979495e-01,-3.757616e+00,479180
absdtheta_flyany_framebackup,2.535668e+00,2.509376e-01,1025
absdtheta_flyany_framebodyturn,5.455237e+00,-6.373141e-01,2798
absdtheta_flyany_framecrabwalkall,1.595086e+00,-1.273523e+00,27485
absdtheta_flyany_framecrabwalkextreme,1.617937e+00,-1.850693e+00,707
absdtheta_flyany_framemove,1.866898e+00,-1.704609e+00,225863
absdtheta_flyany_framenearfly,1.028809e+00,-3.954609e+00,153466
absdtheta_flyany_framenearwall,1.284920e+00,-2.340396e+00,282930
absdtheta_flyany_framenotnearfly_notnearwall,6.311761e-01,-1.862431e+00,150759
absdtheta_flyany_framepivotcenter,5.931197e+00,-8.802513e-01,220
absdtheta_flyany_framepivottail,4.997742e+00,-1.095201e+00,8716
absdtheta_flyany_framerighting,6.727300e+00,-4.638655e+00,2405
absdtheta_flyany_framestop,3.846178e-01,-1.177969e+00,253317
absdtheta_flyany_frametouch,1.280245e+00,-4.378188e+00,14437
absdtheta_flyany_framewalk,1.494744e+00,-1.596639e+00,92367
absdtheta_flyany_framewingextension,9.012494e-01,-2.007804e+00,955
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.588234e+00,3.847389e+01,9463
absdtheta_flyfemale_frameany,8.342395e-01,-4.696993e+00,221411
absdtheta_flymale_frameany,1.138382e+00,-2.443006e+00,256814
absdtheta_flymale_framechase,1.510323e+00,-1.778236e+00,879
absdv_cor_flyany_frameany,1.216333e+00,-3.204525e+00,479180
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421814e+00,3.062590e-01,1025
absdv_cor_flyany_framebodyturn,3.185134e+00,6.353106e-01,2798
absdv_cor_flyany_framecrabwalkall,4.932519e+00,-2.318206e+00,27485
absdv_cor_flyany_framecrabwalkextreme,4.930696e+00,6.305336e-01,707
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.263909e+00,-3.500298e+00,225863
absdv_cor_flyany_framenearfly,1.105067e+00,-3.351408e+00,153466
absdv_cor_flyany_framenearwall,1.635688e+00,-2.303099e+00,282930
absdv_cor_flyany_framenotnearfly_notnearwall,6.138423e-01,-5.129330e-01,150759
absdv_cor_flyany_framepivotcenter,1.720020e-02,-4.197752e-01,220
absdv_cor_flyany_framepivottail,2.685958e+00,8.233434e-01,8716
absdv_cor_flyany_framerighting,4.914278e+00,-3.007155e+00,2405
absdv_cor_flyany_framestop,1.815246e-01,4.795232e+00,253317
absdv_cor_flyany_frametouch,1.268070e+00,-3.690692e+00,14437
absdv_cor_flyany_framewalk,2.643725e+00,-4.124825e+00,92367
absdv_cor_flyany_framewingextension,5.873817e-01,-1.412300e+00,955
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.778478e-01,9.615266e+01,9463
absdv_cor_flyfemale_frameany,9.345957e-01,-3.809604e+00,221411
absdv_cor_flymale_frameany,1.460085e+00,-2.370170e+00,256814
absdv_cor_flymale_framechase,1.436557e+00,-3.523124e+00,879
absphidiff_nose2ell_flyany_framenearfly,1.511464e+00,-2.859279e+00,153466
absphidiff_nose2ell_flyany_frametouch,1.503183e+00,-2.741592e+00,14437
absphidiff_nose2ell_flyfemale_framechase,6.457069e-01,2.774401e+00,227
absphidiff_nose2ell_flyfemale_framenearfly,1.500492e+00,-3.547041e+00,78522
absphidiff_nose2ell_flyfemale_frametouch,1.570571e+00,-1.990160e+00,8065
absphidiff_nose2ell_flyfemale_framewingextension,1.135648e+00,-7.436693e-01,269
absphidiff_nose2ell_flymale_framechase,5.319291e-01,1.765720e+00,879
absphidiff_nose2ell_flymale_framenearfly,1.522499e+00,-2.211146e+00,74562
absphidiff_nose2ell_flymale_frametouch,1.451957e+00,-2.086175e+00,6153
absphidiff_nose2ell_flymale_framewingextension,1.389360e+00,1.105902e+00,668
abssmoothdtheta_flyany_frameany,6.866649e-01,-4.483028e+00,479180
abssmoothdtheta_flyfemale_frameany,5.611229e-01,-5.475192e+00,221411
abssmoothdtheta_flymale_frameany,7.944902e-01,-2.993876e+00,256814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523139e+00,-2.601984e+00,1003
