field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397616e-01,-6.893027e-02,479460
a_mm_flyfemale_frameany,6.822614e-01,6.221671e-02,236703
a_mm_flymale_frameany,5.982856e-01,-2.407514e-01,242350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.315420e-01,1.299011e+00,755
absangle2wall_flyany_framebodyturnstart,1.100615e+00,1.130809e-01,2117
absangle2wall_flyany_framecrabwalkall,1.112859e+00,-1.435262e+00,56102
absangle2wall_flyany_framecrabwalkextreme,9.843903e-01,2.178940e-01,1603
absangle2wall_flyany_framejump,1.692925e+00,7.886442e-01,1293
absangle2wall_flyany_framejumpstart,1.725752e+00,1.265941e+00,462
absangle2wall_flyany_framemove,1.283617e+00,-1.014013e+00,312947
absangle2wall_flyany_framenearwall,1.371455e+00,-1.748067e-01,401183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.166147e-01,-7.428958e-01,3452
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685307e+00,1.167749e+00,166513
absangle2wall_flyany_frametouch,1.425172e+00,-4.728575e-02,9822
absangle2wall_flyany_framewalk,1.329166e+00,-6.912836e-01,175236
absangle2wall_flyany_framewinggrooming,1.612688e+00,7.104091e-01,33972
absangle2wall_flyfemale_framenearwall,1.385412e+00,7.964949e-02,199452
absangle2wall_flymale_framenearwall,1.357811e+00,-3.909955e-01,201324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612054e+00,-1.265448e+00,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375476e+00,-2.241873e+00,825
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416061e+00,-1.206406e+00,2230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216096e+00,7.254897e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572234e+00,-4.378803e-01,169402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430693e+00,-1.778732e+00,1565
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563060e+00,-2.791710e-01,50182
absanglefrom1to2_nose2ell_flyany_frametouch,7.907030e-01,1.827850e+00,9822
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555794e+00,-9.052627e-01,86900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.892672e-01,7.481641e-01,5156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590630e+00,6.199788e-01,82375
absanglefrom1to2_nose2ell_flymale_frametouch,7.937623e-01,1.750670e+00,4666
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.584489e+00,1.237824e+00,401164
absdangle2wall_flyfemale_framenearwall,1.634233e+00,1.771001e+00,199443
absdangle2wall_flymale_framenearwall,1.533832e+00,5.141328e-01,201314
absdtheta_flyany_frameany,1.471489e+00,2.016188e+00,479440
absdtheta_flyany_framebackup,2.491750e+00,-2.332721e-01,3299
absdtheta_flyany_framebodyturn,5.270549e+00,-1.345766e+00,5350
absdtheta_flyany_framecrabwalkall,1.637982e+00,-8.339337e-01,56102
absdtheta_flyany_framecrabwalkextreme,1.803071e+00,-1.516473e-01,1603
absdtheta_flyany_framemove,2.020626e+00,-3.260975e-02,312927
absdtheta_flyany_framenearfly,1.581246e+00,2.004274e+00,169394
absdtheta_flyany_framenearwall,1.574903e+00,1.225223e+00,401164
absdtheta_flyany_framenotnearfly_notnearwall,9.477166e-01,2.082615e+00,71606
absdtheta_flyany_framepivotcenter,5.837265e+00,-6.218879e-01,229
absdtheta_flyany_framepivottail,5.334080e+00,4.038013e-01,13535
absdtheta_flyany_framerighting,9.402451e+00,1.041234e+00,2155
absdtheta_flyany_framestop,4.288095e-01,1.367203e+00,166513
absdtheta_flyany_frametouch,1.762081e+00,8.651653e-01,9822
absdtheta_flyany_framewalk,1.575182e+00,-7.441385e-01,175234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.691345e-01,1.796561e-01,33971
absdtheta_flyfemale_frameany,1.526580e+00,2.595673e+00,236693
absdtheta_flymale_frameany,1.417033e+00,1.100511e+00,242340
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.944753e+00,2.208213e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457997e+00,1.018462e+00,3299
absdv_cor_flyany_framebodyturn,2.988245e+00,6.211949e-02,5350
absdv_cor_flyany_framecrabwalkall,5.672292e+00,2.903098e-01,56102
absdv_cor_flyany_framecrabwalkextreme,4.912545e+00,8.096932e-01,1603
absdv_cor_flyany_framejump,1.602100e+01,3.188529e-01,1293
absdv_cor_flyany_framemove,2.923647e+00,6.154269e-01,312927
absdv_cor_flyany_framenearfly,1.863070e+00,2.115744e+00,169394
absdv_cor_flyany_framenearwall,2.163648e+00,1.551821e+00,401164
absdv_cor_flyany_framenotnearfly_notnearwall,8.915406e-01,2.061040e+00,71606
absdv_cor_flyany_framepivotcenter,3.434494e-02,-3.236475e-01,229
absdv_cor_flyany_framepivottail,2.303746e+00,-5.375607e-01,13535
absdv_cor_flyany_framerighting,6.736154e+00,1.571595e+00,2155
absdv_cor_flyany_framestop,1.496173e-01,1.697823e+00,166513
absdv_cor_flyany_frametouch,1.938911e+00,1.239101e+00,9822
absdv_cor_flyany_framewalk,3.468221e+00,2.554196e-01,175234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254703e-01,2.096185e-01,33971
absdv_cor_flyfemale_frameany,1.745066e+00,1.766288e+00,236693
absdv_cor_flymale_frameany,2.141189e+00,2.307468e+00,242340
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.685299e+00,1.436176e+00,169394
absphidiff_nose2ell_flyany_frametouch,1.564321e+00,-8.203789e-01,9822
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689204e+00,1.521778e+00,86894
absphidiff_nose2ell_flyfemale_frametouch,1.537124e+00,-2.971289e+00,5156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681577e+00,1.301077e+00,82373
absphidiff_nose2ell_flymale_frametouch,1.591364e+00,4.749729e-01,4666
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172077e+00,2.427983e+00,479440
abssmoothdtheta_flyfemale_frameany,1.248702e+00,3.061030e+00,236693
abssmoothdtheta_flymale_frameany,1.096459e+00,1.387690e+00,242340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623784e+00,1.193226e+00,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743034e+00,1.298067e+00,2230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715691e+00,1.053623e+00,250
absthetadiff_nose2ell_flyany_framenearfly,1.705327e+00,1.522798e+00,169402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631393e+00,1.108501e+00,1565
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619817e+00,1.242950e+00,50182
absthetadiff_nose2ell_flyany_frametouch,1.842272e+00,1.059312e+00,9822
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741268e+00,1.924273e+00,86900
absthetadiff_nose2ell_flyfemale_frametouch,1.859363e+00,6.967854e-01,5156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672974e+00,1.137918e+00,82375
absthetadiff_nose2ell_flymale_frametouch,1.831294e+00,8.405729e-01,4666
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.108319e-01,6.472697e-01,312947
absyaw_flyfemale_framemove,6.236672e-01,4.822908e-01,161970
absyaw_flymale_framemove,5.971178e-01,6.145647e-01,150672
accmag_flyany_frameany,1.161446e+02,1.881581e+00,479440
accmag_flyfemale_frameany,1.173417e+02,1.878626e+00,236693
accmag_flymale_frameany,1.149851e+02,1.662058e+00,242340
angle_biggest_wing_flyany_frameany,2.992882e-02,-1.162610e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.470883e-02,-6.414904e-01,236703
angle_biggest_wing_flymale_frameany,2.531251e-02,-1.186941e+00,242350
angle_smallest_wing_flyany_frameany,8.725032e-03,-8.805614e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.357208e-02,4.699164e-01,236703
angle_smallest_wing_flymale_frameany,4.034406e-03,-1.514263e+00,242350
angleonclosestfly_flyany_framenearfly,-3.335471e-01,5.728154e-01,169402
angleonclosestfly_flyany_framestop_nearfly,-3.098538e-01,8.258849e-01,50182
angleonclosestfly_flyany_frametouch,-3.336106e-01,-2.675265e-01,9822
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.996614e-01,1.023357e+00,86900
angleonclosestfly_flyfemale_frametouch,-2.427434e-01,1.980673e+00,5156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.652826e-01,-1.077044e+00,82375
angleonclosestfly_flymale_frametouch,-4.179727e-01,-2.091050e+00,4666
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.876470e-01,-3.294047e-01,479460
anglesub_flyfemale_frameany,1.959506e-01,6.234946e-01,236703
anglesub_flymale_frameany,1.796415e-01,-7.795828e-01,242350
area_flyany_frameany,1.823391e+00,-2.809641e-01,479460
area_flyfemale_frameany,2.056156e+00,-2.328671e-01,236703
area_flymale_frameany,1.596159e+00,-3.397955e-01,242350
area_inmost_wing_flyany_frameany,8.501230e-01,1.591241e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.525072e-01,-1.196628e+00,33972
area_inmost_wing_flyfemale_frameany,8.741813e-01,-5.962892e-01,236703
area_inmost_wing_flymale_frameany,8.265377e-01,7.243958e-01,242350
area_outmost_wing_flyany_frameany,8.970098e-01,-4.261672e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.940325e-01,-1.344595e+00,33972
area_outmost_wing_flyfemale_frameany,9.255331e-01,-1.228615e+00,236703
area_outmost_wing_flymale_frameany,8.691041e-01,6.318240e-01,242350
arena_angle_flyany_frameany,-2.054579e-01,-2.544014e+00,479460
b_mm_flyany_frameany,2.257307e-01,-4.475426e-01,479460
b_mm_flyfemale_frameany,2.396274e-01,-4.912095e-01,236703
b_mm_flymale_frameany,2.121576e-01,-3.664370e-01,242350
boutfreq_flyany_framebackup,1.580945e-03,2.387324e+00,479460
boutfreq_flyany_framebodyturn,4.417470e-03,1.147124e+00,479460
boutfreq_flyany_framecrabwalkall,1.219914e-02,1.849491e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-04,2.238535e+00,479460
boutfreq_flyany_framejump,9.635840e-04,1.655530e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.123349e+00,479460
boutfreq_flyany_framepivottail,7.203938e-03,2.916732e-01,479460
boutfreq_flyany_framerighting,3.337088e-04,1.504774e+00,479460
boutfreq_flyany_framestop,1.615776e-02,2.462154e+00,479460
boutfreq_flyany_frametouch,4.227673e-03,4.837004e-01,479460
boutfreq_flyany_framewalk,2.235014e-02,2.789042e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-4.788259e-01,479460
boutfreq_flyany_framewingflick,5.005631e-05,-2.624873e-01,479460
boutfreq_flyany_framewinggrooming,1.343178e-03,-9.733646e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.252868e-06,-4.106615e-01,242340
boutfreq_flymale_framechase,2.682182e-04,-6.507384e-01,242340
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,242340
corfrac_maj_flyany_frameany,-1.353962e-01,-2.665020e+00,479440
corfrac_maj_flyany_framebackup,-2.420544e-01,-1.592104e+00,3299
corfrac_maj_flyany_framebodyturn,-7.525920e-01,-5.538807e-01,5350
corfrac_maj_flyany_framecrabwalkall,-2.965020e-01,1.419292e+00,56102
corfrac_maj_flyany_framecrabwalkextreme,-5.884286e-01,-8.927951e-01,1603
corfrac_maj_flyany_framepivotcenter,-7.752091e-02,1.515429e+00,229
corfrac_maj_flyany_framepivottail,-6.933462e-01,-1.083182e+00,13535
corfrac_maj_flyfemale_frameany,-1.543239e-01,-3.050606e+00,236693
corfrac_maj_flymale_frameany,-1.165308e-01,-1.750214e+00,242340
da_flyany_frameany,-1.662189e-05,-1.098854e+00,479440
da_flyfemale_frameany,-2.040222e-04,-4.039521e+00,236693
da_flymale_frameany,1.439744e-04,3.234901e+00,242340
dangle2wall_flyany_framenearwall,2.843846e-02,8.382810e-01,401164
dangle2wall_flyfemale_framenearwall,3.924774e-02,8.735082e-01,199443
dangle2wall_flymale_framenearwall,1.737425e-02,4.938159e-01,201314
dangle_biggest_wing_flyany_frameany,-1.668101e-02,1.501129e-03,479440
dangle_biggest_wing_flyfemale_frameany,-1.955915e-02,-6.125472e-01,236693
dangle_biggest_wing_flymale_frameany,-1.384003e-02,4.667592e-01,242340
dangle_smallest_wing_flyany_frameany,1.661193e-02,-5.003459e-03,479440
dangle_smallest_wing_flyfemale_frameany,2.015304e-02,6.452603e-01,236693
dangle_smallest_wing_flymale_frameany,1.344855e-02,-4.714454e-01,242340
danglesub_flyany_framemove,-1.707179e-02,4.137027e-01,312927
danglesub_flyany_framenearfly,-1.022470e-01,-1.246756e+00,169394
danglesub_flyfemale_framenearfly,-9.881651e-02,-1.318758e+00,86894
danglesub_flymale_framenearfly,-1.052157e-01,-1.017167e+00,82373
darea_flyany_frameany,-8.482693e-05,-2.085367e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.896799e-01,9.441595e-02,3299
darea_flyany_framebodyturn,-1.385343e-02,1.227698e+00,5350
darea_flyany_framechase,-4.060828e-02,-2.105641e+00,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.115873e-03,2.848117e+00,56102
darea_flyany_framecrabwalkextreme,-1.696482e-02,7.572006e-01,1603
darea_flyany_framejump,-3.201160e-01,-1.767746e+00,1293
darea_flyany_framepivotcenter,-6.894466e-02,-1.444085e+00,229
darea_flyany_framepivottail,-5.658052e-03,2.170021e+00,13535
darea_flyany_framerighting,-8.723675e-03,-2.094938e-01,2155
darea_flyany_framestop,-2.013141e-02,-2.282242e+00,166513
darea_flyany_frametouch,-1.133288e-01,-2.112758e+00,9822
darea_flyany_framewalk,3.554173e-02,1.063746e+00,175234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.237608e-03,3.847196e-01,33971
darea_flyfemale_frameany,-8.773528e-04,-3.379751e+00,236693
darea_flymale_frameany,6.160378e-04,2.370167e+00,242340
darea_inmost_wing_flyany_frameany,7.648208e-02,-1.061287e+00,479440
darea_inmost_wing_flyfemale_frameany,8.630258e-02,-7.334925e-01,236693
darea_inmost_wing_flymale_frameany,6.712027e-02,-9.974046e-01,242340
darea_outmost_wing_flyany_frameany,-7.647387e-02,1.056271e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.452489e-02,7.867603e-01,236693
darea_outmost_wing_flymale_frameany,-6.855838e-02,9.539351e-01,242340
db_flyany_frameany,-4.470328e-06,-1.835278e+00,479440
db_flyfemale_frameany,-3.496513e-05,-1.933121e+00,236693
db_flymale_frameany,2.423672e-05,8.272886e-01,242340
dcenter_flyany_frameany,1.131084e+01,-4.264700e-02,479460
dcenter_flyany_framebackupstart,8.507589e+00,-1.317501e+00,758
dcenter_flyany_framebodyturn,1.117010e+01,-1.014707e+00,5350
dcenter_flyany_framebodyturnstart,1.101172e+01,-1.180580e+00,2117
dcenter_flyany_framecrabwalkallstart,1.111744e+01,-9.846782e-01,5849
dcenter_flyany_framecrabwalkextreme,9.091060e+00,9.159126e-01,1603
dcenter_flyany_framecrabwalkextremestart,8.685403e+00,4.902271e-02,470
dcenter_flyany_framejumpstart,1.074912e+01,-1.417686e+00,462
dcenter_flyany_framemove,1.105036e+01,-7.887778e-01,312947
dcenter_flyany_framenearwall,1.042089e+01,-5.590545e-01,401183
dcenter_flyany_framepivotcenter,9.118206e+00,-7.731947e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.925703e+00,-1.650472e+00,3452
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168476e+01,6.947268e-01,166513
dcenter_flyany_frametouch,2.948825e+00,1.427031e-01,9822
dcenter_flyany_framewalk,1.210586e+01,-4.019294e-01,175236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534133e+01,2.922864e+00,33972
dcenter_flyfemale_frameany,1.092231e+01,-7.624589e-01,236703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168850e+01,5.700857e-01,242350
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.645825e-01,6.272431e-02,312927
ddcenter_flyany_framenearfly,4.802431e-01,1.247460e+00,169394
ddcenter_flyfemale_framenearfly,4.417270e-01,1.150867e+00,86894
ddcenter_flymale_framenearfly,5.223882e-01,1.323747e+00,82373
ddell2nose_flyany_framenearfly,1.355077e+00,1.454653e+00,169394
ddell2nose_flyfemale_framenearfly,1.317411e+00,1.577898e+00,86894
ddell2nose_flymale_framenearfly,1.406819e+00,1.354119e+00,82373
ddist2wall_flyany_framenearwall,2.373781e-02,1.641116e+00,401164
ddist2wall_flyfemale_framenearwall,2.038969e-02,5.573213e-01,199443
ddist2wall_flymale_framenearwall,2.594228e-02,2.001030e+00,201314
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362334e+00,1.437323e+00,169394
ddnose2ell_flyfemale_framenearfly,1.304337e+00,1.366335e+00,86894
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.424157e+00,1.411755e+00,82373
decc_flyany_frameany,2.634033e-06,-3.021804e-01,479440
decc_flyfemale_frameany,6.084158e-05,3.524694e+00,236693
decc_flymale_frameany,-4.343440e-05,-3.443812e+00,242340
dell2nose_flyany_frameany,1.041329e+01,-1.418704e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.975513e+00,-6.863857e-01,236703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083893e+01,5.696711e-01,242350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102018e+01,-1.269878e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.063938e+00,1.081719e+00,758
dist2wall_flyany_framebodyturnstart,7.536721e+00,1.313578e-01,2117
dist2wall_flyany_framecrabwalkall,6.937875e+00,2.700760e-01,56102
dist2wall_flyany_framecrabwalkextreme,7.601611e+00,-4.609146e-01,1603
dist2wall_flyany_framejump,1.729903e+01,-1.423283e+00,1293
dist2wall_flyany_framejumpstart,1.552547e+01,-1.713180e+00,462
dist2wall_flyany_framemove,9.092940e+00,-6.160913e-02,312947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.697626e+00,8.738169e-01,3452
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449404e+01,-8.953835e-01,166513
dist2wall_flyany_frametouch,8.359915e+00,-8.939793e-01,9822
dist2wall_flyany_framewalk,9.191780e+00,4.473861e-01,175236
dist2wall_flyany_framewinggrooming,1.992096e+01,-1.321698e-01,33972
dist2wall_flyfemale_frameany,1.089942e+01,-1.836564e+00,236703
dist2wall_flymale_frameany,1.114192e+01,-5.370001e-01,242350
dmax_wing_angle_flyany_frameany,1.080076e-03,-5.116517e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.315518e-03,-7.201245e-01,236693
dmax_wing_angle_flymale_frameany,2.854480e-03,-2.008000e-01,242340
dmax_wing_area_flyany_frameany,-3.124519e-01,-1.605016e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.520490e-01,1.314393e+00,236693
dmax_wing_area_flymale_frameany,-3.713534e-01,-1.490228e+00,242340
dmin_wing_angle_flyany_frameany,-1.149158e-03,5.055136e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.909416e-03,7.818217e-01,236693
dmin_wing_angle_flymale_frameany,-3.245960e-03,1.939367e-01,242340
dmin_wing_area_flyany_frameany,3.124601e-01,1.583069e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.538267e-01,-1.290479e+00,236693
dmin_wing_area_flymale_frameany,3.699153e-01,1.471379e+00,242340
dnose2ell_angle_30tomin30_flyany_frameany,1.093811e+01,-8.905352e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057133e+01,-7.736660e-01,236703
dnose2ell_angle_30tomin30_flymale_frameany,1.129424e+01,4.894152e-01,242350
dnose2ell_angle_min20to20_flyany_frameany,4.075059e+01,-1.307685e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.877066e+01,-1.351328e+00,236703
dnose2ell_angle_min20to20_flymale_frameany,4.266060e+01,-7.930310e-01,242350
dnose2ell_angle_min30to30_flyany_frameany,3.276902e+01,-1.330305e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.121884e+01,-1.456169e+00,236703
dnose2ell_angle_min30to30_flymale_frameany,3.426473e+01,-7.621614e-01,242350
dnose2ell_flyany_frameany,1.040136e+01,-5.184841e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.682420e+00,-1.380904e+00,758
dnose2ell_flyany_framebodyturn,1.020475e+01,-1.217695e+00,5350
dnose2ell_flyany_framebodyturnstart,1.005604e+01,-1.384437e+00,2117
dnose2ell_flyany_framecrabwalkallstart,1.015866e+01,-1.112467e+00,5849
dnose2ell_flyany_framecrabwalkextreme,8.024718e+00,7.591978e-01,1603
dnose2ell_flyany_framecrabwalkextremestart,7.619052e+00,-4.683446e-03,470
dnose2ell_flyany_framejumpstart,1.002394e+01,-1.360071e+00,462
dnose2ell_flyany_framenearwall,9.480076e+00,-5.680184e-01,401183
dnose2ell_flyany_framepivotcenter,8.243629e+00,-8.227932e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.992737e+00,-1.832952e+00,3452
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081166e+01,7.536409e-01,166513
dnose2ell_flyany_frametouch,1.171362e+00,1.717798e+00,9822
dnose2ell_flyany_framewalk,1.119106e+01,-4.642994e-01,175236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.455276e+01,3.052414e+00,33972
dnose2ell_flyfemale_frameany,9.992093e+00,-8.438929e-01,236703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079933e+01,6.024733e-01,242350
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128775e+01,-8.071376e-02,479460
dnose2tail_flyany_framemove,1.102928e+01,-8.582429e-01,312947
dnose2tail_flyfemale_frameany,1.086533e+01,-9.039904e-01,236703
dnose2tail_flymale_frameany,1.169847e+01,5.935792e-01,242350
dnwingsdetected_flyany_frameany,-1.265006e-04,-1.587223e+00,479440
dnwingsdetected_flyfemale_frameany,1.153066e-03,2.813487e+00,236693
dnwingsdetected_flymale_frameany,-1.126197e-03,-2.565788e+00,242340
dphi_flyany_framemove,6.542237e-02,1.695282e+00,312927
dphi_flyfemale_framemove,7.153095e-02,1.262222e+00,161960
dphi_flymale_framemove,4.896659e-02,1.077347e+00,150662
dtheta_flyany_frameany,-1.507839e-02,-1.853471e+00,479440
dtheta_flyfemale_frameany,-6.618876e-03,-6.309873e-01,236693
dtheta_flymale_frameany,-2.319228e-02,-2.099759e+00,242340
du_cor_flyany_frameany,6.421164e+00,1.651290e+00,479440
du_cor_flyfemale_frameany,5.947447e+00,1.554949e+00,236693
du_cor_flymale_frameany,6.891463e+00,1.498742e+00,242340
du_ctr_flyany_frameany,6.805618e+00,1.665284e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.952322e+00,-3.641009e-01,3299
du_ctr_flyany_framebodyturn,5.422885e+00,2.692998e-01,5350
du_ctr_flyany_framecrabwalkall,1.096616e+01,2.889048e-02,56102
du_ctr_flyany_framecrabwalkextreme,8.728185e-01,-1.486909e+00,1603
du_ctr_flyany_framejump,3.383206e+01,4.673877e-01,1293
du_ctr_flyany_framemove,1.041019e+01,1.704231e-01,312927
du_ctr_flyany_framenearfly,5.969824e+00,1.271254e+00,169394
du_ctr_flyany_framenearwall,7.130704e+00,8.584314e-01,401164
du_ctr_flyany_framenotnearfly_notnearwall,5.699136e+00,2.317956e+00,71606
du_ctr_flyany_framepivotcenter,1.950658e-01,-2.372023e-01,229
du_ctr_flyany_framerighting,4.554960e+00,6.030287e-01,2155
du_ctr_flyany_framestop,1.284529e-01,3.134606e+00,166513
du_ctr_flyany_frametouch,2.116763e+00,-1.326788e-01,9822
du_ctr_flyany_framewalk,1.576076e+01,2.112905e-01,175234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.533059e-01,2.250081e+00,33971
