field,value,zscore,nflyframes
a_mm_flyany_frameany,7.099498e-01,9.463426e+00,479300
a_mm_flyfemale_frameany,7.540228e-01,8.455869e+00,187975
a_mm_flymale_frameany,6.814642e-01,1.170539e+01,290627
absangle2wall_flyany_frameattemptedcopulation,2.263041e+00,2.664771e+00,599
absangle2wall_flyany_framebackupstart_nearwall,1.069838e+00,7.632227e+00,1163
absangle2wall_flyany_framebodyturnstart,1.175028e+00,2.766050e+00,1265
absangle2wall_flyany_framecrabwalkall,1.280085e+00,7.038468e+00,26072
absangle2wall_flyany_framecrabwalkextreme,1.415436e+00,7.737637e+00,642
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380690e+00,5.589985e+00,248798
absangle2wall_flyany_framenearwall,1.470840e+00,3.540923e+00,377688
absangle2wall_flyany_framepivotcenterstart,1.610831e+00,-8.460361e-01,899
absangle2wall_flyany_framepivottailstart,9.325645e-01,5.291444e+00,3051
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653939e+00,3.956558e-01,230502
absangle2wall_flyany_frametouch,1.476456e+00,1.623723e+00,17232
absangle2wall_flyany_framewalk,1.418582e+00,5.542608e+00,160173
absangle2wall_flyany_framewinggrooming,1.548305e+00,-2.467508e-01,26852
absangle2wall_flyfemale_framenearwall,1.493992e+00,3.891190e+00,164605
absangle2wall_flymale_framenearwall,1.456922e+00,2.975692e+00,212761
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587678e+00,-1.693797e+00,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528052e+00,8.014713e-01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469797e+00,1.112556e-01,1743
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605148e+00,1.069450e+00,188997
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.421641e+00,NaN,459
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567733e+00,2.261355e+00,1256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636695e+00,1.323216e+00,82279
absanglefrom1to2_nose2ell_flyany_frametouch,7.430981e-01,3.486765e-02,17232
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711576e+00,1.794661e+00,79670
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.258750e-01,2.291803e+00,2007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.360225e-01,-2.663080e-01,599
absanglefrom1to2_nose2ell_flymale_framechase,3.024973e-01,1.169091e+00,9320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563613e+00,1.579255e-01,109207
absanglefrom1to2_nose2ell_flymale_frametouch,7.328659e-01,4.046280e-01,15213
absanglefrom1to2_nose2ell_flymale_framewingextension,9.432759e-01,9.764945e-01,6664
absdangle2wall_flyany_framenearwall,1.278174e+00,-2.078427e+00,377669
absdangle2wall_flyfemale_framenearwall,1.141838e+00,-3.193699e+00,164598
absdangle2wall_flymale_framenearwall,1.367364e+00,-1.121522e+00,212749
absdtheta_flyany_frameany,1.149871e+00,-1.649095e+00,479280
absdtheta_flyany_framebackup,2.280110e+00,-1.720573e+00,4976
absdtheta_flyany_framebodyturn,5.429339e+00,-7.654653e-01,3186
absdtheta_flyany_framecrabwalkall,1.591593e+00,-1.353251e+00,26071
absdtheta_flyany_framecrabwalkextreme,1.409818e+00,-4.167838e+00,642
absdtheta_flyany_framemove,1.926261e+00,-1.060802e+00,248778
absdtheta_flyany_framenearfly,1.268141e+00,-1.176020e+00,188982
absdtheta_flyany_framenearwall,1.269907e+00,-2.112525e+00,377669
absdtheta_flyany_framenotnearfly_notnearwall,7.132264e-01,-5.475114e-01,87047
absdtheta_flyany_framepivotcenter,6.311137e+00,2.861762e-01,3210
absdtheta_flyany_framepivottail,5.339476e+00,4.279745e-01,13380
absdtheta_flyany_framerighting,7.101561e+00,-3.632730e+00,219
absdtheta_flyany_framestop,3.355819e-01,-3.300992e+00,230502
absdtheta_flyany_frametouch,1.707999e+00,2.393888e-01,17232
absdtheta_flyany_framewalk,1.501867e+00,-1.556710e+00,160171
absdtheta_flyany_framewingextension,1.379628e+00,5.597368e-01,6672
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.895003e-01,-3.184188e+00,26851
absdtheta_flyfemale_frameany,1.078666e+00,-2.026519e+00,187967
absdtheta_flymale_frameany,1.195862e+00,-1.281575e+00,290615
absdtheta_flymale_framechase,1.672456e+00,-5.959732e-01,9320
absdv_cor_flyany_frameany,1.125320e+00,-3.319842e+00,479280
absdv_cor_flyany_frameattemptedcopulation,6.742670e-01,-5.953931e-01,599
absdv_cor_flyany_framebackup,9.783065e-01,-4.389323e+00,4976
absdv_cor_flyany_framebodyturn,1.728101e+00,-4.825857e+00,3186
absdv_cor_flyany_framecrabwalkall,4.037063e+00,-4.990210e+00,26071
absdv_cor_flyany_framecrabwalkextreme,3.679364e+00,-4.986696e+00,642
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.008203e+00,-4.899858e+00,248778
absdv_cor_flyany_framenearfly,1.150484e+00,-2.616435e+00,188982
absdv_cor_flyany_framenearwall,1.254631e+00,-4.247871e+00,377669
absdv_cor_flyany_framenotnearfly_notnearwall,6.585505e-01,2.530034e-01,87047
absdv_cor_flyany_framepivotcenter,5.607789e-02,-6.638273e-02,3210
absdv_cor_flyany_framepivottail,1.329525e+00,-4.850551e+00,13380
absdv_cor_flyany_framerighting,3.892811e+00,-5.338493e+00,219
absdv_cor_flyany_framestop,1.275803e-01,-9.529679e-01,230502
absdv_cor_flyany_frametouch,1.347956e+00,-2.995563e+00,17232
absdv_cor_flyany_framewalk,2.560384e+00,-4.471417e+00,160171
absdv_cor_flyany_framewingextension,7.346018e-01,-3.005354e-01,6672
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286273e-01,3.616773e-01,26851
absdv_cor_flyfemale_frameany,9.746811e-01,-3.178820e+00,187967
absdv_cor_flymale_frameany,1.223530e+00,-3.309848e+00,290615
absdv_cor_flymale_framechase,2.270568e+00,2.219394e-01,9320
absphidiff_nose2ell_flyany_framenearfly,1.560863e+00,-1.456750e+00,188982
absphidiff_nose2ell_flyany_frametouch,1.507406e+00,-2.499622e+00,17232
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586058e+00,-1.080817e+00,79664
absphidiff_nose2ell_flyfemale_frametouch,1.605424e+00,-2.721927e-01,2007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.496713e-01,3.045731e+00,9320
absphidiff_nose2ell_flymale_framenearfly,1.553585e+00,-1.370215e+00,109198
absphidiff_nose2ell_flymale_frametouch,1.477180e+00,-1.680970e+00,15213
absphidiff_nose2ell_flymale_framewingextension,1.220494e+00,-4.594129e-01,6663
abssmoothdtheta_flyany_frameany,9.222259e-01,-9.875761e-01,479280
abssmoothdtheta_flyfemale_frameany,8.852720e-01,-1.453944e+00,187967
abssmoothdtheta_flymale_frameany,9.460252e-01,-5.293877e-01,290615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481583e+00,-1.323483e+00,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627300e+00,-8.012261e-01,1743
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485197e+00,-2.160234e+00,188997
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.276795e+00,NaN,459
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566265e+00,-4.314575e-01,1256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.457916e+00,-1.748412e+00,82279
absthetadiff_nose2ell_flyany_frametouch,1.514274e+00,-3.789824e+00,17232
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511593e+00,-2.098200e+00,79670
absthetadiff_nose2ell_flyfemale_frametouch,1.697121e+00,-2.495112e+00,2007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.774051e-01,2.634291e-01,599
absthetadiff_nose2ell_flymale_framechase,4.326660e-01,1.811316e+00,9320
absthetadiff_nose2ell_flymale_framenearfly,1.480681e+00,-1.824698e+00,109207
absthetadiff_nose2ell_flymale_frametouch,1.478157e+00,-1.957602e+00,15213
absthetadiff_nose2ell_flymale_framewingextension,8.254161e-01,-5.272216e-01,6664
absyaw_flyany_framemove,5.822991e-01,-4.065147e-01,248798
absyaw_flyfemale_framemove,6.378065e-01,1.022882e+00,90315
absyaw_flymale_framemove,5.471658e-01,-7.500878e-01,158188
accmag_flyany_frameany,8.470104e+01,-1.939436e+00,479280
accmag_flyfemale_frameany,7.728378e+01,-2.446805e+00,187967
accmag_flymale_frameany,8.949804e+01,-1.444329e+00,290615
angle_biggest_wing_flyany_frameany,6.184532e-02,2.530443e+00,479300
angle_biggest_wing_flyany_framewingextension,7.471643e-01,8.371066e-01,6673
angle_biggest_wing_flyfemale_frameany,1.875054e-02,-2.228916e+00,187975
angle_biggest_wing_flymale_frameany,8.983605e-02,4.254678e+00,290627
angle_smallest_wing_flyany_frameany,1.994120e-02,1.602392e+00,479300
angle_smallest_wing_flyany_framewingextension,1.292757e-01,2.773634e+00,6673
angle_smallest_wing_flyfemale_frameany,-9.105609e-03,-4.240159e+00,187975
angle_smallest_wing_flymale_frameany,3.880502e-02,3.818759e+00,290627
angleonclosestfly_flyany_framenearfly,-4.800716e-01,-3.623594e+00,188997
angleonclosestfly_flyany_framestop_nearfly,-4.996638e-01,-3.330042e+00,82279
angleonclosestfly_flyany_frametouch,-2.553386e-01,1.964185e+00,17232
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.441741e-01,-2.414363e+00,79670
angleonclosestfly_flyfemale_frametouch,-2.625929e-01,1.601322e+00,2007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.124835e-01,-4.869624e-01,599
angleonclosestfly_flymale_framechase,-3.021158e-02,-1.115593e+00,9320
angleonclosestfly_flymale_framenearfly,-4.494079e-01,-4.151911e+00,109207
angleonclosestfly_flymale_frametouch,-2.983660e-01,1.676158e-01,15213
angleonclosestfly_flymale_framewingextension,-1.994533e-01,-5.933669e-01,6664
anglesub_flyany_frameany,2.329718e-01,3.455792e+00,479300
anglesub_flyfemale_frameany,2.173755e-01,2.618399e+00,187975
anglesub_flymale_frameany,2.432651e-01,2.788937e+00,290627
area_flyany_frameany,1.884713e+00,1.018268e+00,479300
area_flyfemale_frameany,2.138933e+00,1.196021e+00,187975
area_flymale_frameany,1.720323e+00,2.931378e+00,290627
area_inmost_wing_flyany_frameany,4.827597e-01,-1.136067e+01,479300
area_inmost_wing_flyany_framewingextension,5.572787e-01,-2.647617e+00,6673
area_inmost_wing_flyany_framewinggrooming,3.447842e-01,-1.701232e+00,26852
area_inmost_wing_flyfemale_frameany,5.340443e-01,-9.409277e+00,187975
area_inmost_wing_flymale_frameany,4.492286e-01,-1.115917e+01,290627
area_outmost_wing_flyany_frameany,5.713943e-01,-1.070543e+01,479300
area_outmost_wing_flyany_framewingextension,1.300983e+00,1.908287e+00,6673
area_outmost_wing_flyany_framewinggrooming,8.013298e-01,-9.443140e-01,26852
area_outmost_wing_flyfemale_frameany,6.141693e-01,-9.293497e+00,187975
area_outmost_wing_flymale_frameany,5.432010e-01,-1.009430e+01,290627
arena_angle_flyany_frameany,2.962057e-01,3.096354e+00,479300
b_mm_flyany_frameany,2.106151e-01,-5.400414e+00,479300
b_mm_flyfemale_frameany,2.257376e-01,-4.541231e+00,187975
b_mm_flymale_frameany,2.008299e-01,-4.237519e+00,290627
boutfreq_flyany_framebackup,2.449405e-03,7.451495e+00,479300
boutfreq_flyany_framebodyturn,2.639266e-03,-2.635031e+00,479300
boutfreq_flyany_framecrabwalkall,7.809305e-03,-2.958910e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.025245e-04,-2.789977e+00,479300
boutfreq_flyany_framejump,5.633215e-05,-2.853195e+00,479300
boutfreq_flyany_framepivotcenter,1.875652e-03,2.600841e+01,479300
boutfreq_flyany_framepivottail,6.365533e-03,-8.725991e-01,479300
boutfreq_flyany_framerighting,4.590027e-05,-1.734732e+00,479300
boutfreq_flyany_framestop,1.402879e-02,2.338706e-01,479300
boutfreq_flyany_frametouch,3.872314e-03,-1.940897e-01,479300
boutfreq_flyany_framewalk,1.555602e-02,-1.901645e+00,479300
boutfreq_flyany_framewingextension,8.116003e-04,4.628907e+00,479300
boutfreq_flyany_framewingflick,1.418736e-04,1.052523e+00,479300
boutfreq_flyany_framewinggrooming,1.746297e-03,9.085728e-01,479300
boutfreq_flymale_frameattemptedcopulation,6.537859e-05,1.504421e+00,290615
boutfreq_flymale_framechase,1.510590e-03,1.541089e+00,290615
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,290615
corfrac_maj_flyany_frameany,-4.763828e-02,3.223226e+00,479280
corfrac_maj_flyany_framebackup,-1.886492e-01,2.788966e+00,4976
corfrac_maj_flyany_framebodyturn,-6.504840e-01,1.035974e+01,3186
corfrac_maj_flyany_framecrabwalkall,-2.891837e-01,2.201495e+00,26071
corfrac_maj_flyany_framecrabwalkextreme,-2.590181e-01,7.340085e+00,642
corfrac_maj_flyany_framepivotcenter,-6.837726e-02,1.831638e+00,3210
corfrac_maj_flyany_framepivottail,-5.784128e-01,1.212936e+01,13380
corfrac_maj_flyfemale_frameany,-5.225152e-02,2.869975e+00,187967
corfrac_maj_flymale_frameany,-4.468229e-02,3.061958e+00,290615
da_flyany_frameany,-4.985271e-06,5.606533e-01,479280
da_flyfemale_frameany,-1.347675e-04,-2.099818e+00,187967
da_flymale_frameany,7.614439e-05,1.172430e+00,290615
dangle2wall_flyany_framenearwall,3.486504e-02,1.551664e+00,377669
dangle2wall_flyfemale_framenearwall,2.224917e-02,-5.174118e-01,164598
dangle2wall_flymale_framenearwall,4.237893e-02,3.520359e+00,212749
dangle_biggest_wing_flyany_frameany,4.037746e-02,5.123252e+00,479280
dangle_biggest_wing_flyfemale_frameany,8.551261e-02,8.655824e+00,187967
dangle_biggest_wing_flymale_frameany,1.078584e-02,2.053463e+00,290615
dangle_smallest_wing_flyany_frameany,-4.032402e-02,-5.115589e+00,479280
dangle_smallest_wing_flyfemale_frameany,-8.492383e-02,-8.591352e+00,187967
dangle_smallest_wing_flymale_frameany,-1.107492e-02,-2.047215e+00,290615
danglesub_flyany_framemove,-2.424971e-02,-2.030353e+00,248778
danglesub_flyany_framenearfly,-7.023420e-02,1.366348e+00,188982
danglesub_flyfemale_framenearfly,-5.101346e-02,2.644613e+00,79664
danglesub_flymale_framenearfly,-8.322329e-02,5.562928e-01,109198
darea_flyany_frameany,-1.196686e-05,5.710610e-01,479280
darea_flyany_frameattemptedcopulation,-2.304609e-01,3.560354e-01,599
darea_flyany_framebackup,-1.268729e-01,3.217401e+00,4976
darea_flyany_framebodyturn,7.606250e-03,1.895420e+00,3186
darea_flyany_framechase,-3.597371e-02,-2.066015e+00,9346
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.173427e-02,1.442993e+00,26071
darea_flyany_framecrabwalkextreme,-7.327645e-02,-1.575621e+00,642
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.195312e-02,5.062789e-01,3210
darea_flyany_framepivottail,-2.107179e-02,1.654368e+00,13380
darea_flyany_framerighting,-7.935012e-02,-1.072541e+00,219
darea_flyany_framestop,-6.802890e-03,2.344063e+00,230502
darea_flyany_frametouch,-4.146585e-02,3.203167e+00,17232
darea_flyany_framewalk,1.755340e-02,-2.972150e+00,160171
darea_flyany_framewingextension,1.031297e-01,1.722092e+00,6672
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.545597e-02,-2.618367e+00,26851
darea_flyfemale_frameany,-5.966200e-04,-1.767791e+00,187967
darea_flymale_frameany,3.574510e-04,7.565497e-01,290615
darea_inmost_wing_flyany_frameany,1.134983e-01,1.128681e+00,479280
darea_inmost_wing_flyfemale_frameany,3.790784e-02,-3.054860e+00,187967
darea_inmost_wing_flymale_frameany,1.627180e-01,3.753651e+00,290615
darea_outmost_wing_flyany_frameany,-1.135586e-01,-1.136884e+00,479280
darea_outmost_wing_flyany_framewingextension,-1.374475e+00,-2.751167e+00,6672
darea_outmost_wing_flyfemale_frameany,-3.742367e-02,3.059336e+00,187967
darea_outmost_wing_flymale_frameany,-1.630982e-01,-3.749717e+00,290615
db_flyany_frameany,8.716018e-08,1.921338e-01,479280
db_flyfemale_frameany,-2.267137e-05,-7.927957e-01,187967
db_flymale_frameany,1.479021e-05,-8.829967e-02,290615
dcenter_flyany_frameany,1.106603e+01,-8.058856e-01,479300
dcenter_flyany_framebackupstart,9.813711e+00,1.440411e+00,1174
dcenter_flyany_framebodyturn,1.174916e+01,5.723455e-01,3186
dcenter_flyany_framebodyturnstart,1.156032e+01,3.731688e-01,1265
dcenter_flyany_framecrabwalkallstart,1.080287e+01,-1.769446e+00,3740
dcenter_flyany_framecrabwalkextreme,8.014267e+00,-1.107291e+00,642
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111094e+01,-5.752076e-01,248798
dcenter_flyany_framenearwall,1.032664e+01,-8.522194e-01,377688
dcenter_flyany_framepivotcenter,9.307781e+00,-5.691561e-01,3210
dcenter_flyany_framepivotcenterstart,9.239689e+00,-7.801313e-01,899
dcenter_flyany_framepivottailstart,1.100734e+01,1.265333e+00,3051
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083353e+01,-1.097650e+00,230502
dcenter_flyany_frametouch,3.080256e+00,3.809500e+00,17232
dcenter_flyany_framewalk,1.226518e+01,2.876875e-02,160173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230639e+01,-1.710919e+00,26852
dcenter_flyfemale_frameany,1.039200e+01,-2.323180e+00,187975
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149741e+01,5.505675e-02,290627
dcenter_flymale_framewingextension,7.574761e+00,1.092153e+00,6664
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.073437e-01,1.707225e+00,248778
ddcenter_flyany_framenearfly,2.655023e-01,-1.748601e+00,188982
ddcenter_flyfemale_framenearfly,2.032428e-01,-2.322071e+00,79664
ddcenter_flymale_framenearfly,3.086550e-01,-1.432898e+00,109198
ddell2nose_flyany_framenearfly,8.354118e-01,-1.573317e+00,188982
ddell2nose_flyfemale_framenearfly,7.621693e-01,-1.669778e+00,79664
ddell2nose_flymale_framenearfly,8.919757e-01,-1.558233e+00,109198
ddist2wall_flyany_framenearwall,1.467381e-02,-5.711497e-01,377669
ddist2wall_flyfemale_framenearwall,1.653436e-02,-3.721891e-01,164598
ddist2wall_flymale_framenearwall,1.145419e-02,-8.171397e-01,212749
ddnose2ell_flyany_frameattemptedcopulation,4.739589e-01,-3.010457e-02,599
ddnose2ell_flyany_framenearfly,8.629924e-01,-1.487958e+00,188982
ddnose2ell_flyfemale_framenearfly,6.582773e-01,-2.426826e+00,79664
ddnose2ell_flymale_framechase,-2.590786e+00,-2.452642e+00,9320
ddnose2ell_flymale_framenearfly,1.001704e+00,-8.782205e-01,109198
decc_flyany_frameany,2.775017e-06,-2.916969e-01,479280
decc_flyfemale_frameany,3.045214e-05,1.394061e+00,187967
decc_flymale_frameany,-1.387698e-05,-1.289116e+00,290615
dell2nose_flyany_frameany,1.008266e+01,-1.001349e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.295214e+00,-2.614237e+00,187975
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058703e+01,-8.829379e-02,290627
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199476e+01,-1.829178e-01,479300
dist2wall_flyany_frameattemptedcopulation,2.010992e+01,2.758815e+00,599
dist2wall_flyany_framebackupstart,6.379656e+00,1.810165e+00,1174
dist2wall_flyany_framebodyturnstart,7.792323e+00,5.367789e-01,1265
dist2wall_flyany_framecrabwalkall,7.639672e+00,2.238881e+00,26072
dist2wall_flyany_framecrabwalkextreme,8.908447e+00,1.986433e+00,642
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.534403e+00,6.072464e-01,248798
dist2wall_flyany_framepivotcenterstart,1.339090e+01,-1.400131e+00,899
dist2wall_flyany_framepivottailstart,6.494236e+00,3.268067e-01,3051
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450234e+01,-9.110536e-01,230502
dist2wall_flyany_frametouch,9.015264e+00,1.744751e-01,17232
dist2wall_flyany_framewalk,9.513328e+00,7.975389e-01,160173
dist2wall_flyany_framewinggrooming,1.878803e+01,-8.857477e-01,26852
dist2wall_flyfemale_frameany,1.069130e+01,-2.036203e+00,187975
dist2wall_flymale_frameany,1.281969e+01,1.172742e+00,290627
dmax_wing_angle_flyany_frameany,-1.732069e-03,-1.087847e+00,479280
dmax_wing_angle_flyany_framewingextension,-9.052491e-01,-1.429098e+00,6672
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.342276e-03,6.274628e-01,187967
dmax_wing_angle_flymale_frameany,-7.903654e-03,-1.304898e+00,290615
dmax_wing_area_flyany_frameany,-6.748598e-01,-9.566010e+00,479280
dmax_wing_area_flyany_framewingextension,-1.412055e+00,-2.378594e+00,6672
dmax_wing_area_flyfemale_frameany,-7.382245e-01,-9.234929e+00,187967
dmax_wing_area_flymale_frameany,-6.308883e-01,-6.725303e+00,290615
dmin_wing_angle_flyany_frameany,1.785508e-03,1.103423e+00,479280
dmin_wing_angle_flyany_framewingextension,1.467418e-01,2.448551e+00,6672
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.753492e-03,-5.724974e-01,187967
dmin_wing_angle_flymale_frameany,7.614574e-03,1.310883e+00,290615
dmin_wing_area_flyany_frameany,6.747995e-01,9.562001e+00,479280
dmin_wing_area_flyany_framewingextension,5.827580e-01,1.248310e-01,6672
dmin_wing_area_flyfemale_frameany,7.387087e-01,9.213869e+00,187967
dmin_wing_area_flymale_frameany,6.305081e-01,6.726745e+00,290615
dnose2ell_angle_30tomin30_flyany_frameany,1.061401e+01,-1.027031e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.948603e+00,-2.527750e+00,187975
dnose2ell_angle_30tomin30_flymale_frameany,1.103994e+01,-1.315720e-01,290627
dnose2ell_angle_min20to20_flyany_frameany,4.248219e+01,-6.509636e-02,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.203291e+01,7.308099e-01,187975
dnose2ell_angle_min20to20_flymale_frameany,4.278016e+01,-7.658194e-01,290627
dnose2ell_angle_min30to30_flyany_frameany,3.416408e+01,-5.605537e-02,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.361140e+01,5.105613e-01,187975
dnose2ell_angle_min30to30_flymale_frameany,3.452547e+01,-6.204068e-01,290627
dnose2ell_flyany_frameany,1.009620e+01,-9.618839e-01,479300
dnose2ell_flyany_frameattemptedcopulation,2.096544e-01,-4.976593e-01,599
dnose2ell_flyany_framebackupstart,8.896030e+00,1.089574e+00,1174
dnose2ell_flyany_framebodyturn,1.075147e+01,2.684280e-01,3186
dnose2ell_flyany_framebodyturnstart,1.057612e+01,6.815781e-02,1265
dnose2ell_flyany_framecrabwalkallstart,9.773408e+00,-2.026298e+00,3740
dnose2ell_flyany_framecrabwalkextreme,6.836409e+00,-1.339978e+00,642
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.351707e+00,-9.575590e-01,377688
dnose2ell_flyany_framepivotcenter,8.245000e+00,-7.827891e-01,3210
dnose2ell_flyany_framepivotcenterstart,8.181629e+00,-9.729180e-01,899
dnose2ell_flyany_framepivottailstart,1.016341e+01,1.195489e+00,3051
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.906856e+00,-1.127311e+00,230502
dnose2ell_flyany_frametouch,1.101337e+00,-3.720973e-01,17232
dnose2ell_flyany_framewalk,1.124821e+01,-3.278738e-01,160173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141570e+01,-1.742291e+00,26852
dnose2ell_flyfemale_frameany,9.506962e+00,-2.260195e+00,187975
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047290e+01,-2.028570e-01,290627
dnose2ell_flymale_framechase,2.276079e+00,1.205465e+00,9320
dnose2ell_flymale_framewingextension,5.724428e+00,1.009467e+00,6664
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105010e+01,-8.129291e-01,479300
dnose2tail_flyany_framemove,1.104550e+01,-7.784099e-01,248798
dnose2tail_flyfemale_frameany,1.050944e+01,-1.971604e+00,187975
dnose2tail_flymale_frameany,1.139570e+01,-1.555336e-01,290627
dnwingsdetected_flyany_frameany,-6.329156e-05,-3.595318e-01,479280
dnwingsdetected_flyfemale_frameany,4.841442e-04,4.976511e-01,187967
dnwingsdetected_flymale_frameany,-4.175198e-04,-8.147367e-02,290615
dphi_flyany_framemove,-1.323417e-01,-3.367265e+00,248778
dphi_flyfemale_framemove,-2.784661e-01,-5.290444e+00,90307
dphi_flymale_framemove,-5.144095e-02,-9.293908e-01,158176
dtheta_flyany_frameany,1.048630e-02,1.546777e+00,479280
dtheta_flyfemale_frameany,1.567939e-02,1.657317e+00,187967
dtheta_flymale_frameany,7.011212e-03,8.646150e-01,290615
du_cor_flyany_frameany,5.265402e+00,-1.599368e-01,479280
du_cor_flyfemale_frameany,4.079232e+00,-1.432040e+00,187967
du_cor_flymale_frameany,6.039340e+00,4.090513e-01,290615
du_ctr_flyany_frameany,5.551387e+00,-2.276981e-01,479280
du_ctr_flyany_frameattemptedcopulation,1.889066e-01,-8.710795e-01,599
du_ctr_flyany_framebackup,-6.802691e+00,2.059108e+00,4976
du_ctr_flyany_framebodyturn,5.028711e+00,-1.159700e+00,3186
du_ctr_flyany_framecrabwalkall,9.970324e+00,-1.265200e+00,26071
du_ctr_flyany_framecrabwalkextreme,9.469240e-01,-8.009165e-01,642
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.015977e+01,-5.027324e-02,248778
du_ctr_flyany_framenearfly,5.113690e+00,-1.250523e-01,188982
du_ctr_flyany_framenearwall,5.823817e+00,-1.007508e+00,377669
