field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384430e-01,-5.946051e-01,479460
a_mm_flyfemale_frameany,6.626883e-01,-2.621977e+00,246786
a_mm_flymale_frameany,6.127525e-01,1.719821e+00,232058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.452355e+00,1.349212e+01,306
absangle2wall_flyany_framecrabwalkall,1.419585e+00,1.453831e+01,5753
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.495540e+00,1.410123e+01,78928
absangle2wall_flyany_framenearwall,1.415260e+00,1.309816e+00,67310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.151727e+00,1.703539e+01,254
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518987e+00,-3.055843e+00,400532
absangle2wall_flyany_frametouch,1.611496e+00,5.782081e+00,23937
absangle2wall_flyany_framewalk,1.528996e+00,1.389612e+01,35855
absangle2wall_flyany_framewinggrooming,1.615215e+00,4.232806e-01,2207
absangle2wall_flyfemale_framenearwall,1.508531e+00,4.037298e+00,33506
absangle2wall_flymale_framenearwall,1.315441e+00,-1.743473e+00,33617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568709e+00,1.790696e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.441376e+00,-6.121006e+00,324038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422751e+00,-3.464542e+00,286273
absanglefrom1to2_nose2ell_flyany_frametouch,5.692565e-01,-5.712629e+00,23937
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445846e+00,-3.159404e+00,152925
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.434500e-01,-9.758727e+00,10366
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438887e+00,-1.956966e+00,170695
absanglefrom1to2_nose2ell_flymale_frametouch,6.027497e-01,-1.871035e+00,13506
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.497856e-01,-7.426655e+00,67307
absdangle2wall_flyfemale_framenearwall,7.349711e-01,-6.719050e+00,33503
absdangle2wall_flymale_framenearwall,7.731880e-01,-7.015692e+00,33617
absdtheta_flyany_frameany,3.675093e-01,-1.018074e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.154801e+00,-2.028019e+00,760
absdtheta_flyany_framecrabwalkall,1.159574e+00,-6.268332e+00,5753
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.186605e+00,-8.944767e+00,78908
absdtheta_flyany_framenearfly,3.318359e-01,-1.025054e+01,324023
absdtheta_flyany_framenearwall,7.508456e-01,-7.408600e+00,67307
absdtheta_flyany_framenotnearfly_notnearwall,3.627878e-01,-3.996857e+00,113808
absdtheta_flyany_framepivotcenter,4.822666e+00,-3.394592e+00,371
absdtheta_flyany_framepivottail,4.865045e+00,-1.771873e+00,928
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.089032e-01,-9.549048e+00,400532
absdtheta_flyany_frametouch,4.221160e-01,-1.359917e+01,23937
absdtheta_flyany_framewalk,9.576820e-01,-7.892683e+00,35855
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.515433e-01,-9.251856e+00,2207
absdtheta_flyfemale_frameany,3.799306e-01,-8.568565e+00,246775
absdtheta_flymale_frameany,3.537121e-01,-1.054984e+01,232049
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.643884e-01,-9.207138e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.352560e+00,-7.041683e+00,760
absdv_cor_flyany_framecrabwalkall,2.465066e+00,-1.069638e+01,5753
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.145156e+00,-1.073303e+01,78908
absdv_cor_flyany_framenearfly,1.981089e-01,-9.039345e+00,324023
absdv_cor_flyany_framenearwall,7.677979e-01,-7.342441e+00,67307
absdv_cor_flyany_framenotnearfly_notnearwall,2.757607e-01,-2.307652e+00,113808
absdv_cor_flyany_framepivotcenter,4.393811e-02,-1.503383e-01,371
absdv_cor_flyany_framepivottail,1.544181e+00,-4.678939e+00,928
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.173886e-02,-6.817851e+00,400532
absdv_cor_flyany_frametouch,2.092910e-01,-1.159096e+01,23937
absdv_cor_flyany_framewalk,1.513124e+00,-1.064729e+01,35855
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.006175e-02,-5.037502e+00,2207
absdv_cor_flyfemale_frameany,3.171359e-01,-7.289960e+00,246775
absdv_cor_flymale_frameany,2.083333e-01,-9.818949e+00,232049
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.275650e+00,-7.726695e+00,324023
absphidiff_nose2ell_flyany_frametouch,1.281248e+00,-9.352195e+00,23937
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.293788e+00,-7.992685e+00,152919
absphidiff_nose2ell_flyfemale_frametouch,1.310252e+00,-1.136625e+01,10366
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.256692e+00,-7.304253e+00,170686
absphidiff_nose2ell_flymale_frametouch,1.255271e+00,-5.550997e+00,13506
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.232583e-01,-1.004285e+01,479440
abssmoothdtheta_flyfemale_frameany,2.395830e-01,-8.684799e+00,246775
abssmoothdtheta_flymale_frameany,2.056536e-01,-1.009592e+01,232049
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445288e+00,-3.498466e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498304e+00,-1.445032e+00,324038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494919e+00,-7.798508e-01,286273
absthetadiff_nose2ell_flyany_frametouch,1.722402e+00,-3.245880e-01,23937
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484589e+00,-2.080941e+00,152925
absthetadiff_nose2ell_flyfemale_frametouch,1.804907e+00,-3.841849e-01,10366
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.513175e+00,-8.348489e-01,170695
absthetadiff_nose2ell_flymale_frametouch,1.645222e+00,-2.167568e-01,13506
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.770562e-01,-3.973139e+00,78928
absyaw_flyfemale_framemove,4.719176e-01,-5.552236e+00,50378
absyaw_flymale_framemove,4.825505e-01,-2.349304e+00,28442
accmag_flyany_frameany,2.519697e+01,-8.799762e+00,479440
accmag_flyfemale_frameany,2.695130e+01,-7.307909e+00,246775
accmag_flymale_frameany,2.327762e+01,-9.589813e+00,232049
angle_biggest_wing_flyany_frameany,1.875962e-01,1.668170e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.757566e-01,1.437072e+01,246786
angle_biggest_wing_flymale_frameany,2.001446e-01,1.368126e+01,232058
angle_smallest_wing_flyany_frameany,1.494878e-01,2.975251e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.413669e-01,2.674502e+01,246786
angle_smallest_wing_flymale_frameany,1.581630e-01,2.196538e+01,232058
angleonclosestfly_flyany_framenearfly,-4.940298e-01,-3.614007e+00,324038
angleonclosestfly_flyany_framestop_nearfly,-5.055687e-01,-3.332879e+00,286273
angleonclosestfly_flyany_frametouch,-3.225478e-01,-3.589232e-02,23937
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.937738e-01,-1.333434e+00,152925
angleonclosestfly_flyfemale_frametouch,-6.537224e-02,5.108861e+00,10366
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.958418e-01,-5.708332e+00,170695
angleonclosestfly_flymale_frametouch,-5.679565e-01,-4.755623e+00,13506
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.512083e-01,1.324159e+01,479460
anglesub_flyfemale_frameany,3.292266e-01,1.360873e+01,246786
anglesub_flymale_frameany,3.744851e-01,9.834223e+00,232058
area_flyany_frameany,1.870905e+00,2.478541e-01,479460
area_flyfemale_frameany,2.056749e+00,-7.790377e-01,246786
area_flymale_frameany,1.673300e+00,1.369668e+00,232058
area_inmost_wing_flyany_frameany,9.305773e-01,2.224697e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.268847e-01,-3.144773e+00,2207
area_inmost_wing_flyfemale_frameany,1.054737e+00,3.950379e+00,246786
area_inmost_wing_flymale_frameany,7.987936e-01,-5.536653e-01,232058
area_outmost_wing_flyany_frameany,1.007325e+00,2.778309e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.094675e-01,-8.615405e-01,2207
area_outmost_wing_flyfemale_frameany,1.124994e+00,3.823115e+00,246786
area_outmost_wing_flymale_frameany,8.823075e-01,6.875072e-01,232058
arena_angle_flyany_frameany,8.728560e-01,9.350004e+00,479460
b_mm_flyany_frameany,2.326174e-01,1.087523e+00,479460
b_mm_flyfemale_frameany,2.470629e-01,9.412827e-01,246786
b_mm_flymale_frameany,2.172216e-01,8.410444e-01,232058
boutfreq_flyany_framebackup,4.588495e-05,-7.256749e+00,479460
boutfreq_flyany_framebodyturn,6.382180e-04,-7.019585e+00,479460
boutfreq_flyany_framecrabwalkall,1.995995e-03,-9.349548e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-05,-4.800948e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.607985e+00,479460
boutfreq_flyany_framepivotcenter,2.919952e-04,5.449638e-01,479460
boutfreq_flyany_framepivottail,5.401910e-04,-9.549886e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-1.284415e+00,479460
boutfreq_flyany_framestop,8.217578e-03,-5.120116e+00,479460
boutfreq_flyany_frametouch,4.525925e-03,4.338377e-01,479460
boutfreq_flyany_framewalk,4.674008e-03,-9.239040e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.248241e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.719442e-01,479460
boutfreq_flyany_framewinggrooming,1.042840e-04,-6.297241e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,232049
boutfreq_flymale_framechase,1.206642e-04,-1.347303e+00,232049
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,232049
corfrac_maj_flyany_frameany,-2.840034e-02,4.148945e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.085944e-01,1.570606e+01,760
corfrac_maj_flyany_framecrabwalkall,-3.886014e-01,-5.552245e+00,5753
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.926871e-01,-4.561587e+00,371
corfrac_maj_flyany_framepivottail,-7.320285e-01,-5.388832e+00,928
corfrac_maj_flyfemale_frameany,-3.165626e-02,3.531658e+00,246775
corfrac_maj_flymale_frameany,-2.505055e-02,4.256330e+00,232049
da_flyany_frameany,-1.436678e-05,-8.688133e-01,479440
da_flyfemale_frameany,-6.882386e-05,-4.900848e-01,246775
da_flymale_frameany,-5.311692e-07,-1.040603e+00,232049
dangle2wall_flyany_framenearwall,9.252121e-02,8.469299e+00,67307
dangle2wall_flyfemale_framenearwall,9.249021e-02,5.761860e+00,33503
dangle2wall_flymale_framenearwall,8.796987e-02,9.459266e+00,33617
dangle_biggest_wing_flyany_frameany,4.447562e-02,5.269730e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.107392e-02,4.703254e+00,246775
dangle_biggest_wing_flymale_frameany,4.821951e-02,4.420781e+00,232049
dangle_smallest_wing_flyany_frameany,-4.436517e-02,-5.257724e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.094943e-02,-4.691403e+00,246775
dangle_smallest_wing_flymale_frameany,-4.818536e-02,-4.391852e+00,232049
danglesub_flyany_framemove,-7.254133e-03,4.134570e+00,78908
danglesub_flyany_framenearfly,-6.758567e-03,6.395780e+00,324023
danglesub_flyfemale_framenearfly,-8.293541e-03,5.923566e+00,152919
danglesub_flymale_framenearfly,-4.694132e-03,6.276841e+00,170686
darea_flyany_frameany,-5.964895e-05,-1.320048e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.394613e-02,2.868595e+00,760
darea_flyany_framechase,1.262373e-01,2.894200e+00,201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.012407e-03,3.904293e+00,5753
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.963177e-03,-1.953742e-01,371
darea_flyany_framepivottail,1.050036e-02,3.004960e+00,928
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.853144e-03,2.523503e+00,400532
darea_flyany_frametouch,-6.249334e-03,5.756311e+00,23937
darea_flyany_framewalk,3.865790e-02,1.772199e+00,35855
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.247490e-02,1.106678e+01,2207
darea_flyfemale_frameany,-1.796276e-04,2.856069e-01,246775
darea_flymale_frameany,-5.656931e-05,-1.609959e+00,232049
darea_inmost_wing_flyany_frameany,-1.061358e-01,-1.110766e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.047433e-01,-9.831387e+00,246775
darea_inmost_wing_flymale_frameany,-1.088330e-01,-9.091904e+00,232049
darea_outmost_wing_flyany_frameany,1.059862e-01,1.109239e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.046437e-01,9.851616e+00,246775
darea_outmost_wing_flymale_frameany,1.086688e-01,9.110200e+00,232049
db_flyany_frameany,-2.190761e-06,-9.970258e-01,479440
db_flyfemale_frameany,4.081531e-06,1.269475e+00,246775
db_flymale_frameany,-7.763825e-06,-2.018679e+00,232049
dcenter_flyany_frameany,7.633591e+00,-1.033568e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.238194e+01,2.693634e+00,760
dcenter_flyany_framebodyturnstart,1.176961e+01,1.333289e+00,306
dcenter_flyany_framecrabwalkallstart,9.033070e+00,-6.133600e+00,957
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.866990e+00,-3.898878e+00,78928
dcenter_flyany_framenearwall,1.434958e+01,1.317390e+01,67310
dcenter_flyany_framepivotcenter,4.413095e+00,-5.011068e+00,371
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.482199e+01,1.133294e+01,254
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.947032e+00,-8.831211e+00,400532
dcenter_flyany_frametouch,2.877829e+00,-1.905786e+00,23937
dcenter_flyany_framewalk,1.249397e+01,1.379928e+00,35855
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.280343e+00,-9.004019e+00,2207
dcenter_flyfemale_frameany,8.494839e+00,-7.542258e+00,246786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.719020e+00,-1.111364e+01,232058
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.696930e-02,-3.653615e+00,78908
ddcenter_flyany_framenearfly,1.346532e-02,-5.214500e+00,324023
ddcenter_flyfemale_framenearfly,1.875436e-02,-4.913014e+00,152919
ddcenter_flymale_framenearfly,6.644639e-03,-5.353990e+00,170686
ddell2nose_flyany_framenearfly,6.649828e-02,-5.973134e+00,324023
ddell2nose_flyfemale_framenearfly,8.292233e-02,-5.551372e+00,152919
ddell2nose_flymale_framenearfly,4.730325e-02,-6.293928e+00,170686
ddist2wall_flyany_framenearwall,5.032338e-02,8.143634e+00,67307
ddist2wall_flyfemale_framenearwall,2.857439e-02,2.357682e+00,33503
ddist2wall_flymale_framenearwall,7.543637e-02,1.210913e+01,33617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.114848e-02,-5.940757e+00,324023
ddnose2ell_flyfemale_framenearfly,1.082756e-01,-5.440972e+00,152919
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.103596e-02,-6.065072e+00,170686
decc_flyany_frameany,4.684245e-06,-2.826978e-02,479440
decc_flyfemale_frameany,4.871964e-05,2.435413e+00,246775
decc_flymale_frameany,-1.293521e-05,-9.562851e-01,232049
dell2nose_flyany_frameany,6.642260e+00,-1.042157e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.436348e+00,-7.576920e+00,246786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.799274e+00,-1.131558e+01,232058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.523679e+01,2.640100e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.180906e+01,2.949403e+01,306
dist2wall_flyany_framecrabwalkall,2.652445e+01,5.805012e+01,5753
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.924756e+01,3.538978e+01,78928
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.300983e+01,1.727712e+01,254
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.667064e+01,1.673482e+01,400532
dist2wall_flyany_frametouch,3.726692e+01,4.660500e+01,23937
dist2wall_flyany_framewalk,2.670913e+01,2.587605e+01,35855
dist2wall_flyany_framewinggrooming,3.891852e+01,1.231691e+01,2207
dist2wall_flyfemale_frameany,3.570504e+01,2.473568e+01,246786
dist2wall_flymale_frameany,3.476481e+01,2.444488e+01,232058
dmax_wing_angle_flyany_frameany,-1.060853e-02,-2.659879e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.666879e-03,4.685185e-01,246775
dmax_wing_angle_flymale_frameany,-2.776552e-02,-3.554265e+00,232049
dmax_wing_area_flyany_frameany,-3.621129e-01,-1.618811e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.798714e-01,-1.543502e+00,246775
dmax_wing_area_flymale_frameany,-3.420573e-01,-1.064951e+00,232049
dmin_wing_angle_flyany_frameany,1.071898e-02,2.683586e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.542390e-03,-4.791978e-01,246775
dmin_wing_angle_flymale_frameany,2.779967e-02,3.587954e+00,232049
dmin_wing_area_flyany_frameany,3.619633e-01,1.612791e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.797718e-01,1.525836e+00,246775
dmin_wing_area_flymale_frameany,3.418930e-01,1.069842e+00,232049
dnose2ell_angle_30tomin30_flyany_frameany,6.975389e+00,-1.077717e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.870773e+00,-8.125283e+00,246786
dnose2ell_angle_30tomin30_flymale_frameany,6.020641e+00,-1.126192e+01,232058
dnose2ell_angle_min20to20_flyany_frameany,4.155295e+01,-5.231505e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.658383e+01,3.595885e+00,246786
dnose2ell_angle_min20to20_flymale_frameany,3.611299e+01,-4.009901e+00,232058
dnose2ell_angle_min30to30_flyany_frameany,3.281948e+01,-1.066245e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.673333e+01,3.035941e+00,246786
dnose2ell_angle_min30to30_flymale_frameany,2.858775e+01,-4.368898e+00,232058
dnose2ell_flyany_frameany,6.669939e+00,-1.029878e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.153247e+01,2.707863e+00,760
dnose2ell_flyany_framebodyturnstart,1.096421e+01,1.449280e+00,306
dnose2ell_flyany_framecrabwalkallstart,8.204561e+00,-5.763969e+00,957
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.342011e+01,1.289976e+01,67310
dnose2ell_flyany_framepivotcenter,3.371095e+00,-5.142150e+00,371
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.387956e+01,1.057185e+01,254
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.959068e+00,-8.918854e+00,400532
dnose2ell_flyany_frametouch,9.069415e-01,-5.799734e+00,23937
dnose2ell_flyany_framewalk,1.157866e+01,1.301303e+00,35855
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.609737e+00,-8.743513e+00,2207
dnose2ell_flyfemale_frameany,7.520552e+00,-7.728237e+00,246786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.765091e+00,-1.078896e+01,232058
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.623662e+00,-1.023681e+01,479460
dnose2tail_flyany_framemove,9.887691e+00,-3.777544e+00,78928
dnose2tail_flyfemale_frameany,8.511765e+00,-7.544489e+00,246786
dnose2tail_flymale_frameany,6.678391e+00,-1.067498e+01,232058
dnwingsdetected_flyany_frameany,1.264796e-04,2.625962e+00,479440
dnwingsdetected_flyfemale_frameany,2.879314e-20,-8.167409e-01,246775
dnwingsdetected_flymale_frameany,1.306607e-04,1.474099e+00,232049
dphi_flyany_framemove,7.169292e-03,1.273079e-01,78908
dphi_flyfemale_framemove,8.824540e-02,1.593883e+00,50367
dphi_flymale_framemove,-8.322518e-02,-1.604890e+00,28433
dtheta_flyany_frameany,-3.896555e-03,-2.705687e-01,479440
dtheta_flyfemale_frameany,-1.618988e-02,-1.561822e+00,246775
dtheta_flymale_frameany,9.086246e-03,1.160521e+00,232049
du_cor_flyany_frameany,8.619497e-01,-6.980694e+00,479440
du_cor_flyfemale_frameany,1.049525e+00,-5.993732e+00,246775
du_cor_flymale_frameany,6.638930e-01,-6.918865e+00,232049
du_ctr_flyany_frameany,9.603839e-01,-7.055929e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.177451e+00,-7.817183e+00,760
du_ctr_flyany_framecrabwalkall,4.425678e+00,-8.865147e+00,5753
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.076266e+00,-6.258264e+00,78908
du_ctr_flyany_framenearfly,5.737571e-01,-7.601292e+00,324023
du_ctr_flyany_framenearwall,3.064789e+00,-4.847636e+00,67307
du_ctr_flyany_framenotnearfly_notnearwall,1.292872e+00,-2.284985e+00,113808
du_ctr_flyany_framepivotcenter,5.289421e-01,9.887814e-01,371
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.680378e-02,-4.005851e+00,400532
du_ctr_flyany_frametouch,2.320505e-01,-8.723540e+00,23937
du_ctr_flyany_framewalk,8.578496e+00,-7.687097e+00,35855
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.225911e-02,-2.270942e+00,2207
du_ctr_flyfemale_frameany,1.167413e+00,-6.037753e+00,246775
du_ctr_flymale_frameany,7.416774e-01,-6.994436e+00,232049
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.602533e-01,-7.055413e+00,479440
du_tail_flyany_framepivottail,9.831634e-01,2.671026e+00,928
du_tail_flyfemale_frameany,1.167051e+00,-6.037044e+00,246775
du_tail_flymale_frameany,7.418966e-01,-6.994200e+00,232049
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.153528e-02,-1.711635e+00,760
duration_flyany_framechase,1.573206e-01,-1.402602e+00,201
duration_flyany_framecopulation,NaN,NaN,0
