field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368085e-01,-7.264299e-01,479420
a_mm_flyfemale_frameany,6.817865e-01,-3.835985e-01,228128
a_mm_flymale_frameany,5.959720e-01,-5.169823e-01,251246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.836850e-01,4.774101e-01,762
absangle2wall_flyany_framebodyturnstart,1.129418e+00,2.249498e+00,1565
absangle2wall_flyany_framecrabwalkall,1.059215e+00,-4.017766e+00,56188
absangle2wall_flyany_framecrabwalkextreme,8.747470e-01,-1.600751e+00,1341
absangle2wall_flyany_framejump,1.633691e+00,4.060240e-01,860
absangle2wall_flyany_framejumpstart,1.630853e+00,-1.089093e-01,305
absangle2wall_flyany_framemove,1.225077e+00,-3.785622e+00,283211
absangle2wall_flyany_framenearwall,1.320070e+00,-2.096848e+00,390133
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.987202e-01,-7.904798e-01,3519
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617232e+00,-2.492352e-01,196209
absangle2wall_flyany_frametouch,1.408695e+00,2.649786e-01,9793
absangle2wall_flyany_framewalk,1.297463e+00,-1.792806e+00,131178
absangle2wall_flyany_framewinggrooming,1.510277e+00,-6.240642e-01,37119
absangle2wall_flyfemale_framenearwall,1.361284e+00,-7.489304e-01,173432
absangle2wall_flymale_framenearwall,1.282712e+00,-2.976523e+00,216655
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612756e+00,-1.394129e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500388e+00,-7.497766e-01,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479685e+00,-4.771443e-01,1996
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573189e+00,-6.147362e-01,177448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500835e+00,-1.825695e-01,1492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555037e+00,-6.907339e-01,66351
absanglefrom1to2_nose2ell_flyany_frametouch,7.336669e-01,-8.278964e-02,9793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534680e+00,-1.790192e+00,81710
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.412633e-01,-1.607160e+00,4134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.197641e-01,1.716187e+00,290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608964e+00,1.337584e+00,95692
absanglefrom1to2_nose2ell_flymale_frametouch,7.279137e-01,6.626624e-01,5659
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.410727e+00,-4.141574e-01,390117
absdangle2wall_flyfemale_framenearwall,1.343983e+00,-7.345096e-01,173424
absdangle2wall_flymale_framenearwall,1.471695e+00,-9.414053e-02,216647
absdtheta_flyany_frameany,1.283238e+00,-2.594431e-01,479400
absdtheta_flyany_framebackup,2.192539e+00,-2.257370e+00,3215
absdtheta_flyany_framebodyturn,4.955139e+00,-2.552005e+00,3882
absdtheta_flyany_framecrabwalkall,1.496382e+00,-2.541913e+00,56184
absdtheta_flyany_framecrabwalkextreme,1.659472e+00,-1.668048e+00,1341
absdtheta_flyany_framemove,1.914779e+00,-1.259461e+00,283191
absdtheta_flyany_framenearfly,1.357074e+00,-3.927021e-01,177438
absdtheta_flyany_framenearwall,1.406911e+00,-3.775073e-01,390117
absdtheta_flyany_framenotnearfly_notnearwall,7.323111e-01,-6.226548e-01,73472
absdtheta_flyany_framepivotcenter,6.376594e+00,4.340609e-01,334
absdtheta_flyany_framepivottail,4.641388e+00,-2.574815e+00,13464
absdtheta_flyany_framerighting,8.824559e+00,-2.120545e-01,905
absdtheta_flyany_framestop,3.874987e-01,-7.972051e-01,196209
absdtheta_flyany_frametouch,1.492413e+00,-2.088752e+00,9793
absdtheta_flyany_framewalk,1.492723e+00,-1.875480e+00,131177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.777653e-01,-3.734807e+00,37118
absdtheta_flyfemale_frameany,1.180605e+00,-8.595950e-01,228118
absdtheta_flymale_frameany,1.376496e+00,3.319621e-01,251236
absdtheta_flymale_framechase,1.432033e+00,-2.447723e+00,290
absdv_cor_flyany_frameany,1.592777e+00,-5.507746e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.223690e+00,-2.039671e+00,3215
absdv_cor_flyany_framebodyturn,2.541586e+00,-2.501271e+00,3882
absdv_cor_flyany_framecrabwalkall,5.191778e+00,-1.730656e+00,56184
absdv_cor_flyany_framecrabwalkextreme,4.850499e+00,2.235843e-01,1341
absdv_cor_flyany_framejump,1.457927e+01,-1.610781e+00,860
absdv_cor_flyany_framemove,2.590211e+00,-1.849842e+00,283191
absdv_cor_flyany_framenearfly,1.406200e+00,-1.250006e+00,177438
absdv_cor_flyany_framenearwall,1.824053e+00,-6.239504e-01,390117
absdv_cor_flyany_framenotnearfly_notnearwall,5.355645e-01,-1.187529e+00,73472
absdv_cor_flyany_framepivotcenter,2.081012e-02,-4.346060e-01,334
absdv_cor_flyany_framepivottail,2.089221e+00,-2.217493e+00,13464
absdv_cor_flyany_framerighting,7.062132e+00,2.560831e+00,905
absdv_cor_flyany_framestop,1.265881e-01,-1.345026e+00,196209
absdv_cor_flyany_frametouch,1.509226e+00,-2.067414e+00,9793
absdv_cor_flyany_framewalk,3.211146e+00,-1.556648e+00,131177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250604e-01,-2.087066e-02,37118
absdv_cor_flyfemale_frameany,1.318688e+00,-1.267690e+00,228118
absdv_cor_flymale_frameany,1.841925e+00,7.134650e-02,251236
absdv_cor_flymale_framechase,1.909842e+00,-1.391414e+00,290
absphidiff_nose2ell_flyany_framenearfly,1.658951e+00,1.313440e+00,177438
absphidiff_nose2ell_flyany_frametouch,1.606996e+00,7.314176e-01,9793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664473e+00,1.319023e+00,81705
absphidiff_nose2ell_flyfemale_frametouch,1.625576e+00,-1.323699e-01,4134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.919974e-01,1.215525e+00,290
absphidiff_nose2ell_flymale_framenearfly,1.653996e+00,1.253209e+00,95687
absphidiff_nose2ell_flymale_frametouch,1.588695e+00,9.051562e-01,5659
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.014750e+00,1.745886e-01,479400
abssmoothdtheta_flyfemale_frameany,9.379441e-01,-6.403624e-01,228118
abssmoothdtheta_flymale_frameany,1.084644e+00,9.310924e-01,251236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578920e+00,1.016181e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679176e+00,9.816278e-01,1996
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667095e+00,1.462587e+00,177448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578664e+00,6.690832e-01,1492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639318e+00,1.996708e+00,66351
absthetadiff_nose2ell_flyany_frametouch,1.832101e+00,1.432373e+00,9793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694707e+00,1.624711e+00,81710
absthetadiff_nose2ell_flyfemale_frametouch,1.827922e+00,-3.911240e-02,4134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.633281e-01,2.387562e+00,290
absthetadiff_nose2ell_flymale_framenearfly,1.644553e+00,1.311992e+00,95692
absthetadiff_nose2ell_flymale_frametouch,1.839779e+00,1.494335e+00,5659
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.018148e-01,3.666897e+00,283211
absyaw_flyfemale_framemove,6.822699e-01,2.533041e+00,126151
absyaw_flymale_framemove,7.187048e-01,3.743801e+00,157060
accmag_flyany_frameany,9.822057e+01,-2.655824e-01,479400
accmag_flyfemale_frameany,9.272921e+01,-6.135207e-01,228118
accmag_flymale_frameany,1.032174e+02,1.109683e-01,251236
angle_biggest_wing_flyany_frameany,4.269960e-02,4.257473e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.329626e-02,1.374000e+00,228128
angle_biggest_wing_flymale_frameany,3.300416e-02,-3.351162e-01,251246
angle_smallest_wing_flyany_frameany,1.772788e-02,1.112658e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.077846e-02,1.868735e+00,228128
angle_smallest_wing_flymale_frameany,1.492866e-02,2.431263e-01,251246
angleonclosestfly_flyany_framenearfly,-3.625588e-01,1.370358e-01,177448
angleonclosestfly_flyany_framestop_nearfly,-3.619626e-01,-3.157010e-01,66351
angleonclosestfly_flyany_frametouch,-4.134888e-01,-2.620193e+00,9793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.644960e-01,5.429528e-01,81710
angleonclosestfly_flyfemale_frametouch,-4.344691e-01,-1.520684e+00,4134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.313736e-02,2.964680e+00,290
angleonclosestfly_flymale_framenearfly,-3.616889e-01,-1.047698e+00,95692
angleonclosestfly_flymale_frametouch,-3.939057e-01,-1.884151e+00,5659
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952497e-01,-3.113997e-01,479420
anglesub_flyfemale_frameany,1.996631e-01,8.291026e-01,228128
anglesub_flymale_frameany,1.912237e-01,-8.583578e-01,251246
area_flyany_frameany,1.822767e+00,-7.751367e-01,479420
area_flyfemale_frameany,2.077798e+00,-3.665589e-01,228128
area_flymale_frameany,1.591194e+00,-7.022127e-01,251246
area_inmost_wing_flyany_frameany,8.833862e-01,5.003849e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.001462e-01,1.186988e+00,37119
area_inmost_wing_flyfemale_frameany,9.329736e-01,6.881375e-01,228128
area_inmost_wing_flymale_frameany,8.384677e-01,2.962585e-01,251246
area_outmost_wing_flyany_frameany,9.387105e-01,3.633503e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.311336e-01,-5.211563e-02,37119
area_outmost_wing_flyfemale_frameany,1.011463e+00,7.752244e-01,228128
area_outmost_wing_flymale_frameany,8.726866e-01,-2.851042e-02,251246
arena_angle_flyany_frameany,3.540203e-01,3.525677e+00,479420
b_mm_flyany_frameany,2.266680e-01,-7.469376e-01,479420
b_mm_flyfemale_frameany,2.424359e-01,-3.152382e-01,228128
b_mm_flymale_frameany,2.123484e-01,-7.341402e-01,251246
boutfreq_flyany_framebackup,1.591506e-03,1.395173e+00,479420
boutfreq_flyany_framebodyturn,3.264361e-03,-1.672827e+00,479420
boutfreq_flyany_framecrabwalkall,1.102999e-02,-1.028636e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.655083e-04,-2.737702e-01,479420
boutfreq_flyany_framejump,6.487005e-04,3.218372e-01,479420
boutfreq_flyany_framepivotcenter,2.774185e-04,2.345879e-01,479420
boutfreq_flyany_framepivottail,7.340119e-03,-2.124922e-01,479420
boutfreq_flyany_framerighting,1.460098e-04,-8.629928e-02,479420
boutfreq_flyany_framestop,1.516624e-02,1.634940e+00,479420
boutfreq_flyany_frametouch,3.873430e-03,-7.572653e-01,479420
boutfreq_flyany_framewalk,2.085437e-02,1.423171e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-9.795174e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-6.471718e-01,479420
boutfreq_flyany_framewinggrooming,1.345376e-03,-4.751712e-01,479420
boutfreq_flymale_frameattemptedcopulation,3.980321e-06,-1.028600e+00,251236
boutfreq_flymale_framechase,2.587209e-04,-1.221352e+00,251236
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,251236
corfrac_maj_flyany_frameany,-1.390065e-01,-2.939821e+00,479400
corfrac_maj_flyany_framebackup,-2.043295e-01,6.553047e-01,3215
corfrac_maj_flyany_framebodyturn,-7.528517e-01,6.300242e-01,3882
corfrac_maj_flyany_framecrabwalkall,-3.248306e-01,-1.113659e+00,56184
corfrac_maj_flyany_framecrabwalkextreme,-5.833161e-01,-1.324658e+00,1341
corfrac_maj_flyany_framepivotcenter,-8.177878e-02,1.031753e+00,334
corfrac_maj_flyany_framepivottail,-7.021923e-01,-1.679140e+00,13464
corfrac_maj_flyfemale_frameany,-1.226972e-01,-1.433156e+00,228118
corfrac_maj_flymale_frameany,-1.539196e-01,-4.151024e+00,251236
da_flyany_frameany,-1.476529e-05,-6.957022e-01,479400
da_flyfemale_frameany,-1.010319e-05,1.121248e+00,228118
da_flymale_frameany,-1.927046e-05,-1.488298e+00,251236
dangle2wall_flyany_framenearwall,1.139570e-02,-3.242825e-01,390117
dangle2wall_flyfemale_framenearwall,2.221110e-02,2.701278e-01,173424
dangle2wall_flymale_framenearwall,1.597573e-03,-1.013555e+00,216647
dangle_biggest_wing_flyany_frameany,-1.242843e-02,-3.068816e-01,479400
dangle_biggest_wing_flyfemale_frameany,-9.501469e-03,-2.725455e-01,228118
dangle_biggest_wing_flymale_frameany,-1.495003e-02,-2.562403e-01,251236
dangle_smallest_wing_flyany_frameany,1.241229e-02,3.089867e-01,479400
dangle_smallest_wing_flyfemale_frameany,9.565516e-03,2.609709e-01,228118
dangle_smallest_wing_flymale_frameany,1.482278e-02,2.710336e-01,251236
danglesub_flyany_framemove,-1.195830e-02,2.717528e+00,283191
danglesub_flyany_framenearfly,-6.978867e-02,1.168123e+00,177438
danglesub_flyfemale_framenearfly,-7.214847e-02,6.243078e-01,81705
danglesub_flymale_framenearfly,-6.781100e-02,1.540961e+00,95687
darea_flyany_frameany,-3.085403e-05,-1.479530e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.743946e-01,6.510408e-01,3215
darea_flyany_framebodyturn,-2.609261e-02,1.586137e+00,3882
darea_flyany_framechase,1.261545e-01,3.024404e+00,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.257259e-03,2.038973e+00,56184
darea_flyany_framecrabwalkextreme,-1.028185e-02,1.738726e+00,1341
darea_flyany_framejump,-3.295080e-01,-2.289140e+00,860
darea_flyany_framepivotcenter,8.414664e-03,-4.792419e-01,334
darea_flyany_framepivottail,-2.859200e-02,2.033930e+00,13464
darea_flyany_framerighting,1.874660e-01,1.577674e+00,905
darea_flyany_framestop,-1.368029e-02,-5.133508e-01,196209
darea_flyany_frametouch,-1.066647e-01,-1.928002e+00,9793
darea_flyany_framewalk,4.422075e-02,3.383174e+00,131177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.068832e-02,-3.687955e-01,37118
darea_flyfemale_frameany,-4.772555e-05,1.029916e+00,228118
darea_flymale_frameany,6.668463e-06,-1.128467e+00,251236
darea_inmost_wing_flyany_frameany,8.570585e-02,5.938509e-02,479400
darea_inmost_wing_flyfemale_frameany,1.079574e-01,7.154503e-01,228118
darea_inmost_wing_flymale_frameany,6.523174e-02,-4.786292e-01,251236
darea_outmost_wing_flyany_frameany,-8.562391e-02,-6.098909e-02,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.077874e-01,-7.398657e-01,228118
darea_outmost_wing_flymale_frameany,-6.534653e-02,4.905471e-01,251236
db_flyany_frameany,8.966711e-07,2.942788e-01,479400
db_flyfemale_frameany,-2.127616e-06,7.045179e-01,228118
db_flymale_frameany,6.556299e-06,-5.476791e-01,251236
dcenter_flyany_frameany,1.088017e+01,-1.030940e+00,479420
dcenter_flyany_framebackupstart,8.637464e+00,-6.147251e-01,763
dcenter_flyany_framebodyturn,1.255546e+01,2.955794e+00,3882
dcenter_flyany_framebodyturnstart,1.238567e+01,2.851268e+00,1565
dcenter_flyany_framecrabwalkallstart,1.141400e+01,-9.934551e-02,5284
dcenter_flyany_framecrabwalkextreme,9.367907e+00,2.142259e+00,1341
dcenter_flyany_framecrabwalkextremestart,9.262542e+00,1.815487e+00,367
dcenter_flyany_framejumpstart,1.157801e+01,-3.177182e-01,311
dcenter_flyany_framemove,1.102810e+01,-3.801723e-01,283211
dcenter_flyany_framenearwall,1.033125e+01,-4.304441e-01,390133
dcenter_flyany_framepivotcenter,8.501042e+00,-1.266943e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039734e+01,1.951129e-01,3519
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065102e+01,-1.326825e+00,196209
dcenter_flyany_frametouch,2.961664e+00,9.682894e-01,9793
dcenter_flyany_framewalk,1.229401e+01,5.198474e-01,131178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173837e+01,-2.413409e+00,37119
dcenter_flyfemale_frameany,1.112847e+01,-1.784829e-01,228128
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065576e+01,-1.531131e+00,251246
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.500446e-01,-7.498311e-01,283191
ddcenter_flyany_framenearfly,2.904550e-01,-1.275515e+00,177438
ddcenter_flyfemale_framenearfly,2.725593e-01,-1.224760e+00,81705
ddcenter_flymale_framenearfly,3.079686e-01,-1.306434e+00,95687
ddell2nose_flyany_framenearfly,8.685635e-01,-1.184372e+00,177438
ddell2nose_flyfemale_framenearfly,8.552867e-01,-1.011904e+00,81705
ddell2nose_flymale_framenearfly,8.819357e-01,-1.357663e+00,95687
ddist2wall_flyany_framenearwall,1.210829e-02,-6.513610e-01,390117
ddist2wall_flyfemale_framenearwall,1.690140e-02,3.212981e-01,173424
ddist2wall_flymale_framenearwall,7.512489e-03,-1.358018e+00,216647
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.857513e-01,-1.131346e+00,177438
ddnose2ell_flyfemale_framenearfly,8.640719e-01,-9.951981e-01,81705
ddnose2ell_flymale_framechase,-4.921831e-01,9.164612e-01,290
ddnose2ell_flymale_framenearfly,9.071937e-01,-1.211206e+00,95687
decc_flyany_frameany,9.279781e-06,6.204546e-01,479400
decc_flyfemale_frameany,1.843090e-06,-7.133189e-01,228118
decc_flymale_frameany,2.083084e-05,1.301424e+00,251236
dell2nose_flyany_frameany,9.979857e+00,-9.742988e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016710e+01,-9.151299e-02,228128
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.811143e+00,-1.543309e+00,251246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116121e+01,-3.508136e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.861112e+00,1.244973e+00,763
dist2wall_flyany_framebodyturnstart,8.163065e+00,2.275270e+00,1565
dist2wall_flyany_framecrabwalkall,6.882694e+00,9.702726e-01,56188
dist2wall_flyany_framecrabwalkextreme,6.888636e+00,-1.154514e+00,1341
dist2wall_flyany_framejump,1.829301e+01,5.289193e-01,860
dist2wall_flyany_framejumpstart,1.655206e+01,1.150615e-01,305
dist2wall_flyany_framemove,8.880708e+00,3.398952e-01,283211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.649676e+00,1.606041e+00,3519
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442827e+01,-2.452976e-01,196209
dist2wall_flyany_frametouch,8.488014e+00,1.709634e-01,9793
dist2wall_flyany_framewalk,8.919923e+00,5.767711e-01,131178
dist2wall_flyany_framewinggrooming,1.884720e+01,-1.390438e-01,37119
dist2wall_flyfemale_frameany,1.238053e+01,4.635023e-01,228128
dist2wall_flymale_frameany,1.005365e+01,-9.907483e-01,251246
dmax_wing_angle_flyany_frameany,9.947715e-03,8.545965e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.362384e-02,1.631303e+00,228118
dmax_wing_angle_flymale_frameany,6.558205e-03,5.330145e-03,251236
dmax_wing_area_flyany_frameany,-3.564184e-01,-1.292101e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.124237e-01,-1.995748e+00,228118
dmax_wing_area_flymale_frameany,-3.053867e-01,-2.623294e-01,251236
dmin_wing_angle_flyany_frameany,-9.963858e-03,-8.511242e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.355980e-02,-1.651055e+00,228118
dmin_wing_angle_flymale_frameany,-6.685462e-03,1.490260e-02,251236
dmin_wing_area_flyany_frameany,3.565003e-01,1.291342e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.125937e-01,1.983362e+00,228118
dmin_wing_area_flymale_frameany,3.052719e-01,2.671539e-01,251236
dnose2ell_angle_30tomin30_flyany_frameany,1.045691e+01,-1.159088e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075448e+01,-2.787828e-01,228128
dnose2ell_angle_30tomin30_flymale_frameany,1.018770e+01,-1.631471e+00,251246
dnose2ell_angle_min20to20_flyany_frameany,4.233369e+01,-2.426688e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.904655e+01,-1.462687e+00,228128
dnose2ell_angle_min20to20_flymale_frameany,4.532535e+01,1.034254e+00,251246
dnose2ell_angle_min30to30_flyany_frameany,3.376470e+01,-2.350935e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.145858e+01,-1.508899e+00,228128
dnose2ell_angle_min30to30_flymale_frameany,3.586404e+01,7.785022e-01,251246
dnose2ell_flyany_frameany,9.968186e+00,-9.989110e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.832806e+00,-6.342168e-01,763
dnose2ell_flyany_framebodyturn,1.166960e+01,2.862555e+00,3882
dnose2ell_flyany_framebodyturnstart,1.150418e+01,2.706677e+00,1565
dnose2ell_flyany_framecrabwalkallstart,1.050327e+01,-1.434347e-01,5284
dnose2ell_flyany_framecrabwalkextreme,8.569145e+00,2.458341e+00,1341
dnose2ell_flyany_framecrabwalkextremestart,8.449435e+00,2.195183e+00,367
dnose2ell_flyany_framejumpstart,1.088377e+01,-2.034937e-01,311
dnose2ell_flyany_framenearwall,9.395838e+00,-4.044105e-01,390133
dnose2ell_flyany_framepivotcenter,7.875715e+00,-1.064722e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.534998e+00,1.331097e-01,3519
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.723776e+00,-1.340547e+00,196209
dnose2ell_flyany_frametouch,1.179620e+00,2.697320e+00,9793
dnose2ell_flyany_framewalk,1.141714e+01,5.628122e-01,131178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.077728e+01,-2.535805e+00,37119
dnose2ell_flyfemale_frameany,1.018315e+01,-3.141146e-01,228128
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.774135e+00,-1.349857e+00,251246
dnose2ell_flymale_framechase,1.927467e+00,4.456221e-01,290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086447e+01,-1.026905e+00,479420
dnose2tail_flyany_framemove,1.105054e+01,-3.203005e-01,283211
dnose2tail_flyfemale_frameany,1.105659e+01,-4.208677e-01,228128
dnose2tail_flymale_frameany,1.069125e+01,-1.292207e+00,251246
dnwingsdetected_flyany_frameany,6.325741e-05,1.556658e+00,479400
dnwingsdetected_flyfemale_frameany,1.329382e-04,-3.619322e-01,228118
dnwingsdetected_flymale_frameany,-1.207056e-04,6.737333e-01,251236
dphi_flyany_framemove,-2.397857e-02,-6.925432e-01,283191
dphi_flyfemale_framemove,-1.205674e-01,-2.173557e+00,126141
dphi_flymale_framemove,6.404312e-02,1.041816e+00,157050
dtheta_flyany_frameany,5.368457e-03,8.175376e-01,479400
dtheta_flyfemale_frameany,7.809638e-03,8.432261e-01,228118
dtheta_flymale_frameany,3.156094e-03,4.212331e-01,251236
du_cor_flyany_frameany,4.433356e+00,-1.620830e+00,479400
du_cor_flyfemale_frameany,4.031848e+00,-1.517580e+00,228118
du_cor_flymale_frameany,4.798730e+00,-1.546922e+00,251236
du_ctr_flyany_frameany,4.729288e+00,-1.616620e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.995581e+00,1.920689e+00,3215
du_ctr_flyany_framebodyturn,4.802345e+00,-2.061871e+00,3882
du_ctr_flyany_framecrabwalkall,9.142262e+00,-2.653250e+00,56184
du_ctr_flyany_framecrabwalkextreme,1.126323e+00,8.865128e-01,1341
du_ctr_flyany_framejump,3.622787e+01,1.119468e+00,860
du_ctr_flyany_framemove,7.929109e+00,-2.826255e+00,283191
du_ctr_flyany_framenearfly,4.066373e+00,-2.034933e+00,177438
du_ctr_flyany_framenearwall,5.197449e+00,-1.749140e+00,390117
du_ctr_flyany_framenotnearfly_notnearwall,2.838872e+00,-1.339456e+00,73472
du_ctr_flyany_framepivotcenter,5.001166e-02,-1.059650e+00,334
du_ctr_flyany_framerighting,4.111178e+00,7.468092e-02,905
du_ctr_flyany_framestop,8.925689e-02,-5.207629e-01,196209
du_ctr_flyany_frametouch,1.273345e+00,-3.892099e+00,9793
du_ctr_flyany_framewalk,1.339959e+01,-2.358882e+00,131177
du_ctr_flyany_framewingextension,NaN,NaN,0
