field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295994e-01,-1.269464e+00,479440
a_mm_flyfemale_frameany,6.697061e-01,-1.368500e+00,250296
a_mm_flymale_frameany,5.857905e-01,-1.709717e+00,229144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.438553e-01,1.646034e+00,216
absangle2wall_flyany_framebodyturnstart,1.156273e+00,1.836155e+00,727
absangle2wall_flyany_framecrabwalkall,1.245423e+00,5.462728e+00,15562
absangle2wall_flyany_framecrabwalkextreme,7.458046e-01,-3.705225e+00,414
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439350e+00,9.238544e+00,110176
absangle2wall_flyany_framenearwall,1.659007e+00,1.088735e+01,241769
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.058820e-01,3.967407e+00,1655
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709300e+00,1.990748e+00,369264
absangle2wall_flyany_frametouch,1.627425e+00,6.176786e+00,8239
absangle2wall_flyany_framewalk,1.425423e+00,4.957343e+00,68036
absangle2wall_flyany_framewinggrooming,1.670617e+00,1.688808e+00,16703
absangle2wall_flyfemale_framenearwall,1.673218e+00,1.056713e+01,124170
absangle2wall_flymale_framenearwall,1.641556e+00,9.475244e+00,117599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368254e+00,-1.862048e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550985e+00,-2.731810e-01,183601
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.301985e+00,-5.424167e+00,559
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570849e+00,7.066900e-01,148590
absanglefrom1to2_nose2ell_flyany_frametouch,6.603928e-01,-3.040709e+00,8239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483086e+00,-1.786479e+00,95710
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.134838e-01,-2.984195e+00,3419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.607649e-01,-5.859140e-01,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626154e+00,1.826914e+00,87891
absanglefrom1to2_nose2ell_flymale_frametouch,6.031359e-01,-2.259128e+00,4820
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.917517e-01,-7.088062e+00,241759
absdangle2wall_flyfemale_framenearwall,8.380218e-01,-6.837074e+00,124166
absdangle2wall_flymale_framenearwall,9.432892e-01,-6.351870e+00,117593
absdtheta_flyany_frameany,6.194088e-01,-8.355830e+00,479420
absdtheta_flyany_framebackup,2.421623e+00,-6.621289e-01,859
absdtheta_flyany_framebodyturn,5.731567e+00,5.324789e-02,1881
absdtheta_flyany_framecrabwalkall,1.661646e+00,-8.734884e-01,15560
absdtheta_flyany_framecrabwalkextreme,2.209489e+00,3.689682e+00,414
absdtheta_flyany_framemove,1.937034e+00,-1.396028e+00,110156
absdtheta_flyany_framenearfly,5.932933e-01,-8.560575e+00,183590
absdtheta_flyany_framenearwall,8.866820e-01,-7.125373e+00,241759
absdtheta_flyany_framenotnearfly_notnearwall,3.297838e-01,-5.460348e+00,134830
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.011275e+00,-1.266792e+00,7480
absdtheta_flyany_framerighting,6.051991e+00,-6.222832e+00,317
absdtheta_flyany_framestop,2.492019e-01,-8.182018e+00,369264
absdtheta_flyany_frametouch,1.270657e+00,-4.779612e+00,8239
absdtheta_flyany_framewalk,1.437935e+00,-2.374298e+00,68036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.455216e-01,-5.732344e+00,16703
absdtheta_flyfemale_frameany,5.809330e-01,-7.438703e+00,250286
absdtheta_flymale_frameany,6.614364e-01,-8.144009e+00,229134
absdtheta_flymale_framechase,1.616801e+00,-1.380706e+00,256
absdv_cor_flyany_frameany,6.371341e-01,-7.342153e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484355e+00,1.013373e+00,859
absdv_cor_flyany_framebodyturn,2.612828e+00,-1.571953e+00,1881
absdv_cor_flyany_framecrabwalkall,4.742712e+00,-3.150579e+00,15560
absdv_cor_flyany_framecrabwalkextreme,5.105528e+00,1.099824e+00,414
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.208921e+00,-3.960796e+00,110156
absdv_cor_flyany_framenearfly,4.879157e-01,-7.648136e+00,183590
absdv_cor_flyany_framenearwall,1.013692e+00,-6.618410e+00,241759
absdv_cor_flyany_framenotnearfly_notnearwall,2.214785e-01,-3.813965e+00,134830
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.108006e+00,-1.669564e+00,7480
absdv_cor_flyany_framerighting,4.989618e+00,-2.798031e+00,317
absdv_cor_flyany_framestop,7.824296e-02,-6.123583e+00,369264
absdv_cor_flyany_frametouch,9.825451e-01,-5.796222e+00,8239
absdv_cor_flyany_framewalk,2.671103e+00,-4.010143e+00,68036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010734e-01,-2.609690e+00,16703
absdv_cor_flyfemale_frameany,5.664537e-01,-6.381727e+00,250286
absdv_cor_flymale_frameany,7.143393e-01,-7.185558e+00,229134
absdv_cor_flymale_framechase,1.381424e+00,-4.079349e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.290393e+00,-7.945323e+00,183590
absphidiff_nose2ell_flyany_frametouch,1.429847e+00,-4.802976e+00,8239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.289156e+00,-8.748609e+00,95704
absphidiff_nose2ell_flyfemale_frametouch,1.458114e+00,-5.988732e+00,3419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.789963e-01,3.552798e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.294261e+00,-6.992101e+00,87886
absphidiff_nose2ell_flymale_frametouch,1.399115e+00,-2.903527e+00,4820
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.317866e-01,-8.245024e+00,479420
abssmoothdtheta_flyfemale_frameany,4.066762e-01,-7.489222e+00,250286
abssmoothdtheta_flymale_frameany,4.592151e-01,-7.845405e+00,229134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704066e+00,6.587084e-01,576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499970e+00,-1.893602e+00,183601
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633275e+00,1.248056e+00,559
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451090e+00,-1.975427e+00,148590
absthetadiff_nose2ell_flyany_frametouch,1.620286e+00,-2.037058e+00,8239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.469441e+00,-2.902012e+00,95710
absthetadiff_nose2ell_flyfemale_frametouch,1.699731e+00,-2.641738e+00,3419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.437067e-01,2.108379e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.531180e+00,-9.661744e-01,87891
absthetadiff_nose2ell_flymale_frametouch,1.554554e+00,-1.117575e+00,4820
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.132339e-01,9.256389e-01,110176
absyaw_flyfemale_framemove,6.818464e-01,2.939391e+00,56119
absyaw_flymale_framemove,5.414664e-01,-5.763370e-01,54057
accmag_flyany_frameany,4.282086e+01,-7.732213e+00,479420
accmag_flyfemale_frameany,4.131093e+01,-6.803285e+00,250286
accmag_flymale_frameany,4.447018e+01,-7.928099e+00,229134
angle_biggest_wing_flyany_frameany,3.472591e-02,-7.155861e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.972810e-02,7.358458e-01,250296
angle_biggest_wing_flymale_frameany,1.833888e-02,-1.732065e+00,229144
angle_smallest_wing_flyany_frameany,3.396121e-03,-2.324070e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.035561e-03,-3.138903e+00,250296
angle_smallest_wing_flymale_frameany,1.042150e-02,-8.195814e-01,229144
angleonclosestfly_flyany_framenearfly,-3.847019e-01,-4.199465e-01,183601
angleonclosestfly_flyany_framestop_nearfly,-4.404426e-01,-1.555984e+00,148590
angleonclosestfly_flyany_frametouch,-6.305200e-02,6.943361e+00,8239
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.343824e-01,-6.412812e-01,95710
angleonclosestfly_flyfemale_frametouch,-2.293837e-01,2.267770e+00,3419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.701893e-03,3.552305e-01,256
angleonclosestfly_flymale_framenearfly,-3.414974e-01,3.420068e-01,87891
angleonclosestfly_flymale_frametouch,1.073702e-01,6.957025e+00,4820
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.150807e-01,1.581927e+00,479440
anglesub_flyfemale_frameany,2.276840e-01,3.441271e+00,250296
anglesub_flymale_frameany,2.013140e-01,6.376408e-02,229144
area_flyany_frameany,1.850155e+00,5.168978e-01,479440
area_flyfemale_frameany,2.098801e+00,6.778486e-01,250296
area_flymale_frameany,1.578557e+00,-5.524759e-01,229144
area_inmost_wing_flyany_frameany,8.345422e-01,-3.353075e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.803906e-01,4.056000e-01,16703
area_inmost_wing_flyfemale_frameany,8.408496e-01,-1.201345e+00,250296
area_inmost_wing_flymale_frameany,8.276525e-01,7.253707e-01,229144
area_outmost_wing_flyany_frameany,8.806107e-01,-7.893292e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.709830e-01,-2.479134e+00,16703
area_outmost_wing_flyfemale_frameany,9.142745e-01,-1.334866e+00,250296
area_outmost_wing_flymale_frameany,8.438394e-01,-1.046570e-01,229144
arena_angle_flyany_frameany,5.707270e-01,5.892091e+00,479440
b_mm_flyany_frameany,2.326880e-01,1.970986e+00,479440
b_mm_flyfemale_frameany,2.495742e-01,2.499470e+00,250296
b_mm_flymale_frameany,2.142430e-01,5.110633e-01,229144
boutfreq_flyany_framebackup,4.567829e-04,-4.510686e+00,479440
boutfreq_flyany_framebodyturn,1.516352e-03,-5.620581e+00,479440
boutfreq_flyany_framecrabwalkall,4.136075e-03,-6.972739e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.356916e-04,-4.126981e+00,479440
boutfreq_flyany_framejump,3.337227e-05,-3.297458e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-2.046727e+00,479440
boutfreq_flyany_framepivottail,3.451944e-03,-5.528458e+00,479440
boutfreq_flyany_framerighting,5.005840e-05,-2.277645e+00,479440
boutfreq_flyany_framestop,5.769231e-03,-7.696094e+00,479440
boutfreq_flyany_frametouch,2.035708e-03,-3.953693e+00,479440
boutfreq_flyany_framewalk,7.665193e-03,-7.697982e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-8.484480e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,-1.757913e+00,479440
boutfreq_flyany_framewinggrooming,6.424162e-04,-3.898716e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.728517e-06,-6.277564e-01,229134
boutfreq_flymale_framechase,1.396563e-04,-1.266079e+00,229134
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,229134
corfrac_maj_flyany_frameany,-1.200488e-02,5.529296e+00,479420
corfrac_maj_flyany_framebackup,-1.951740e-01,1.872053e+00,859
corfrac_maj_flyany_framebodyturn,-7.438891e-01,-2.087495e-01,1881
corfrac_maj_flyany_framecrabwalkall,-3.662877e-01,-4.616179e+00,15560
corfrac_maj_flyany_framecrabwalkextreme,-5.622225e-01,-6.227839e-01,414
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.505391e-01,3.586621e+00,7480
corfrac_maj_flyfemale_frameany,-6.129828e-04,5.400393e+00,250286
corfrac_maj_flymale_frameany,-2.444840e-02,4.754733e+00,229134
da_flyany_frameany,1.761556e-06,1.455919e+00,479420
da_flyfemale_frameany,-3.387922e-06,1.972726e+00,250286
da_flymale_frameany,7.386397e-06,-1.463901e+00,229134
dangle2wall_flyany_framenearwall,1.831720e-02,-1.295235e+00,241759
dangle2wall_flyfemale_framenearwall,2.349725e-02,-1.372601e+00,124166
dangle2wall_flymale_framenearwall,1.263218e-02,-9.479591e-01,117593
dangle_biggest_wing_flyany_frameany,8.782288e-03,2.119621e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.098164e-02,2.040646e+00,250286
dangle_biggest_wing_flymale_frameany,6.379907e-03,1.619024e+00,229134
dangle_smallest_wing_flyany_frameany,-8.781629e-03,-2.116912e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.077466e-02,-2.044580e+00,250286
dangle_smallest_wing_flymale_frameany,-6.604616e-03,-1.602962e+00,229134
danglesub_flyany_framemove,-3.644294e-02,-6.908866e+00,110156
danglesub_flyany_framenearfly,-3.051971e-02,5.048744e+00,183590
danglesub_flyfemale_framenearfly,-2.815347e-02,4.933650e+00,95704
danglesub_flymale_framenearfly,-3.398431e-02,4.619452e+00,87886
darea_flyany_frameany,-6.492977e-06,3.626928e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543897e-01,2.161766e+00,859
darea_flyany_framebodyturn,-4.024318e-02,-1.318843e-01,1881
darea_flyany_framechase,1.378684e-02,-8.197941e-01,435
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.271178e-03,2.815809e+00,15560
darea_flyany_framecrabwalkextreme,-6.183288e-02,-4.230863e-01,414
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.050982e-02,5.502164e-01,7480
darea_flyany_framerighting,-3.204918e-01,-3.643488e+00,317
darea_flyany_framestop,-3.728378e-03,3.391513e+00,369264
darea_flyany_frametouch,-6.840935e-02,7.713737e-01,8239
darea_flyany_framewalk,3.645383e-02,1.132027e+00,68036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.652399e-03,1.239182e+00,16703
darea_flyfemale_frameany,-6.976338e-05,1.538068e+00,250286
darea_flymale_frameany,6.261809e-05,-1.527084e+00,229134
darea_inmost_wing_flyany_frameany,2.303555e-02,-3.987978e+00,479420
darea_inmost_wing_flyfemale_frameany,2.421771e-02,-3.969540e+00,250286
darea_inmost_wing_flymale_frameany,2.174426e-02,-2.788063e+00,229134
darea_outmost_wing_flyany_frameany,-2.307495e-02,3.979219e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.430908e-02,3.936987e+00,250286
darea_outmost_wing_flymale_frameany,-2.172690e-02,2.824648e+00,229134
db_flyany_frameany,-1.908790e-06,-1.239545e+00,479420
db_flyfemale_frameany,-7.876797e-06,6.861164e-01,250286
db_flymale_frameany,4.610141e-06,-1.328142e+00,229134
dcenter_flyany_frameany,1.049180e+01,-2.256980e+00,479440
dcenter_flyany_framebackupstart,1.192934e+01,5.810958e+00,218
dcenter_flyany_framebodyturn,1.319622e+01,4.993789e+00,1881
dcenter_flyany_framebodyturnstart,1.280166e+01,4.386050e+00,727
dcenter_flyany_framecrabwalkallstart,1.237729e+01,2.993249e+00,1982
dcenter_flyany_framecrabwalkextreme,1.234611e+01,7.420397e+00,414
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161618e+01,1.229236e+00,110176
dcenter_flyany_framenearwall,1.137180e+01,3.085181e+00,241769
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.279430e+01,6.151690e+00,1655
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.999555e+00,-2.673078e+00,369264
dcenter_flyany_frametouch,2.995646e+00,1.803304e+00,8239
dcenter_flyany_framewalk,1.337730e+01,3.248139e+00,68036
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.097344e+01,-3.601513e+00,16703
dcenter_flyfemale_frameany,1.062967e+01,-1.796173e+00,250296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034121e+01,-2.300031e+00,229144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.853524e-01,5.055194e+00,110156
ddcenter_flyany_framenearfly,1.147662e-01,-4.450392e+00,183590
ddcenter_flyfemale_framenearfly,1.027890e-01,-4.390633e+00,95704
ddcenter_flymale_framenearfly,1.310992e-01,-4.315478e+00,87886
ddell2nose_flyany_framenearfly,3.582886e-01,-4.899293e+00,183590
ddell2nose_flyfemale_framenearfly,3.402492e-01,-4.706744e+00,95704
ddell2nose_flymale_framenearfly,3.866957e-01,-4.940238e+00,87886
ddist2wall_flyany_framenearwall,9.499844e-03,-2.818862e+00,241759
ddist2wall_flyfemale_framenearwall,7.409709e-03,-3.134056e+00,124166
ddist2wall_flymale_framenearwall,1.023326e-02,-1.688036e+00,117593
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.694946e-01,-4.931332e+00,183590
ddnose2ell_flyfemale_framenearfly,3.547289e-01,-4.734335e+00,95704
ddnose2ell_flymale_framechase,-1.268514e+00,1.396676e-01,256
ddnose2ell_flymale_framenearfly,3.992712e-01,-4.733273e+00,87886
decc_flyany_frameany,-4.189050e-06,-1.957351e+00,479420
decc_flyfemale_frameany,-9.617266e-06,-1.914831e+00,250286
decc_flymale_frameany,1.740259e-06,4.224540e-01,229134
dell2nose_flyany_frameany,9.553750e+00,-2.297933e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.606302e+00,-1.870996e+00,250296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.496348e+00,-2.299431e+00,229144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.779711e+01,6.117233e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.701523e+00,-3.992747e-01,218
dist2wall_flyany_framebodyturnstart,8.000031e+00,2.840422e-01,727
dist2wall_flyany_framecrabwalkall,9.218031e+00,6.431531e+00,15562
dist2wall_flyany_framecrabwalkextreme,8.271612e+00,1.658485e-01,414
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.242075e+01,4.785194e+00,110176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.386789e+00,2.158050e+00,1655
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.953488e+01,2.670731e+00,369264
dist2wall_flyany_frametouch,1.688697e+01,1.248669e+01,8239
dist2wall_flyany_framewalk,1.194745e+01,3.314687e+00,68036
dist2wall_flyany_framewinggrooming,2.113680e+01,3.627438e-01,16703
dist2wall_flyfemale_frameany,1.755910e+01,4.756452e+00,250296
dist2wall_flymale_frameany,1.805709e+01,6.628956e+00,229144
dmax_wing_angle_flyany_frameany,6.279482e-02,1.002691e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.148917e-01,1.758282e+01,250286
dmax_wing_angle_flymale_frameany,5.888764e-03,2.551720e-01,229134
dmax_wing_area_flyany_frameany,-1.085610e-01,5.129522e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.146818e-01,4.548558e+00,250286
dmax_wing_area_flymale_frameany,-1.018752e-01,3.770432e+00,229134
dmin_wing_angle_flyany_frameany,-6.279416e-02,-1.002353e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.146847e-01,-1.761773e+01,250286
dmin_wing_angle_flymale_frameany,-6.113473e-03,-2.353392e-01,229134
dmin_wing_area_flyany_frameany,1.085216e-01,-5.133069e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.145904e-01,-4.564918e+00,250286
dmin_wing_area_flymale_frameany,1.018926e-01,-3.755124e+00,229134
dnose2ell_angle_30tomin30_flyany_frameany,1.005950e+01,-2.379209e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019226e+01,-2.019189e+00,250296
dnose2ell_angle_30tomin30_flymale_frameany,9.914496e+00,-2.295865e+00,229144
dnose2ell_angle_min20to20_flyany_frameany,3.615404e+01,-4.535486e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.461175e+01,-3.964787e+00,250296
dnose2ell_angle_min20to20_flymale_frameany,3.783869e+01,-3.215391e+00,229144
dnose2ell_angle_min30to30_flyany_frameany,2.939063e+01,-4.342887e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.808778e+01,-4.013318e+00,250296
dnose2ell_angle_min30to30_flymale_frameany,3.081374e+01,-2.970069e+00,229144
dnose2ell_flyany_frameany,9.507301e+00,-2.402889e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.118897e+01,5.588541e+00,218
dnose2ell_flyany_framebodyturn,1.228498e+01,4.844963e+00,1881
dnose2ell_flyany_framebodyturnstart,1.191543e+01,4.265169e+00,727
dnose2ell_flyany_framecrabwalkallstart,1.150595e+01,2.985292e+00,1982
dnose2ell_flyany_framecrabwalkextreme,1.157763e+01,7.385083e+00,414
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034826e+01,2.750743e+00,241769
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.199126e+01,5.955332e+00,1655
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.001875e+00,-2.800291e+00,369264
dnose2ell_flyany_frametouch,1.087503e+00,-6.827901e-01,8239
dnose2ell_flyany_framewalk,1.246055e+01,3.135431e+00,68036
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.829844e+00,-4.002687e+00,16703
dnose2ell_flyfemale_frameany,9.572337e+00,-2.200342e+00,250296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.436263e+00,-2.171453e+00,229144
dnose2ell_flymale_framechase,1.562048e+00,-1.725043e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045097e+01,-2.292252e+00,479440
dnose2tail_flyany_framemove,1.155818e+01,1.034636e+00,110176
dnose2tail_flyfemale_frameany,1.051660e+01,-2.084173e+00,250296
dnose2tail_flymale_frameany,1.037928e+01,-2.051051e+00,229144
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479420
dnwingsdetected_flyfemale_frameany,2.422663e-04,-9.336616e-01,250286
dnwingsdetected_flymale_frameany,-2.646306e-04,9.961428e-01,229134
dphi_flyany_framemove,-1.897494e-01,-4.714943e+00,110156
dphi_flyfemale_framemove,-3.234095e-01,-5.962981e+00,56109
dphi_flymale_framemove,-2.804485e-02,-5.335180e-01,54047
dtheta_flyany_frameany,-4.999881e-03,-5.613123e-01,479420
dtheta_flyfemale_frameany,-4.017671e-03,-3.112887e-01,250286
dtheta_flymale_frameany,-6.072762e-03,-5.467224e-01,229134
du_cor_flyany_frameany,2.177613e+00,-5.951783e+00,479420
du_cor_flyfemale_frameany,1.897816e+00,-5.612299e+00,250286
du_cor_flymale_frameany,2.483239e+00,-5.399002e+00,229134
du_ctr_flyany_frameany,2.306065e+00,-6.064628e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.146413e+00,-8.020445e-01,859
du_ctr_flyany_framebodyturn,4.658673e+00,-2.806333e+00,1881
du_ctr_flyany_framecrabwalkall,8.645771e+00,-3.308913e+00,15560
du_ctr_flyany_framecrabwalkextreme,1.260687e+00,2.242428e+00,414
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.769956e+00,-2.356850e+00,110156
du_ctr_flyany_framenearfly,1.642264e+00,-6.356748e+00,183590
du_ctr_flyany_framenearwall,3.662679e+00,-5.080212e+00,241759
du_ctr_flyany_framenotnearfly_notnearwall,1.147122e+00,-3.266267e+00,134830
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.886985e+00,9.341279e-01,317
du_ctr_flyany_framestop,1.979271e-02,-7.389105e+00,369264
du_ctr_flyany_frametouch,1.382652e+00,-4.092208e+00,8239
du_ctr_flyany_framewalk,1.386228e+01,-2.655632e+00,68036
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.230081e-02,-3.268731e+00,16703
du_ctr_flyfemale_frameany,2.021272e+00,-5.709117e+00,250286
du_ctr_flymale_frameany,2.617147e+00,-5.493018e+00,229134
du_ctr_flymale_framechase,1.050174e+01,-3.329186e+00,256
