field,value,zscore,nflyframes
a_mm_flyany_frameany,6.654314e-01,3.113577e+00,503244
a_mm_flyfemale_frameany,7.095146e-01,2.664648e+00,218882
a_mm_flymale_frameany,6.314528e-01,4.639456e+00,283251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.681060e-01,-1.098642e+00,499
absangle2wall_flyany_framebodyturnstart,1.128465e+00,1.241680e+00,821
absangle2wall_flyany_framecrabwalkall,1.162341e+00,1.367591e+00,33131
absangle2wall_flyany_framecrabwalkextreme,8.427361e-01,-2.625332e+00,420
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303753e+00,4.170578e-02,195048
absangle2wall_flyany_framenearwall,1.555602e+00,6.248958e+00,334054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.493615e-01,2.050750e-01,1796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.889590e+00,5.678983e+00,308196
absangle2wall_flyany_frametouch,1.408278e+00,-8.030794e-01,6847
absangle2wall_flyany_framewalk,1.352084e+00,9.309115e-01,119982
absangle2wall_flyany_framewinggrooming,1.927876e+00,4.804451e+00,28101
absangle2wall_flyfemale_framenearwall,1.640729e+00,8.445191e+00,127313
absangle2wall_flymale_framenearwall,1.469180e+00,3.146642e+00,206217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.863525e+00,3.976818e+00,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466077e+00,-4.506852e-01,293
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461060e+00,-3.260773e-01,1426
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588974e+00,1.104042e+00,196541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478618e+00,4.127841e-01,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613447e+00,1.194393e+00,124057
absanglefrom1to2_nose2ell_flyany_frametouch,7.852601e-01,2.587312e+00,6847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542982e+00,-1.179703e+00,94253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.154331e-01,-1.926112e+00,2647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620310e+00,1.961297e+00,102058
absanglefrom1to2_nose2ell_flymale_frametouch,8.424501e-01,3.589447e+00,4195
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.867825e-01,-5.124934e+00,334042
absdangle2wall_flyfemale_framenearwall,7.736856e-01,-6.518051e+00,127309
absdangle2wall_flymale_framenearwall,1.153670e+00,-3.437582e+00,206209
absdtheta_flyany_frameany,8.040043e-01,-5.711082e+00,503223
absdtheta_flyany_framebackup,2.193984e+00,-2.144777e+00,2266
absdtheta_flyany_framebodyturn,4.778345e+00,-3.512230e+00,2038
absdtheta_flyany_framecrabwalkall,1.403238e+00,-3.441078e+00,33129
absdtheta_flyany_framecrabwalkextreme,1.485812e+00,-3.635684e+00,420
absdtheta_flyany_framemove,1.570277e+00,-4.714360e+00,195027
absdtheta_flyany_framenearfly,8.418034e-01,-5.661798e+00,196535
absdtheta_flyany_framenearwall,9.834028e-01,-5.129985e+00,334042
absdtheta_flyany_framenotnearfly_notnearwall,5.603219e-01,-2.647157e+00,132947
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.046892e+00,-5.019978e+00,7679
absdtheta_flyany_framerighting,6.002850e+00,-6.619705e+00,294
absdtheta_flyany_framestop,3.088218e-01,-5.265032e+00,308196
absdtheta_flyany_frametouch,1.402254e+00,-3.107635e+00,6847
absdtheta_flyany_framewalk,1.358842e+00,-3.023588e+00,119980
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.775245e-01,-4.119521e+00,28100
absdtheta_flyfemale_frameany,5.492697e-01,-7.222894e+00,218873
absdtheta_flymale_frameany,1.002029e+00,-3.843087e+00,283239
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.846139e-01,-5.056363e+00,503223
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209467e+00,-2.123209e+00,2266
absdv_cor_flyany_framebodyturn,2.161790e+00,-3.624055e+00,2038
absdv_cor_flyany_framecrabwalkall,4.225722e+00,-5.225305e+00,33129
absdv_cor_flyany_framecrabwalkextreme,4.128695e+00,-3.406187e+00,420
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.162570e+00,-4.899436e+00,195027
absdv_cor_flyany_framenearfly,9.275790e-01,-4.797374e+00,196535
absdv_cor_flyany_framenearwall,1.223751e+00,-5.051530e+00,334042
absdv_cor_flyany_framenotnearfly_notnearwall,6.829305e-01,-1.426195e-01,132947
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.687494e+00,-3.699876e+00,7679
absdv_cor_flyany_framerighting,5.126581e+00,-2.467741e+00,294
absdv_cor_flyany_framestop,1.144826e-01,-2.641270e+00,308196
absdv_cor_flyany_frametouch,1.356558e+00,-3.014927e+00,6847
absdv_cor_flyany_framewalk,2.604363e+00,-5.072765e+00,119980
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148255e-01,-1.554908e+00,28100
absdv_cor_flyfemale_frameany,5.369288e-01,-6.600941e+00,218873
absdv_cor_flymale_frameany,1.333525e+00,-3.404748e+00,283239
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562606e+00,-1.143879e+00,196535
absphidiff_nose2ell_flyany_frametouch,1.625877e+00,2.036106e+00,6847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515448e+00,-2.777483e+00,94250
absphidiff_nose2ell_flyfemale_frametouch,1.576848e+00,-1.181997e+00,2647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.597922e+00,-4.180882e-03,102055
absphidiff_nose2ell_flymale_frametouch,1.671917e+00,2.963838e+00,4195
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.587695e-01,-5.915587e+00,503223
abssmoothdtheta_flyfemale_frameany,3.721995e-01,-7.402772e+00,218873
abssmoothdtheta_flymale_frameany,7.040647e-01,-3.972675e+00,283239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.389569e+00,-3.655220e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663982e+00,9.029605e-02,1426
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583500e+00,-1.717718e-01,196541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544659e+00,-1.354376e+00,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520403e+00,-4.759784e-01,124057
absthetadiff_nose2ell_flyany_frametouch,1.675614e+00,-1.023139e+00,6847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564497e+00,-9.765409e-01,94253
absthetadiff_nose2ell_flyfemale_frametouch,1.656048e+00,-3.989699e+00,2647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614738e+00,6.912390e-01,102058
absthetadiff_nose2ell_flymale_frametouch,1.693451e+00,3.724666e-01,4195
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.249177e-01,1.497594e+00,195048
absyaw_flyfemale_framemove,6.727709e-01,3.166010e+00,51538
absyaw_flymale_framemove,6.062891e-01,9.567414e-01,143342
accmag_flyany_frameany,6.471873e+01,-4.865677e+00,503223
accmag_flyfemale_frameany,4.508385e+01,-6.162284e+00,218873
accmag_flymale_frameany,7.999792e+01,-3.286682e+00,283239
angle_biggest_wing_flyany_frameany,5.280148e-02,8.251062e-01,503244
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.285063e-02,-2.407033e+00,218882
angle_biggest_wing_flymale_frameany,7.594028e-02,2.558255e+00,283251
angle_smallest_wing_flyany_frameany,2.881245e-02,3.119911e+00,503244
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.576699e-03,-2.209226e+00,218882
angle_smallest_wing_flymale_frameany,4.991036e-02,5.058583e+00,283251
angleonclosestfly_flyany_framenearfly,-3.670808e-01,3.001974e-01,196541
angleonclosestfly_flyany_framestop_nearfly,-3.606314e-01,2.631472e-01,124057
angleonclosestfly_flyany_frametouch,-1.844672e-01,3.788891e+00,6847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.006432e-01,1.559014e+00,94253
angleonclosestfly_flyfemale_frametouch,-1.451951e-01,4.036657e+00,2647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.308573e-01,-3.083100e+00,102058
angleonclosestfly_flymale_frametouch,-2.669086e-01,2.902436e-01,4195
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.134107e-01,1.329836e+00,503244
anglesub_flyfemale_frameany,2.341553e-01,4.229319e+00,218882
anglesub_flymale_frameany,1.977372e-01,-3.731510e-01,283251
area_flyany_frameany,1.883279e+00,7.659710e-01,503244
area_flyfemale_frameany,2.131741e+00,6.556649e-01,218882
area_flymale_frameany,1.691351e+00,2.250760e+00,283251
area_inmost_wing_flyany_frameany,7.581281e-01,-2.978885e+00,503244
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996649e-01,1.656232e+00,28101
area_inmost_wing_flyfemale_frameany,8.030160e-01,-2.312247e+00,218882
area_inmost_wing_flymale_frameany,7.231829e-01,-2.974074e+00,283251
area_outmost_wing_flyany_frameany,8.155393e-01,-3.363847e+00,503244
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382408e-01,-1.263906e-02,28101
area_outmost_wing_flyfemale_frameany,8.632086e-01,-2.934414e+00,218882
area_outmost_wing_flymale_frameany,7.783640e-01,-2.984367e+00,283251
arena_angle_flyany_frameany,-2.332174e-01,-2.702900e+00,503244
b_mm_flyany_frameany,2.244725e-01,-1.097128e+00,503244
b_mm_flyfemale_frameany,2.391307e-01,-1.019828e+00,218882
b_mm_flymale_frameany,2.131199e-01,-5.423288e-02,283251
boutfreq_flyany_framebackup,9.975280e-04,-7.994075e-01,503244
boutfreq_flyany_framebodyturn,1.635390e-03,-4.776509e+00,503244
boutfreq_flyany_framecrabwalkall,7.308582e-03,-3.697897e+00,503244
boutfreq_flyany_framecrabwalkextreme,2.503756e-04,-3.686980e+00,503244
boutfreq_flyany_framejump,7.352298e-05,-3.221575e+00,503244
boutfreq_flyany_framepivotcenter,1.112780e-04,-1.829882e+00,503244
boutfreq_flyany_framepivottail,3.568845e-03,-4.816464e+00,503244
boutfreq_flyany_framerighting,5.166480e-05,-1.643821e+00,503244
boutfreq_flyany_framestop,8.204767e-03,-5.228372e+00,503244
boutfreq_flyany_frametouch,2.336839e-03,-3.535691e+00,503244
boutfreq_flyany_framewalk,1.139606e-02,-4.704011e+00,503244
boutfreq_flyany_framewingextension,5.365191e-05,-9.416712e-01,503244
boutfreq_flyany_framewingflick,1.848010e-04,-5.602596e-01,503244
boutfreq_flyany_framewinggrooming,1.208161e-03,-1.857226e+00,503244
boutfreq_flymale_frameattemptedcopulation,3.530587e-06,-1.119317e+00,283239
boutfreq_flymale_framechase,1.624070e-04,-1.453379e+00,283239
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,283239
corfrac_maj_flyany_frameany,-3.374029e-02,3.927004e+00,503223
corfrac_maj_flyany_framebackup,-2.462402e-01,-1.774672e+00,2266
corfrac_maj_flyany_framebodyturn,-7.653346e-01,-1.355292e+00,2038
corfrac_maj_flyany_framecrabwalkall,-3.248494e-01,-1.383172e+00,33129
corfrac_maj_flyany_framecrabwalkextreme,-5.377763e-01,1.099987e-01,420
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.828425e-01,6.275319e-01,7679
corfrac_maj_flyfemale_frameany,1.940253e-02,6.624961e+00,218873
corfrac_maj_flymale_frameany,-7.457170e-02,9.094607e-01,283239
da_flyany_frameany,-4.527447e-06,2.765190e-01,503223
da_flyfemale_frameany,-3.414755e-05,5.662778e-01,218873
da_flymale_frameany,2.053820e-05,-5.334794e-01,283239
dangle2wall_flyany_framenearwall,2.648654e-02,1.949272e-01,334042
dangle2wall_flyfemale_framenearwall,1.017104e-02,-1.871643e+00,127309
dangle2wall_flymale_framenearwall,4.139332e-02,3.004332e+00,206209
dangle_biggest_wing_flyany_frameany,6.410637e-02,7.595836e+00,503223
dangle_biggest_wing_flyfemale_frameany,2.521089e-02,3.400677e+00,218873
dangle_biggest_wing_flymale_frameany,9.440881e-02,8.509703e+00,283239
dangle_smallest_wing_flyany_frameany,-6.418400e-02,-7.601662e+00,503223
dangle_smallest_wing_flyfemale_frameany,-2.516454e-02,-3.401938e+00,218873
dangle_smallest_wing_flymale_frameany,-9.487611e-02,-8.511709e+00,283239
danglesub_flyany_framemove,-1.481729e-02,1.332484e+00,195027
danglesub_flyany_framenearfly,-4.939756e-02,3.385168e+00,196535
danglesub_flyfemale_framenearfly,-2.809620e-02,4.917167e+00,94250
danglesub_flymale_framenearfly,-6.739124e-02,1.941809e+00,102055
darea_flyany_frameany,-7.600653e-05,-2.063492e+00,503223
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.032313e-01,-5.340739e-03,2266
darea_flyany_framebodyturn,9.395417e-03,1.996735e+00,2038
darea_flyany_framechase,-5.773687e-02,-2.429215e+00,208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.835245e-03,4.389692e+00,33129
darea_flyany_framecrabwalkextreme,-7.327984e-02,-1.309356e+00,420
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.280692e-02,1.335701e+00,7679
darea_flyany_framerighting,2.221612e-02,7.217831e-02,294
darea_flyany_framestop,-9.119943e-03,1.398548e+00,308196
darea_flyany_frametouch,-8.250332e-02,2.909436e-01,6847
darea_flyany_framewalk,4.896911e-02,3.662955e+00,119980
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.471944e-02,-2.429812e+00,28100
darea_flyfemale_frameany,-3.414460e-04,-5.473117e-01,218873
darea_flymale_frameany,1.252806e-04,-5.094684e-01,283239
darea_inmost_wing_flyany_frameany,4.067963e-02,-3.492838e+00,503223
darea_inmost_wing_flyfemale_frameany,7.078901e-02,-1.813375e+00,218873
darea_inmost_wing_flymale_frameany,1.706479e-02,-3.773788e+00,283239
darea_outmost_wing_flyany_frameany,-4.081786e-02,3.479689e+00,503223
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.992111e-02,1.834884e+00,218873
darea_outmost_wing_flymale_frameany,-1.801081e-02,3.750967e+00,283239
db_flyany_frameany,-7.376846e-06,-3.188099e+00,503223
db_flyfemale_frameany,-2.819481e-05,-1.641506e+00,218873
db_flymale_frameany,7.662805e-06,-3.829274e-01,283239
dcenter_flyany_frameany,1.105188e+01,-1.778703e-01,503244
dcenter_flyany_framebackupstart,8.219478e+00,-8.975330e-01,502
dcenter_flyany_framebodyturn,1.327912e+01,5.742911e+00,2038
dcenter_flyany_framebodyturnstart,1.322719e+01,6.045394e+00,821
dcenter_flyany_framecrabwalkallstart,1.070971e+01,-1.274312e+00,3677
dcenter_flyany_framecrabwalkextreme,9.449074e+00,2.376395e+00,420
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130055e+01,8.558760e-01,195048
dcenter_flyany_framenearwall,1.006954e+01,-1.073968e+00,334054
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038020e+01,6.814227e-01,1796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062620e+01,-1.134027e+00,308196
dcenter_flyany_frametouch,3.038666e+00,1.721950e+00,6847
dcenter_flyany_framewalk,1.207223e+01,2.098090e-01,119982
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122385e+01,-3.027275e+00,28101
dcenter_flyfemale_frameany,1.049609e+01,-1.580391e+00,218882
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147435e+01,7.222465e-01,283251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.829291e-02,-4.026263e+00,195027
ddcenter_flyany_framenearfly,1.895383e-01,-3.385065e+00,196535
ddcenter_flyfemale_framenearfly,1.360192e-01,-3.920259e+00,94250
ddcenter_flymale_framenearfly,2.331457e-01,-2.930401e+00,102055
ddell2nose_flyany_framenearfly,6.186806e-01,-3.323911e+00,196535
ddell2nose_flyfemale_framenearfly,5.175503e-01,-3.639697e+00,94250
ddell2nose_flymale_framenearfly,7.253468e-01,-2.925594e+00,102055
ddist2wall_flyany_framenearwall,1.068987e-02,-2.208294e+00,334042
ddist2wall_flyfemale_framenearwall,3.441988e-03,-3.248373e+00,127309
ddist2wall_flymale_framenearwall,1.967749e-02,9.727139e-02,206209
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.422138e-01,-3.241496e+00,196535
ddnose2ell_flyfemale_framenearfly,4.260729e-01,-4.307131e+00,94250
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.158367e-01,-2.267221e+00,102055
decc_flyany_frameany,-8.644764e-06,-2.262312e+00,503223
decc_flyfemale_frameany,-2.417386e-05,-2.654532e+00,218873
decc_flymale_frameany,6.916084e-07,3.440683e-01,283239
dell2nose_flyany_frameany,1.011887e+01,-2.015213e-01,503244
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.527974e+00,-1.459076e+00,218882
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056772e+01,5.881232e-01,283251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.410742e+01,2.583306e+00,503244
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.933388e+00,2.389502e-01,502
dist2wall_flyany_framebodyturnstart,6.934251e+00,-1.454858e+00,821
dist2wall_flyany_framecrabwalkall,7.461327e+00,1.546404e+00,33131
dist2wall_flyany_framecrabwalkextreme,6.855636e+00,-1.929128e+00,420
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.830309e+00,1.067548e+00,195048
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.311415e+00,-6.061276e-01,1796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.589938e+01,6.712933e-01,308196
dist2wall_flyany_frametouch,8.704586e+00,-5.570970e-01,6847
dist2wall_flyany_framewalk,1.025052e+01,1.633601e+00,119982
dist2wall_flyany_framewinggrooming,2.053347e+01,6.603558e-01,28101
dist2wall_flyfemale_frameany,1.606441e+01,3.997309e+00,218882
dist2wall_flymale_frameany,1.257466e+01,1.273446e+00,283251
dmax_wing_angle_flyany_frameany,2.820210e-02,3.831709e+00,503223
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.051465e-02,9.854655e-01,218873
dmax_wing_angle_flymale_frameany,4.154841e-02,3.506856e+00,283239
dmax_wing_area_flyany_frameany,-4.155058e-01,-2.040543e+00,503223
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.412762e-01,2.254932e-03,218873
dmax_wing_area_flymale_frameany,-4.735869e-01,-2.906948e+00,283239
dmin_wing_angle_flyany_frameany,-2.827974e-02,-3.840446e+00,503223
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.046829e-02,-1.010871e+00,218873
dmin_wing_angle_flymale_frameany,-4.201571e-02,-3.518946e+00,283239
dmin_wing_area_flyany_frameany,4.153676e-01,2.034821e+00,503223
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.421441e-01,2.808952e-03,218873
dmin_wing_area_flymale_frameany,4.726409e-01,2.895718e+00,283239
dnose2ell_angle_30tomin30_flyany_frameany,1.064351e+01,-3.269341e-01,503244
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008735e+01,-1.764199e+00,218882
dnose2ell_angle_30tomin30_flymale_frameany,1.106414e+01,6.115629e-01,283251
dnose2ell_angle_min20to20_flyany_frameany,4.536532e+01,3.044632e+00,503244
dnose2ell_angle_min20to20_flyfemale_frameany,4.011334e+01,1.671725e-01,218882
dnose2ell_angle_min20to20_flymale_frameany,4.937277e+01,3.678232e+00,283251
dnose2ell_angle_min30to30_flyany_frameany,3.647187e+01,3.061211e+00,503244
dnose2ell_angle_min30to30_flyfemale_frameany,3.265818e+01,3.650729e-01,218882
dnose2ell_angle_min30to30_flymale_frameany,3.938409e+01,3.644827e+00,283251
dnose2ell_flyany_frameany,1.019036e+01,5.294828e-03,503244
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.568931e+00,-5.689915e-01,502
dnose2ell_flyany_framebodyturn,1.243988e+01,5.763060e+00,2038
dnose2ell_flyany_framebodyturnstart,1.241252e+01,6.056017e+00,821
dnose2ell_flyany_framecrabwalkallstart,9.773981e+00,-1.306197e+00,3677
dnose2ell_flyany_framecrabwalkextreme,8.608533e+00,2.598529e+00,420
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.166733e+00,-8.612642e-01,334054
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.484202e+00,5.877846e-01,1796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.770489e+00,-9.939478e-01,308196
dnose2ell_flyany_frametouch,1.246780e+00,4.125830e+00,6847
dnose2ell_flyany_framewalk,1.118206e+01,2.591982e-01,119982
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.033045e+01,-3.082328e+00,28101
dnose2ell_flyfemale_frameany,9.671655e+00,-1.339281e+00,218882
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058258e+01,8.164069e-01,283251
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111894e+01,5.842578e-02,503244
dnose2tail_flyany_framemove,1.130612e+01,8.788100e-01,195048
dnose2tail_flyfemale_frameany,1.059540e+01,-1.322171e+00,218882
dnose2tail_flymale_frameany,1.151526e+01,8.717364e-01,283251
dnwingsdetected_flyany_frameany,-1.808458e-04,-2.592749e+00,503223
dnwingsdetected_flyfemale_frameany,1.385975e-04,-4.414589e-01,218873
dnwingsdetected_flymale_frameany,-5.355063e-04,-6.162956e-01,283239
dphi_flyany_framemove,-7.448428e-02,-2.061926e+00,195027
dphi_flyfemale_framemove,-6.503612e-02,-1.417819e+00,51529
dphi_flymale_framemove,-1.571667e-01,-3.096508e+00,143330
dtheta_flyany_frameany,9.699532e-03,1.396497e+00,503223
dtheta_flyfemale_frameany,4.917476e-03,7.217939e-01,218873
dtheta_flymale_frameany,1.375976e-02,1.304534e+00,283239
du_cor_flyany_frameany,3.586236e+00,-3.512032e+00,503223
du_cor_flyfemale_frameany,1.688125e+00,-5.866126e+00,218873
du_cor_flymale_frameany,5.065608e+00,-1.543777e+00,283239
du_ctr_flyany_frameany,3.802647e+00,-3.577849e+00,503223
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.393813e+00,9.574770e-01,2266
du_ctr_flyany_framebodyturn,4.515157e+00,-3.156971e+00,2038
du_ctr_flyany_framecrabwalkall,8.375661e+00,-3.983112e+00,33129
du_ctr_flyany_framecrabwalkextreme,1.301365e+00,2.470842e+00,420
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.266162e+00,-3.054323e+00,195027
du_ctr_flyany_framenearfly,3.227055e+00,-3.839589e+00,196535
du_ctr_flyany_framenearwall,4.378082e+00,-3.611505e+00,334042
du_ctr_flyany_framenotnearfly_notnearwall,4.318313e+00,1.305563e-01,132947
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.979767e+00,-1.299832e+00,294
du_ctr_flyany_framestop,5.695054e-02,-3.789757e+00,308196
du_ctr_flyany_frametouch,2.009576e+00,-1.165487e+00,6847
du_ctr_flyany_framewalk,1.245546e+01,-4.070983e+00,119980
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.158944e-02,-2.942439e+00,28100
du_ctr_flyfemale_frameany,1.813073e+00,-5.948091e+00,218873
du_ctr_flymale_frameany,5.353442e+00,-1.564708e+00,283239
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.800638e+00,-3.580740e+00,503223
du_tail_flyany_framepivottail,-3.935127e-01,-3.901099e+00,7679
