field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163046e-01,-3.606801e+00,479460
a_mm_flyfemale_frameany,6.560553e-01,-3.392469e+00,236854
a_mm_flymale_frameany,5.775112e-01,-3.339631e+00,242103
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.287141e-01,1.397192e+00,488
absangle2wall_flyany_framebodyturnstart,1.185186e+00,3.601492e+00,1322
absangle2wall_flyany_framecrabwalkall,1.086596e+00,-2.507412e+00,47890
absangle2wall_flyany_framecrabwalkextreme,9.353807e-01,-2.624042e-01,1222
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258416e+00,-1.769960e+00,242617
absangle2wall_flyany_framenearwall,1.438279e+00,2.120682e+00,414397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.292016e-01,5.260414e-01,2943
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693481e+00,1.173219e+00,236843
absangle2wall_flyany_frametouch,1.364180e+00,-1.513649e+00,11967
absangle2wall_flyany_framewalk,1.331117e+00,1.533996e-01,108988
absangle2wall_flyany_framewinggrooming,1.623102e+00,5.805110e-01,24294
absangle2wall_flyfemale_framenearwall,1.507690e+00,3.956300e+00,202392
absangle2wall_flymale_framenearwall,1.368215e+00,7.681689e-03,211550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607946e+00,-1.559386e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585933e+00,1.418621e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562868e+00,1.829952e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587773e+00,1.749389e-01,210081
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496531e+00,-3.792013e-01,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537104e+00,-8.730600e-01,106207
absanglefrom1to2_nose2ell_flyany_frametouch,7.976754e-01,2.357432e+00,11967
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548357e+00,-1.250169e+00,108688
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.171552e-01,2.249373e+00,6706
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620729e+00,1.383707e+00,101279
absanglefrom1to2_nose2ell_flymale_frametouch,7.775376e-01,1.620587e+00,5244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.169973e+00,-3.079633e+00,414382
absdangle2wall_flyfemale_framenearwall,1.058707e+00,-3.675969e+00,202385
absdangle2wall_flymale_framenearwall,1.278950e+00,-2.074041e+00,211542
absdtheta_flyany_frameany,1.089228e+00,-2.399242e+00,479440
absdtheta_flyany_framebackup,2.244138e+00,-2.183891e+00,2054
absdtheta_flyany_framebodyturn,5.009142e+00,-2.463232e+00,3236
absdtheta_flyany_framecrabwalkall,1.465601e+00,-2.941509e+00,47890
absdtheta_flyany_framecrabwalkextreme,1.528526e+00,-3.380250e+00,1222
absdtheta_flyany_framemove,1.786977e+00,-2.775769e+00,242597
absdtheta_flyany_framenearfly,1.098517e+00,-2.871387e+00,210068
absdtheta_flyany_framenearwall,1.168007e+00,-3.053777e+00,414382
absdtheta_flyany_framenotnearfly_notnearwall,9.260908e-01,1.897872e+00,45180
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.413366e+00,-3.587354e+00,11452
absdtheta_flyany_framerighting,7.149683e+00,-3.816424e+00,691
absdtheta_flyany_framestop,3.562430e-01,-2.295327e+00,236843
absdtheta_flyany_frametouch,1.462808e+00,-2.443916e+00,11967
absdtheta_flyany_framewalk,1.510746e+00,-1.824232e+00,108987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.829897e-01,-3.764668e+00,24294
absdtheta_flyfemale_frameany,9.731341e-01,-2.941018e+00,236844
absdtheta_flymale_frameany,1.202965e+00,-1.503105e+00,242093
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.358941e+00,-1.968091e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206118e+00,-2.272348e+00,2054
absdv_cor_flyany_framebodyturn,2.856835e+00,-1.026674e+00,3236
absdv_cor_flyany_framecrabwalkall,4.969702e+00,-2.444609e+00,47890
absdv_cor_flyany_framecrabwalkextreme,4.870115e+00,-2.436216e-01,1222
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.497529e+00,-2.403372e+00,242597
absdv_cor_flyany_framenearfly,1.198328e+00,-2.457045e+00,210068
absdv_cor_flyany_framenearwall,1.487806e+00,-2.746436e+00,414382
absdv_cor_flyany_framenotnearfly_notnearwall,1.037370e+00,3.172254e+00,45180
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.133591e+00,-1.906077e+00,11452
absdv_cor_flyany_framerighting,4.869937e+00,-3.022103e+00,691
absdv_cor_flyany_framestop,1.163835e-01,-2.184854e+00,236843
absdv_cor_flyany_frametouch,1.635540e+00,-1.053023e+00,11967
absdv_cor_flyany_framewalk,3.187805e+00,-1.705522e+00,108987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.642069e-02,-3.279856e+00,24294
absdv_cor_flyfemale_frameany,1.046490e+00,-2.776615e+00,236844
absdv_cor_flymale_frameany,1.666278e+00,-9.386443e-01,242093
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.515716e+00,-2.186561e+00,210068
absphidiff_nose2ell_flyany_frametouch,1.533634e+00,-1.508273e+00,11967
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496494e+00,-2.971374e+00,108682
absphidiff_nose2ell_flyfemale_frametouch,1.546547e+00,-2.497458e+00,6706
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536110e+00,-1.451227e+00,101272
absphidiff_nose2ell_flymale_frametouch,1.536633e+00,-3.084197e-01,5244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.204293e-01,-2.413752e+00,479440
abssmoothdtheta_flyfemale_frameany,7.377933e-01,-3.063384e+00,236844
abssmoothdtheta_flymale_frameany,9.015281e-01,-1.399494e+00,242093
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446379e+00,-1.688525e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513586e+00,-2.431863e+00,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607682e+00,2.275204e-01,210081
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457446e+00,-2.684071e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652611e+00,2.080371e+00,106207
absthetadiff_nose2ell_flyany_frametouch,1.733082e+00,-2.448101e-01,11967
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614095e+00,5.699498e-02,108688
absthetadiff_nose2ell_flyfemale_frametouch,1.665409e+00,-3.084136e+00,6706
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.599090e+00,3.180693e-01,101279
absthetadiff_nose2ell_flymale_frametouch,1.805961e+00,9.231530e-01,5244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.040442e-01,3.595970e+00,242617
absyaw_flyfemale_framemove,7.396292e-01,4.982260e+00,108834
absyaw_flymale_framemove,6.695799e-01,2.193047e+00,133554
accmag_flyany_frameany,8.554847e+01,-1.851260e+00,479440
accmag_flyfemale_frameany,7.674296e+01,-2.373077e+00,236844
accmag_flymale_frameany,9.420434e+01,-1.048629e+00,242093
angle_biggest_wing_flyany_frameany,1.607503e-02,-2.622182e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.132732e-02,-1.030954e+00,236854
angle_biggest_wing_flymale_frameany,1.086568e-03,-3.045520e+00,242103
angle_smallest_wing_flyany_frameany,-1.449524e-03,-3.126843e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.225220e-03,-2.221533e+00,236854
angle_smallest_wing_flymale_frameany,-4.139983e-03,-2.712726e+00,242103
angleonclosestfly_flyany_framenearfly,-2.760005e-01,2.610639e+00,210081
angleonclosestfly_flyany_framestop_nearfly,-1.700881e-01,4.107871e+00,106207
angleonclosestfly_flyany_frametouch,-3.229851e-01,-4.046520e-02,11967
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.888096e-02,4.607593e+00,108688
angleonclosestfly_flyfemale_frametouch,-2.010596e-01,2.601188e+00,6706
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.767369e-01,-4.903674e+00,101279
angleonclosestfly_flymale_frametouch,-4.502177e-01,-2.622066e+00,5244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.059418e-01,7.769128e-01,479460
anglesub_flyfemale_frameany,2.201606e-01,2.688979e+00,236854
anglesub_flymale_frameany,1.922184e-01,-4.865913e-01,242103
area_flyany_frameany,1.730129e+00,-2.913840e+00,479460
area_flyfemale_frameany,1.937099e+00,-2.979623e+00,236854
area_flymale_frameany,1.527801e+00,-2.425166e+00,242103
area_inmost_wing_flyany_frameany,8.852430e-01,1.016158e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.918838e-01,9.444613e-01,24294
area_inmost_wing_flyfemale_frameany,8.772635e-01,-4.751139e-01,236854
area_inmost_wing_flymale_frameany,8.928183e-01,2.612928e+00,242103
area_outmost_wing_flyany_frameany,9.302660e-01,5.969827e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.754387e-01,1.870791e+00,24294
area_outmost_wing_flyfemale_frameany,9.522920e-01,-4.415153e-01,236854
area_outmost_wing_flymale_frameany,9.084919e-01,1.789333e+00,242103
arena_angle_flyany_frameany,-1.289014e-01,-1.511025e+00,479460
b_mm_flyany_frameany,2.224987e-01,-2.047934e+00,479460
b_mm_flyfemale_frameany,2.348444e-01,-2.459938e+00,236854
b_mm_flymale_frameany,2.104022e-01,-1.297162e+00,242103
boutfreq_flyany_framebackup,1.021983e-03,-1.593772e+00,479460
boutfreq_flyany_framebodyturn,2.757269e-03,-2.556586e+00,479460
boutfreq_flyany_framecrabwalkall,1.072457e-02,-2.085079e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.715889e-04,-3.986779e-01,479460
boutfreq_flyany_framejump,7.091311e-05,-2.371230e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.928850e+00,479460
boutfreq_flyany_framepivottail,6.140241e-03,-1.791117e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-5.182980e-02,479460
boutfreq_flyany_framestop,1.280190e-02,-9.216765e-01,479460
boutfreq_flyany_frametouch,4.000334e-03,-4.220171e-01,479460
boutfreq_flyany_framewalk,1.820381e-02,-4.156465e-01,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.045039e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-8.135452e-01,479460
boutfreq_flyany_framewinggrooming,8.426146e-04,-2.908590e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.261288e-06,-7.176146e-01,242093
boutfreq_flymale_framechase,1.941403e-04,-1.145656e+00,242093
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,242093
corfrac_maj_flyany_frameany,-1.205125e-01,-1.413570e+00,479440
corfrac_maj_flyany_framebackup,-2.074715e-01,8.891907e-01,2054
corfrac_maj_flyany_framebodyturn,-7.634309e-01,-1.160828e+00,3236
corfrac_maj_flyany_framecrabwalkall,-3.158779e-01,1.509611e-01,47890
corfrac_maj_flyany_framecrabwalkextreme,-4.606566e-01,2.506536e+00,1222
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963203e-01,-1.267697e+00,11452
corfrac_maj_flyfemale_frameany,-1.048890e-01,-1.007208e-01,236844
corfrac_maj_flymale_frameany,-1.358356e-01,-2.707931e+00,242093
da_flyany_frameany,-1.810761e-05,-1.418786e+00,479440
da_flyfemale_frameany,-1.717154e-04,-3.374189e+00,236844
da_flymale_frameany,1.236517e-04,2.753169e+00,242093
dangle2wall_flyany_framenearwall,9.256127e-03,-5.872953e-01,414382
dangle2wall_flyfemale_framenearwall,1.148367e-02,-8.476919e-01,202385
dangle2wall_flymale_framenearwall,7.126924e-03,-5.481698e-02,211542
dangle_biggest_wing_flyany_frameany,2.141238e-02,3.092346e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.878799e-02,2.717680e+00,236844
dangle_biggest_wing_flymale_frameany,2.393601e-02,2.595125e+00,242093
dangle_smallest_wing_flyany_frameany,-2.137758e-02,-3.086253e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.832421e-02,-2.681807e+00,236844
dangle_smallest_wing_flymale_frameany,-2.430799e-02,-2.598029e+00,242093
danglesub_flyany_framemove,-1.448522e-02,1.606156e+00,242597
danglesub_flyany_framenearfly,-5.106668e-02,2.732238e+00,210068
danglesub_flyfemale_framenearfly,-4.536834e-02,2.855255e+00,108682
danglesub_flymale_framenearfly,-5.671030e-02,2.388000e+00,101272
darea_flyany_frameany,-3.821992e-05,-5.014217e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.247040e-01,3.184437e+00,2054
darea_flyany_framebodyturn,4.103658e-02,3.214743e+00,3236
darea_flyany_framechase,-1.119499e-01,-4.365899e+00,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.337177e-02,-6.486085e-02,47890
darea_flyany_framecrabwalkextreme,-1.134493e-02,1.387625e+00,1222
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.939243e-02,3.828561e+00,11452
darea_flyany_framerighting,-8.593041e-02,-1.298497e+00,691
darea_flyany_framestop,-8.651817e-03,1.498436e+00,236843
darea_flyany_frametouch,-6.735524e-02,1.357028e+00,11967
darea_flyany_framewalk,2.834192e-02,-7.286319e-01,108987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.849969e-03,1.168234e+00,24294
darea_flyfemale_frameany,-5.974066e-04,-2.087912e+00,236844
darea_flymale_frameany,4.966262e-04,1.879014e+00,242093
darea_inmost_wing_flyany_frameany,3.088716e-02,-3.248406e+00,479440
darea_inmost_wing_flyfemale_frameany,4.781798e-02,-2.381965e+00,236844
darea_inmost_wing_flymale_frameany,1.434384e-02,-3.080818e+00,242093
darea_outmost_wing_flyany_frameany,-3.079145e-02,3.249172e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.616534e-02,2.446653e+00,236844
darea_outmost_wing_flymale_frameany,-1.589540e-02,3.028219e+00,242093
db_flyany_frameany,7.963771e-07,3.997601e-01,479440
db_flyfemale_frameany,-1.429943e-05,-3.685463e-01,236844
db_flymale_frameany,1.722866e-05,4.818592e-01,242093
dcenter_flyany_frameany,9.862152e+00,-3.806733e+00,479460
dcenter_flyany_framebackupstart,8.446682e+00,-1.186785e+00,490
dcenter_flyany_framebodyturn,1.018441e+01,-3.363861e+00,3236
dcenter_flyany_framebodyturnstart,1.019799e+01,-3.105237e+00,1322
dcenter_flyany_framecrabwalkallstart,1.070635e+01,-1.764968e+00,5141
dcenter_flyany_framecrabwalkextreme,8.677850e+00,4.375577e-01,1222
dcenter_flyany_framecrabwalkextremestart,9.069837e+00,1.169090e+00,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046445e+01,-1.973271e+00,242617
dcenter_flyany_framenearwall,9.545870e+00,-3.092915e+00,414397
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004627e+01,-1.056165e+00,2943
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.193384e+00,-4.166533e+00,236843
dcenter_flyany_frametouch,2.765525e+00,-5.043700e+00,11967
dcenter_flyany_framewalk,1.131637e+01,-2.112408e+00,108988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.034286e+01,-4.456843e+00,24294
dcenter_flyfemale_frameany,9.362118e+00,-4.830645e+00,236854
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034680e+01,-2.331732e+00,242103
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.126791e-01,-2.178198e+00,242597
ddcenter_flyany_framenearfly,2.015817e-01,-2.504266e+00,210068
ddcenter_flyfemale_framenearfly,1.757454e-01,-2.553172e+00,108682
ddcenter_flymale_framenearfly,2.281008e-01,-2.389965e+00,101272
ddell2nose_flyany_framenearfly,6.305634e-01,-2.610863e+00,210068
ddell2nose_flyfemale_framenearfly,5.924097e-01,-2.494712e+00,108682
ddell2nose_flymale_framenearfly,6.904162e-01,-2.568381e+00,101272
ddist2wall_flyany_framenearwall,9.389880e-03,-1.285143e+00,414382
ddist2wall_flyfemale_framenearwall,1.334999e-02,-4.978853e-01,202385
ddist2wall_flymale_framenearwall,5.736519e-03,-1.503277e+00,211542
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.416964e-01,-2.602468e+00,210068
ddnose2ell_flyfemale_framenearfly,5.490382e-01,-2.827458e+00,108682
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.327753e-01,-2.249219e+00,101272
decc_flyany_frameany,1.285592e-05,1.581768e+00,479440
decc_flyfemale_frameany,7.710101e-05,4.510297e+00,236844
decc_flymale_frameany,-4.173276e-05,-3.082256e+00,242093
dell2nose_flyany_frameany,9.028477e+00,-3.527506e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.480800e+00,-4.439204e+00,236854
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.560107e+00,-2.187839e+00,242103
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018372e+01,-1.621571e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.398118e+00,-3.353253e-01,490
dist2wall_flyany_framebodyturnstart,7.148014e+00,-2.159988e-01,1322
dist2wall_flyany_framecrabwalkall,6.373628e+00,-1.003421e+00,47890
dist2wall_flyany_framecrabwalkextreme,6.532290e+00,-1.804412e+00,1222
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.018868e+00,-1.234900e+00,242617
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.232626e+00,8.629141e-02,2943
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.222551e+01,-2.141599e+00,236843
dist2wall_flyany_frametouch,7.534014e+00,-1.783134e+00,11967
dist2wall_flyany_framewalk,8.602608e+00,3.974023e-02,108988
dist2wall_flyany_framewinggrooming,1.470912e+01,-3.011913e+00,24294
dist2wall_flyfemale_frameany,1.094547e+01,-1.233786e+00,236854
dist2wall_flymale_frameany,9.435098e+00,-1.764638e+00,242103
dmax_wing_angle_flyany_frameany,1.208011e-02,1.022420e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.493534e-03,1.011733e+00,236844
dmax_wing_angle_flymale_frameany,1.500025e-02,5.993005e-01,242093
dmax_wing_area_flyany_frameany,-2.441185e-01,1.284188e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.361133e-01,-7.958376e-01,236844
dmax_wing_area_flymale_frameany,-1.546590e-01,2.706688e+00,242093
dmin_wing_angle_flyany_frameany,-1.204532e-02,-1.010759e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.029760e-03,-9.678849e-01,236844
dmin_wing_angle_flymale_frameany,-1.537223e-02,-6.061158e-01,242093
dmin_wing_area_flyany_frameany,2.442142e-01,-1.283534e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.377659e-01,8.172050e-01,236844
dmin_wing_area_flymale_frameany,1.531074e-01,-2.729170e+00,242093
dnose2ell_angle_30tomin30_flyany_frameany,9.457412e+00,-3.786684e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.984474e+00,-4.803152e+00,236854
dnose2ell_angle_30tomin30_flymale_frameany,9.916173e+00,-2.317781e+00,242103
dnose2ell_angle_min20to20_flyany_frameany,4.159546e+01,-3.763240e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.644419e+01,-2.555153e+00,236854
dnose2ell_angle_min20to20_flymale_frameany,4.664510e+01,1.535818e+00,242103
dnose2ell_angle_min30to30_flyany_frameany,3.319151e+01,-5.962881e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.933066e+01,-2.702074e+00,236854
dnose2ell_angle_min30to30_flymale_frameany,3.697821e+01,1.336171e+00,242103
dnose2ell_flyany_frameany,9.000978e+00,-3.588282e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.636522e+00,-1.219887e+00,490
dnose2ell_flyany_framebodyturn,9.286598e+00,-3.333432e+00,3236
dnose2ell_flyany_framebodyturnstart,9.304039e+00,-3.077712e+00,1322
dnose2ell_flyany_framecrabwalkallstart,9.845493e+00,-1.612588e+00,5141
dnose2ell_flyany_framecrabwalkextreme,7.780280e+00,6.303923e-01,1222
dnose2ell_flyany_framecrabwalkextremestart,8.160446e+00,1.359786e+00,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.663032e+00,-2.820125e+00,414397
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.211028e+00,-1.008316e+00,2943
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.298782e+00,-4.096561e+00,236843
dnose2ell_flyany_frametouch,1.087610e+00,-5.395838e-01,11967
dnose2ell_flyany_framewalk,1.045970e+01,-1.952407e+00,108988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.444854e+00,-4.508408e+00,24294
dnose2ell_flyfemale_frameany,8.469821e+00,-4.781058e+00,236854
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.515870e+00,-2.025569e+00,242103
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.862158e+00,-3.736306e+00,479460
dnose2tail_flyany_framemove,1.046892e+01,-1.933994e+00,242617
dnose2tail_flyfemale_frameany,9.332291e+00,-4.935999e+00,236854
dnose2tail_flymale_frameany,1.037490e+01,-2.110881e+00,242103
dnwingsdetected_flyany_frameany,1.264842e-04,2.846175e+00,479440
dnwingsdetected_flyfemale_frameany,1.280201e-03,3.522407e+00,236844
dnwingsdetected_flymale_frameany,-1.001955e-03,-2.332773e+00,242093
dphi_flyany_framemove,7.066294e-02,1.699762e+00,242597
dphi_flyfemale_framemove,1.176295e-01,2.059720e+00,108824
dphi_flymale_framemove,1.670189e-02,3.463486e-01,133544
dtheta_flyany_frameany,-2.211073e-02,-2.743820e+00,479440
dtheta_flyfemale_frameany,-1.501091e-02,-1.506162e+00,236844
dtheta_flymale_frameany,-2.872612e-02,-2.563567e+00,242093
du_cor_flyany_frameany,3.750309e+00,-2.532295e+00,479440
du_cor_flyfemale_frameany,2.907047e+00,-3.179943e+00,236844
du_cor_flymale_frameany,4.580852e+00,-1.657825e+00,242093
du_ctr_flyany_frameany,4.004093e+00,-2.549778e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.057559e+00,1.930302e+00,2054
du_ctr_flyany_framebodyturn,5.155963e+00,-9.577517e-01,3236
du_ctr_flyany_framecrabwalkall,8.858200e+00,-2.920459e+00,47890
du_ctr_flyany_framecrabwalkextreme,1.020271e+00,-5.299403e-01,1222
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.628599e+00,-3.145389e+00,242597
du_ctr_flyany_framenearfly,3.417440e+00,-2.947386e+00,210068
du_ctr_flyany_framenearwall,4.179849e+00,-3.189159e+00,414382
du_ctr_flyany_framenotnearfly_notnearwall,6.644062e+00,3.054362e+00,45180
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.520954e+00,-1.493463e+00,691
du_ctr_flyany_framestop,5.511104e-02,-3.335019e+00,236843
du_ctr_flyany_frametouch,2.120620e+00,-6.832596e-02,11967
du_ctr_flyany_framewalk,1.297377e+01,-2.885455e+00,108987
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.080155e-02,-3.425621e+00,24294
du_ctr_flyfemale_frameany,3.133579e+00,-3.194983e+00,236844
du_ctr_flymale_frameany,4.861551e+00,-1.662283e+00,242093
du_ctr_flymale_framechase,NaN,NaN,0
