field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238636e-01,-2.651093e+00,479460
a_mm_flyfemale_frameany,6.741020e-01,-1.435161e+00,215757
a_mm_flymale_frameany,5.827596e-01,-2.543219e+00,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.687103e+00,2.846707e+01,1092
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.494118e+00,1.432556e+01,11597
absangle2wall_flyany_framenearwall,1.973752e+00,2.175669e+01,171936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658247e+00,6.771170e-01,467805
absangle2wall_flyany_frametouch,1.586712e+00,5.563103e+00,255
absangle2wall_flyany_framewalk,1.431604e+00,7.388104e+00,7730
absangle2wall_flyany_framewinggrooming,1.662024e+00,1.533731e+00,1100
absangle2wall_flyfemale_framenearwall,2.028194e+00,2.200206e+01,95892
absangle2wall_flymale_framenearwall,1.937457e+00,1.889465e+01,76044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.767396e+00,7.664658e+00,228371
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.769643e+00,4.057738e+00,225691
absanglefrom1to2_nose2ell_flyany_frametouch,8.395161e-01,3.633560e+00,255
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.763862e+00,2.255124e+00,109563
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.770287e+00,4.298130e+00,118808
absanglefrom1to2_nose2ell_flymale_frametouch,7.225276e-01,4.252968e-01,250
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.738779e-01,-1.126927e+01,171930
absdangle2wall_flyfemale_framenearwall,1.335115e-01,-1.245186e+01,95888
absdangle2wall_flymale_framenearwall,5.341222e-01,-9.263236e+00,76042
absdtheta_flyany_frameany,2.146548e-01,-1.199442e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.774112e-01,-1.402138e+01,1092
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.277793e+00,-7.735286e+00,11623
absdtheta_flyany_framenearfly,2.501020e-01,-1.116120e+01,228361
absdtheta_flyany_framenearwall,3.741662e-01,-1.128981e+01,171930
absdtheta_flyany_framenotnearfly_notnearwall,2.779466e-01,-5.486085e+00,178734
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.203552e+00,-8.249612e-02,343
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.857277e-01,-1.084069e+01,467805
absdtheta_flyany_frametouch,1.582216e+00,-1.203982e+00,255
absdtheta_flyany_framewalk,1.234971e+00,-4.566090e+00,7730
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.399259e-01,-5.370774e+00,1100
absdtheta_flyfemale_frameany,1.454677e-01,-1.095545e+01,215748
absdtheta_flymale_frameany,2.712624e-01,-1.159335e+01,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.036579e-01,-1.047996e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.231874e-01,-1.606609e+01,1092
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.084736e+00,-1.089778e+01,11623
absdv_cor_flyany_framenearfly,1.237616e-01,-9.692692e+00,228361
absdv_cor_flyany_framenearwall,3.169387e-01,-1.015782e+01,171930
absdv_cor_flyany_framenotnearfly_notnearwall,1.090427e-01,-4.261905e+00,178734
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.756297e+00,-3.582616e+00,343
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.050487e-02,-8.401049e+00,467805
absdv_cor_flyany_frametouch,1.124184e+00,-5.035149e+00,255
absdv_cor_flyany_framewalk,2.002622e+00,-7.879035e+00,7730
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123494e-01,-1.651699e+00,1100
absdv_cor_flyfemale_frameany,5.486225e-02,-9.064075e+00,215748
absdv_cor_flymale_frameany,1.435816e-01,-1.044196e+01,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.075643e+00,-1.250600e+01,228361
absphidiff_nose2ell_flyany_frametouch,1.825767e+00,7.561601e+00,255
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.033294e+00,-1.467037e+01,109558
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.110292e+00,-1.047473e+01,118803
absphidiff_nose2ell_flymale_frametouch,1.840104e+00,5.598419e+00,250
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.543296e-02,-1.186533e+01,479440
abssmoothdtheta_flyfemale_frameany,5.360012e-02,-1.097512e+01,215748
abssmoothdtheta_flymale_frameany,1.296598e-01,-1.122459e+01,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474169e+00,-1.830586e+00,228371
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461570e+00,-1.392730e+00,225691
absthetadiff_nose2ell_flyany_frametouch,1.882542e+00,2.124377e+00,255
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.366160e+00,-4.174903e+00,109563
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.562539e+00,-3.503737e-02,118808
absthetadiff_nose2ell_flymale_frametouch,1.976353e+00,2.458925e+00,250
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.523441e-01,1.728362e+00,11597
absyaw_flyfemale_framemove,8.384978e-01,8.670589e+00,292
absyaw_flymale_framemove,5.592673e-01,-5.973156e-01,11305
accmag_flyany_frameany,1.533930e+01,-1.004076e+01,479440
accmag_flyfemale_frameany,1.163931e+01,-8.921657e+00,215748
accmag_flymale_frameany,1.836657e+01,-1.030205e+01,263692
angle_biggest_wing_flyany_frameany,-1.285948e-03,-4.668461e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.091139e-03,-4.990577e+00,215757
angle_biggest_wing_flymale_frameany,1.009208e-03,-3.060174e+00,263703
angle_smallest_wing_flyany_frameany,-1.412554e-03,-3.168709e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.147013e-03,-3.440731e+00,215757
angle_smallest_wing_flymale_frameany,8.247303e-04,-1.942254e+00,263703
angleonclosestfly_flyany_framenearfly,2.283812e-01,1.714834e+01,228371
angleonclosestfly_flyany_framestop_nearfly,2.414328e-01,1.302894e+01,225691
angleonclosestfly_flyany_frametouch,8.855526e-01,3.248996e+01,255
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.045024e-01,1.370486e+00,109563
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.643769e-01,3.606814e+01,118808
angleonclosestfly_flymale_frametouch,1.065604e+00,2.374933e+01,250
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.113190e-01,9.369361e-01,479460
anglesub_flyfemale_frameany,2.442141e-01,5.001628e+00,215757
anglesub_flymale_frameany,1.844048e-01,-1.298598e+00,263703
area_flyany_frameany,1.874301e+00,2.916518e-01,479460
area_flyfemale_frameany,2.176750e+00,1.370593e+00,215757
area_flymale_frameany,1.626842e+00,1.646493e-01,263703
area_inmost_wing_flyany_frameany,7.916774e-01,-2.219580e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.681589e-01,5.244826e+00,1100
area_inmost_wing_flyfemale_frameany,7.923704e-01,-2.823610e+00,215757
area_inmost_wing_flymale_frameany,7.911103e-01,-1.098128e+00,263703
area_outmost_wing_flyany_frameany,7.926268e-01,-4.171972e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.027356e-01,-4.962834e+00,1100
area_outmost_wing_flyfemale_frameany,7.924639e-01,-4.839078e+00,215757
area_outmost_wing_flymale_frameany,7.927601e-01,-2.580221e+00,263703
arena_angle_flyany_frameany,6.944058e-01,7.309565e+00,479460
b_mm_flyany_frameany,2.377155e-01,2.719961e+00,479460
b_mm_flyfemale_frameany,2.568682e-01,3.686567e+00,215757
b_mm_flymale_frameany,2.220451e-01,2.483398e+00,263703
boutfreq_flyany_framebackup,2.711384e-05,-8.125662e+00,479460
boutfreq_flyany_framebodyturn,9.385559e-05,-8.263227e+00,479460
boutfreq_flyany_framecrabwalkall,7.299879e-04,-1.097505e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-5.878423e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.772170e+00,479460
boutfreq_flyany_framepivotcenter,2.711384e-05,-3.556425e+00,479460
boutfreq_flyany_framepivottail,1.543403e-04,-1.040339e+01,479460
boutfreq_flyany_framerighting,4.171359e-06,-1.699268e+00,479460
boutfreq_flyany_framestop,9.927835e-04,-1.216401e+01,479460
boutfreq_flyany_frametouch,5.214199e-05,-6.648562e+00,479460
boutfreq_flyany_framewalk,7.049597e-04,-1.215239e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.331138e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.160320e+00,479460
boutfreq_flyany_framewinggrooming,5.422767e-05,-6.212188e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,263692
boutfreq_flymale_framechase,0.000000e+00,-1.635880e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,263692
corfrac_maj_flyany_frameany,1.302934e-02,7.020354e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-8.271102e-02,1.691578e+01,1092
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.941901e-01,1.058659e+01,343
corfrac_maj_flyfemale_frameany,2.422350e-02,6.729107e+00,215748
corfrac_maj_flymale_frameany,3.870473e-03,6.410161e+00,263692
da_flyany_frameany,-1.736903e-05,-1.255290e+00,479440
da_flyfemale_frameany,8.715989e-06,1.632613e+00,215748
da_flymale_frameany,-3.871133e-05,-2.114293e+00,263692
dangle2wall_flyany_framenearwall,9.383435e-03,-6.594704e-01,171930
dangle2wall_flyfemale_framenearwall,2.600234e-04,-1.645662e+00,95888
dangle2wall_flymale_framenearwall,1.546571e-02,6.052146e-01,76042
dangle_biggest_wing_flyany_frameany,3.414881e-03,1.305670e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.580471e-04,6.135862e-01,215748
dangle_biggest_wing_flymale_frameany,6.420003e-03,1.471326e+00,263692
dangle_smallest_wing_flyany_frameany,-3.414881e-03,-1.303055e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.580471e-04,-6.267992e-01,215748
dangle_smallest_wing_flymale_frameany,-6.420003e-03,-1.448064e+00,263692
danglesub_flyany_framemove,-1.010846e-02,3.324235e+00,11588
danglesub_flyany_framenearfly,-4.993279e-03,6.466481e+00,228361
danglesub_flyfemale_framenearfly,-8.321466e-04,6.474202e+00,109558
danglesub_flymale_framenearfly,-8.397842e-03,5.915340e+00,118803
darea_flyany_frameany,-2.225694e-05,3.052637e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.324980e-02,1.375412e+00,1092
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.312006e-01,-1.650086e+00,343
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.563661e-05,4.333394e+00,467805
darea_flyany_frametouch,-7.717957e-02,6.050612e-01,255
darea_flyany_framewalk,-1.827159e-01,-4.603343e+01,7730
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.933193e-02,-4.945685e+00,1100
darea_flyfemale_frameany,4.781337e-05,1.553929e+00,215748
darea_flymale_frameany,-7.958719e-05,-1.675136e+00,263692
darea_inmost_wing_flyany_frameany,1.396450e-03,-4.850394e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.429352e-04,-4.561287e+00,215748
darea_inmost_wing_flymale_frameany,2.819583e-03,-3.659635e+00,263692
darea_outmost_wing_flyany_frameany,-1.730726e-03,4.825002e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.544896e-05,4.536960e+00,215748
darea_outmost_wing_flymale_frameany,-3.076862e-03,3.667845e+00,263692
db_flyany_frameany,3.425774e-06,1.403576e+00,479440
db_flyfemale_frameany,2.407735e-06,1.086444e+00,215748
db_flymale_frameany,4.258715e-06,-7.378796e-01,263692
dcenter_flyany_frameany,1.134507e+01,4.782022e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.238915e+01,2.641610e+00,347
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.476105e+01,1.153257e+01,11597
dcenter_flyany_framenearwall,1.425713e+01,1.309275e+01,171936
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120244e+01,-1.376701e-01,467805
dcenter_flyany_frametouch,2.753770e+00,-4.880543e+00,258
dcenter_flyany_framewalk,1.781424e+01,1.679866e+01,7730
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.632510e+01,4.352736e+00,1100
dcenter_flyfemale_frameany,7.239981e+00,-1.102736e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.470378e+01,8.407673e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.585254e-02,-4.386021e+00,11588
ddcenter_flyany_framenearfly,6.650878e-02,-4.443744e+00,228361
ddcenter_flyfemale_framenearfly,2.515555e-02,-4.823591e+00,109558
ddcenter_flymale_framenearfly,1.003432e-01,-4.064494e+00,118803
ddell2nose_flyany_framenearfly,2.665569e-01,-4.755051e+00,228361
ddell2nose_flyfemale_framenearfly,9.577378e-02,-5.472874e+00,109558
ddell2nose_flymale_framenearfly,4.062886e-01,-4.141126e+00,118803
ddist2wall_flyany_framenearwall,1.510315e-02,-8.711665e-02,171930
ddist2wall_flyfemale_framenearwall,7.582961e-04,-2.783180e+00,95888
ddist2wall_flymale_framenearwall,2.466639e-02,2.015553e+00,76042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364221e-01,-5.568235e+00,228361
ddnose2ell_flyfemale_framenearfly,4.844991e-02,-5.773313e+00,109558
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.083994e-01,-5.112510e+00,118803
decc_flyany_frameany,1.732416e-05,2.265441e+00,479440
decc_flyfemale_frameany,-1.793258e-06,-9.992394e-01,215748
decc_flymale_frameany,3.296568e-05,2.263763e+00,263692
dell2nose_flyany_frameany,1.049966e+01,6.755032e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.378447e+00,-1.041754e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.387155e+01,8.454933e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.097577e+01,1.071036e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.944821e+01,3.752944e+01,1092
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.361486e+01,8.447291e+00,11597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.137274e+01,5.167484e+00,467805
dist2wall_flyany_frametouch,1.283993e+01,7.196489e+00,255
dist2wall_flyany_framewalk,1.130052e+01,3.850983e+00,7730
dist2wall_flyany_framewinggrooming,1.556456e+01,-2.224572e+00,1100
dist2wall_flyfemale_frameany,1.668971e+01,4.975648e+00,215757
dist2wall_flymale_frameany,2.448254e+01,1.409225e+01,263703
dmax_wing_angle_flyany_frameany,2.928138e-03,-5.748379e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.347838e-05,-4.933334e-01,215748
dmax_wing_angle_flymale_frameany,5.375824e-03,1.917049e-01,263692
dmax_wing_area_flyany_frameany,-1.360292e-02,7.658500e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.914928e-04,6.841572e+00,215748
dmax_wing_area_flymale_frameany,-2.392136e-02,5.602891e+00,263692
dmin_wing_angle_flyany_frameany,-2.928138e-03,6.258557e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.347838e-05,4.666547e-01,215748
dmin_wing_angle_flymale_frameany,-5.375824e-03,-1.620035e-01,263692
dmin_wing_area_flyany_frameany,1.326864e-02,-7.669498e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.631087e-04,-6.851880e+00,215748
dmin_wing_area_flymale_frameany,2.366408e-02,-5.599414e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,1.058070e+01,-6.328199e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.500662e+00,-1.182878e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.391892e+01,7.103577e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,2.715597e+01,-1.103198e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.921523e+01,-1.388398e+01,215757
dnose2ell_angle_min20to20_flymale_frameany,3.365294e+01,-5.304509e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,2.251429e+01,-1.058287e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.600450e+01,-1.394330e+01,215757
dnose2ell_angle_min30to30_flymale_frameany,2.784048e+01,-4.826023e+00,263703
dnose2ell_flyany_frameany,1.050722e+01,6.997611e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.147486e+01,2.505621e+00,347
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.321559e+01,1.245321e+01,171936
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035930e+01,1.668611e-02,467805
dnose2ell_flyany_frametouch,1.144689e+00,1.539073e+00,258
dnose2ell_flyany_framewalk,1.718645e+01,1.723543e+01,7730
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.559362e+01,4.598494e+00,1100
dnose2ell_flyfemale_frameany,6.476863e+00,-1.059128e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.380479e+01,8.206172e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126343e+01,2.845276e-01,479460
dnose2tail_flyany_framemove,1.505022e+01,1.216631e+01,11597
dnose2tail_flyfemale_frameany,7.183669e+00,-1.124415e+01,215757
dnose2tail_flymale_frameany,1.460141e+01,7.900135e+00,263703
dnwingsdetected_flyany_frameany,-6.325808e-05,-6.630921e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,215748
dnwingsdetected_flymale_frameany,-1.150147e-04,6.427807e-01,263692
dphi_flyany_framemove,1.519456e-02,3.489652e-01,11588
dphi_flyfemale_framemove,2.078759e-01,3.824421e+00,289
dphi_flymale_framemove,-8.114609e-02,-1.585571e+00,11299
dtheta_flyany_frameany,-1.624645e-03,-3.514981e-02,479440
dtheta_flyfemale_frameany,-4.643423e-04,1.148901e-01,215748
dtheta_flymale_frameany,-2.573984e-03,-1.362410e-01,263692
du_cor_flyany_frameany,2.358150e-01,-8.124701e+00,479440
du_cor_flyfemale_frameany,5.682436e-03,-7.740430e+00,215748
du_cor_flymale_frameany,4.241053e-01,-7.414680e+00,263692
du_ctr_flyany_frameany,2.519865e-01,-8.282151e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.451669e+00,-1.250963e+01,1092
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.606301e+00,-5.497871e+00,11623
du_ctr_flyany_framenearfly,3.365349e-01,-8.020091e+00,228361
du_ctr_flyany_framenearwall,1.298988e+00,-7.324527e+00,171930
du_ctr_flyany_framenotnearfly_notnearwall,3.967505e-01,-3.845042e+00,178734
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.050288e-03,-8.116707e+00,467805
du_ctr_flyany_frametouch,1.953901e+00,-8.076005e-01,255
du_ctr_flyany_framewalk,1.312448e+01,-2.755841e+00,7730
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.239033e-02,-1.484202e+00,1100
du_ctr_flyfemale_frameany,6.412825e-03,-7.880788e+00,215748
du_ctr_flymale_frameany,4.529104e-01,-7.541323e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.522717e-01,-8.281069e+00,479440
du_tail_flyany_framepivottail,2.260171e-01,-8.842953e-01,343
du_tail_flyfemale_frameany,6.762718e-03,-7.879414e+00,215748
du_tail_flymale_frameany,4.531426e-01,-7.540858e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.039682e-01,-1.130091e+01,1092
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.847027e-01,-5.796559e+00,11597
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.525864e-01,3.690223e+00,343
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.931209e+02,5.562503e+02,467805
duration_flyany_frametouch,2.667619e-01,5.953325e+00,255
duration_flyany_framewalk,5.407369e-01,-3.544923e-01,7730
duration_flyany_framewingextension,NaN,NaN,0
