field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198787e-01,-6.264812e-01,479430
a_mm_flyfemale_frameany,6.649761e-01,-5.066707e-01,239296
a_mm_flymale_frameany,5.749073e-01,-9.272926e-01,239929
absangle2wall_flyany_frameattemptedcopulation,2.025453e+00,1.678539e+00,1187
absangle2wall_flyany_framebackupstart_nearwall,9.429409e-01,1.827837e+00,332
absangle2wall_flyany_framebodyturnstart,1.277021e+00,5.344761e+00,2220
absangle2wall_flyany_framecrabwalkall,1.249339e+00,4.405789e+00,23596
absangle2wall_flyany_framecrabwalkextreme,1.496206e+00,7.770486e+00,763
absangle2wall_flyany_framejump,1.438236e+00,-4.893668e+00,574
absangle2wall_flyany_framejumpstart,1.515424e+00,-3.667126e+00,324
absangle2wall_flyany_framemove,1.435800e+00,6.922037e+00,271083
absangle2wall_flyany_framenearwall,1.371506e+00,-4.825098e-01,308272
absangle2wall_flyany_framepivotcenterstart,1.691470e+00,1.742771e-01,408
absangle2wall_flyany_framepivottailstart,9.194859e-01,2.253385e+00,2781
absangle2wall_flyany_framerightingstart,1.643190e+00,-2.433209e+00,283
absangle2wall_flyany_framestop,1.545837e+00,-2.900141e+00,208347
absangle2wall_flyany_frametouch,1.490528e+00,1.285379e+00,23461
absangle2wall_flyany_framewalk,1.419130e+00,3.638179e+00,133895
absangle2wall_flyany_framewinggrooming,1.561439e+00,-3.147062e-01,15636
absangle2wall_flyfemale_framenearwall,1.330550e+00,-1.962649e+00,151766
absangle2wall_flymale_framenearwall,1.410025e+00,9.375268e-01,156330
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.697796e+00,4.947995e+00,1050
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515942e+00,2.148330e+00,1559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.328338e+00,-4.286612e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454254e+00,-3.234791e+00,207442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539869e+00,3.909030e+00,1337
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473053e+00,-6.102779e-01,74366
absanglefrom1to2_nose2ell_flyany_frametouch,5.958419e-01,-3.721159e+00,23461
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.873061e+00,4.830105e+00,101947
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651517e-01,4.809248e-01,4262
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.119004e-01,-4.255438e-01,1159
absanglefrom1to2_nose2ell_flymale_framechase,2.360203e-01,-7.954624e-01,21412
absanglefrom1to2_nose2ell_flymale_framenearfly,1.066109e+00,-7.644328e+00,105368
absanglefrom1to2_nose2ell_flymale_frametouch,4.560607e-01,-3.994562e+00,19171
absanglefrom1to2_nose2ell_flymale_framewingextension,3.502572e-01,-2.205683e+00,7982
absdangle2wall_flyany_framenearwall,2.085831e+00,5.557365e+00,308262
absdangle2wall_flyfemale_framenearwall,2.269632e+00,6.657407e+00,151760
absdangle2wall_flymale_framenearwall,1.925332e+00,3.882328e+00,156326
absdtheta_flyany_frameany,1.696189e+00,3.017206e+00,479410
absdtheta_flyany_framebackup,3.547568e+00,7.776952e+00,1271
absdtheta_flyany_framebodyturn,7.688871e+00,7.845763e+00,5715
absdtheta_flyany_framecrabwalkall,2.333917e+00,6.479269e+00,23596
absdtheta_flyany_framecrabwalkextreme,2.350646e+00,5.379544e+00,763
absdtheta_flyany_framemove,2.704826e+00,7.434964e+00,271063
absdtheta_flyany_framenearfly,1.915745e+00,3.887680e+00,207433
absdtheta_flyany_framenearwall,2.084098e+00,5.643854e+00,308262
absdtheta_flyany_framenotnearfly_notnearwall,9.027987e-01,1.899520e-01,110461
absdtheta_flyany_framepivotcenter,7.744173e+00,2.852624e+00,1178
absdtheta_flyany_framepivottail,7.294766e+00,8.763328e+00,10590
absdtheta_flyany_framerighting,8.498226e+00,-1.260252e+00,2682
absdtheta_flyany_framestop,3.641143e-01,-2.401854e+00,208347
absdtheta_flyany_frametouch,2.156274e+00,5.455112e+00,23461
absdtheta_flyany_framewalk,2.295692e+00,7.069460e+00,133895
absdtheta_flyany_framewingextension,1.357098e+00,4.391511e-01,8000
absdtheta_flyany_framewingflick,2.366810e+00,9.370042e-01,451
absdtheta_flyany_framewinggrooming,6.753356e-01,3.091395e+00,15635
absdtheta_flyfemale_frameany,1.809999e+00,3.821385e+00,239286
absdtheta_flymale_frameany,1.582011e+00,1.712240e+00,239919
absdtheta_flymale_framechase,2.420884e+00,3.622162e+00,21412
absdv_cor_flyany_frameany,1.708684e+00,-1.682851e+00,479410
absdv_cor_flyany_frameattemptedcopulation,1.062668e+00,1.323321e+00,1187
absdv_cor_flyany_framebackup,1.756209e+00,4.096385e+00,1271
absdv_cor_flyany_framebodyturn,3.158671e+00,6.173372e-01,5715
absdv_cor_flyany_framecrabwalkall,6.451462e+00,2.513210e+00,23596
absdv_cor_flyany_framecrabwalkextreme,4.881748e+00,1.254770e+00,763
absdv_cor_flyany_framejump,1.134921e+01,-2.985515e+00,574
absdv_cor_flyany_framemove,2.887976e+00,-3.438524e-01,271063
absdv_cor_flyany_framenearfly,1.826843e+00,3.256706e-02,207433
absdv_cor_flyany_framenearwall,2.190843e+00,-8.280251e-02,308262
absdv_cor_flyany_framenotnearfly_notnearwall,7.072862e-01,-1.370978e+00,110461
absdv_cor_flyany_framepivotcenter,5.399898e-02,-4.999722e-01,1178
absdv_cor_flyany_framepivottail,3.070199e+00,2.625187e+00,10590
absdv_cor_flyany_framerighting,5.684369e+00,-1.197887e+00,2682
absdv_cor_flyany_framestop,1.381701e-01,-1.358680e+00,208347
absdv_cor_flyany_frametouch,1.792599e+00,6.176867e-01,23461
absdv_cor_flyany_framewalk,3.707375e+00,1.234469e+00,133895
absdv_cor_flyany_framewingextension,1.216843e+00,1.189032e+00,8000
absdv_cor_flyany_framewingflick,2.971722e+00,1.617740e-01,451
absdv_cor_flyany_framewinggrooming,2.120912e-01,7.844890e+00,15635
absdv_cor_flyfemale_frameany,1.750636e+00,-3.876823e-01,239286
absdv_cor_flymale_frameany,1.667212e+00,-2.688095e+00,239919
absdv_cor_flymale_framechase,2.412792e+00,7.808644e-01,21412
absphidiff_nose2ell_flyany_framenearfly,1.363830e+00,-6.205160e+00,207433
absphidiff_nose2ell_flyany_frametouch,1.362171e+00,-6.235715e+00,23461
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.426523e+00,-5.611167e+00,101942
absphidiff_nose2ell_flyfemale_frametouch,1.460092e+00,-5.646567e+00,4262
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.525935e-01,3.398608e+00,21412
absphidiff_nose2ell_flymale_framenearfly,1.308868e+00,-6.385748e+00,105364
absphidiff_nose2ell_flymale_frametouch,1.286581e+00,-4.364241e+00,19171
absphidiff_nose2ell_flymale_framewingextension,1.153187e+00,-1.048557e+00,7981
abssmoothdtheta_flyany_frameany,1.371520e+00,3.630855e+00,479410
abssmoothdtheta_flyfemale_frameany,1.497290e+00,4.471362e+00,239286
abssmoothdtheta_flymale_frameany,1.245466e+00,2.187568e+00,239919
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403347e+00,-5.258005e+00,1559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.224638e+00,-6.480001e+00,207442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.415639e+00,-5.146800e+00,1337
absthetadiff_nose2ell_flyany_framestop_nearfly,1.281834e+00,-5.228152e+00,74366
absthetadiff_nose2ell_flyany_frametouch,1.379704e+00,-5.702162e+00,23461
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.331911e+00,-5.606328e+00,101947
absthetadiff_nose2ell_flyfemale_frametouch,1.825189e+00,-1.167605e+00,4262
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.510990e-01,7.794769e-02,1159
absthetadiff_nose2ell_flymale_framechase,4.163738e-01,1.633762e+00,21412
absthetadiff_nose2ell_flymale_framenearfly,1.132634e+00,-6.803979e+00,105368
absthetadiff_nose2ell_flymale_frametouch,1.037239e+00,-4.889919e+00,19171
absthetadiff_nose2ell_flymale_framewingextension,5.555668e-01,-1.958061e+00,7982
absyaw_flyany_framemove,5.719929e-01,9.975555e-01,271083
absyaw_flyfemale_framemove,6.287865e-01,2.937040e+00,141822
absyaw_flymale_framemove,5.164608e-01,-3.519423e-01,129110
accmag_flyany_frameany,1.275167e+02,1.172508e+00,479410
accmag_flyfemale_frameany,1.359381e+02,1.802841e+00,239286
accmag_flymale_frameany,1.191167e+02,2.863477e-01,239919
angle_biggest_wing_flyany_frameany,4.366341e-02,1.526221e+00,479430
angle_biggest_wing_flyany_framewingextension,9.797834e-01,7.143408e+00,8001
angle_biggest_wing_flyfemale_frameany,2.534428e-02,-9.322673e-01,239296
angle_biggest_wing_flymale_frameany,6.190002e-02,2.982104e+00,239929
angle_smallest_wing_flyany_frameany,1.511560e-02,1.620159e+00,479430
angle_smallest_wing_flyany_framewingextension,1.399547e-01,3.139557e+00,8001
angle_smallest_wing_flyfemale_frameany,6.676331e-03,-3.727997e-01,239296
angle_smallest_wing_flymale_frameany,2.346754e-02,2.522899e+00,239929
angleonclosestfly_flyany_framenearfly,-6.119125e-01,-5.641034e+00,207442
angleonclosestfly_flyany_framestop_nearfly,-6.116357e-01,-4.296447e+00,74366
angleonclosestfly_flyany_frametouch,-2.329990e-01,3.210134e+00,23461
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.300675e-01,-6.733682e+00,101947
angleonclosestfly_flyfemale_frametouch,-4.008393e-01,-5.309698e-02,4262
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.413082e-02,1.578221e-01,1159
angleonclosestfly_flymale_framechase,-1.564365e-02,-5.435785e-01,21412
angleonclosestfly_flymale_framenearfly,-3.110939e-01,2.399113e+00,105368
angleonclosestfly_flymale_frametouch,-1.240755e-01,3.259142e+00,19171
angleonclosestfly_flymale_framewingextension,6.753623e-03,5.057819e-01,7982
anglesub_flyany_frameany,2.242342e-01,2.522352e+00,479430
anglesub_flyfemale_frameany,1.825834e-01,-3.571415e-01,239296
anglesub_flymale_frameany,2.654265e-01,3.569027e+00,239929
area_flyany_frameany,1.638542e+00,-7.441989e-01,479430
area_flyfemale_frameany,1.865653e+00,-9.001811e-01,239296
area_flymale_frameany,1.412030e+00,-6.757886e-01,239929
area_inmost_wing_flyany_frameany,1.025618e+00,4.443968e+00,479430
area_inmost_wing_flyany_framewingextension,7.387206e-01,3.113014e+00,8001
area_inmost_wing_flyany_framewinggrooming,4.884209e-01,6.119026e+00,15636
area_inmost_wing_flyfemale_frameany,1.071028e+00,3.932037e+00,239296
area_inmost_wing_flymale_frameany,9.803149e-01,4.223959e+00,239929
area_outmost_wing_flyany_frameany,1.076790e+00,4.330003e+00,479430
area_outmost_wing_flyany_framewingextension,1.283872e+00,7.925097e-01,8001
area_outmost_wing_flyany_framewinggrooming,9.259768e-01,1.748147e+00,15636
area_outmost_wing_flyfemale_frameany,1.136353e+00,3.687363e+00,239296
area_outmost_wing_flymale_frameany,1.017413e+00,4.290920e+00,239929
arena_angle_flyany_frameany,-5.155420e-01,-5.002751e+00,479430
b_mm_flyany_frameany,2.093005e-01,-7.565745e-01,479430
b_mm_flyfemale_frameany,2.232005e-01,-1.191441e+00,239296
b_mm_flymale_frameany,1.954336e-01,-3.584511e-01,239929
boutfreq_flyany_framebackup,7.133471e-04,-1.443115e+00,479430
boutfreq_flyany_framebodyturn,4.630499e-03,1.982179e+00,479430
boutfreq_flyany_framecrabwalkall,7.398369e-03,-5.471149e+00,479430
boutfreq_flyany_framecrabwalkextreme,4.985086e-04,-3.438810e+00,479430
boutfreq_flyany_framejump,6.924890e-04,-1.621673e-01,479430
boutfreq_flyany_framepivotcenter,8.510106e-04,1.104428e+01,479430
boutfreq_flyany_framepivottail,5.800638e-03,-7.880799e-05,479430
boutfreq_flyany_framerighting,5.902843e-04,3.877014e+00,479430
boutfreq_flyany_framestop,1.971925e-02,5.578345e+00,479430
boutfreq_flyany_frametouch,8.226436e-03,4.592556e+00,479430
boutfreq_flyany_framewalk,1.933129e-02,-5.488184e-01,479430
boutfreq_flyany_framewingextension,9.344430e-04,4.577960e+00,479430
boutfreq_flyany_framewingflick,9.010700e-04,9.394993e+00,479430
boutfreq_flyany_framewinggrooming,7.112613e-04,-1.930948e+00,479430
boutfreq_flymale_frameattemptedcopulation,2.292440e-04,6.042522e+00,239919
boutfreq_flymale_framechase,6.385488e-03,8.915874e+00,239919
boutfreq_flymale_framecopulation,8.336147e-06,5.559704e+00,239919
corfrac_maj_flyany_frameany,-1.419713e-01,-3.078255e-01,479410
corfrac_maj_flyany_framebackup,-2.229127e-01,-6.537737e-02,1271
corfrac_maj_flyany_framebodyturn,-6.517615e-01,1.021496e+01,5715
corfrac_maj_flyany_framecrabwalkall,-3.223858e-01,-1.604295e+00,23596
corfrac_maj_flyany_framecrabwalkextreme,-4.002196e-01,3.209190e+00,763
corfrac_maj_flyany_framepivotcenter,-1.138978e-01,-2.216272e-01,1178
corfrac_maj_flyany_framepivottail,-6.707553e-01,3.407172e+00,10590
corfrac_maj_flyfemale_frameany,-1.615934e-01,-1.010017e+00,239286
corfrac_maj_flymale_frameany,-1.222502e-01,5.893477e-01,239919
da_flyany_frameany,2.796492e-05,5.148715e+00,479410
da_flyfemale_frameany,6.866947e-05,3.058908e+00,239286
da_flymale_frameany,-2.465774e-05,-1.373606e+00,239919
dangle2wall_flyany_framenearwall,6.328924e-02,3.201144e+00,308262
dangle2wall_flyfemale_framenearwall,9.524494e-02,3.845231e+00,151760
dangle2wall_flymale_framenearwall,3.463319e-02,1.690114e+00,156326
dangle_biggest_wing_flyany_frameany,1.635234e-02,1.901043e+00,479410
dangle_biggest_wing_flyfemale_frameany,2.151001e-02,1.932691e+00,239286
dangle_biggest_wing_flymale_frameany,1.118651e-02,1.397496e+00,239919
dangle_smallest_wing_flyany_frameany,-1.647137e-02,-1.909793e+00,479410
dangle_smallest_wing_flyfemale_frameany,-2.183832e-02,-1.960900e+00,239286
dangle_smallest_wing_flymale_frameany,-1.118135e-02,-1.385396e+00,239919
danglesub_flyany_framemove,-1.218655e-02,2.210310e+00,271063
danglesub_flyany_framenearfly,-5.911478e-02,2.813662e+00,207433
danglesub_flyfemale_framenearfly,-6.185108e-02,2.694595e+00,101942
danglesub_flymale_framenearfly,-5.695631e-02,2.626903e+00,105364
darea_flyany_frameany,1.192396e-04,4.635511e+00,479410
darea_flyany_frameattemptedcopulation,-1.976280e-01,4.664985e-01,1187
darea_flyany_framebackup,-1.141279e-01,2.471547e+00,1271
darea_flyany_framebodyturn,-9.642910e-02,-2.265657e+00,5715
darea_flyany_framechase,2.779781e-02,4.344663e-02,21578
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.926361e-02,-1.652036e+00,23596
darea_flyany_framecrabwalkextreme,-1.758685e-02,9.016215e-01,763
darea_flyany_framejump,-5.242192e-01,-3.690448e+00,574
darea_flyany_framepivotcenter,-9.267658e-02,-2.154255e+00,1178
darea_flyany_framepivottail,-6.580841e-02,-1.276542e+00,10590
darea_flyany_framerighting,2.037757e-02,-5.833328e-01,2682
darea_flyany_framestop,-1.536401e-02,9.113586e-01,208347
darea_flyany_frametouch,-1.768837e-01,-6.741995e+00,23461
darea_flyany_framewalk,4.262159e-02,3.857458e+00,133895
darea_flyany_framewingextension,-6.436560e-02,-4.483848e-01,8000
darea_flyany_framewingflick,3.630651e-01,1.191094e-01,451
darea_flyany_framewinggrooming,-1.562800e-02,-1.913172e+00,15635
darea_flyfemale_frameany,1.618632e-04,2.141943e+00,239286
darea_flymale_frameany,8.242173e-06,-9.908018e-01,239919
darea_inmost_wing_flyany_frameany,2.409100e-02,-3.769481e+00,479410
darea_inmost_wing_flyfemale_frameany,5.103290e-02,-2.603597e+00,239286
darea_inmost_wing_flymale_frameany,-2.808192e-03,-3.841569e+00,239919
darea_outmost_wing_flyany_frameany,-2.396031e-02,3.770611e+00,479410
darea_outmost_wing_flyany_framewingextension,-4.410926e-01,1.850934e-01,8000
darea_outmost_wing_flyfemale_frameany,-5.127397e-02,2.586721e+00,239286
darea_outmost_wing_flymale_frameany,3.488024e-03,3.883192e+00,239919
db_flyany_frameany,4.409703e-06,1.229151e+00,479410
db_flyfemale_frameany,-2.241718e-06,9.279200e-01,239286
db_flymale_frameany,6.116468e-06,-7.256808e-01,239919
dcenter_flyany_frameany,1.087346e+01,-6.455950e-01,479430
dcenter_flyany_framebackupstart,9.619476e+00,3.060732e+00,342
dcenter_flyany_framebodyturn,1.085396e+01,-1.768222e-01,5715
dcenter_flyany_framebodyturnstart,1.067657e+01,-2.895309e-01,2220
dcenter_flyany_framecrabwalkallstart,1.144214e+01,9.775139e-01,3547
dcenter_flyany_framecrabwalkextreme,8.624016e+00,1.236094e+00,763
dcenter_flyany_framecrabwalkextremestart,8.692916e+00,1.333857e+00,238
dcenter_flyany_framejumpstart,7.934528e+00,-4.885409e+00,332
dcenter_flyany_framemove,1.029686e+01,-2.306052e+00,271083
dcenter_flyany_framenearwall,1.031429e+01,7.190900e-02,308272
dcenter_flyany_framepivotcenter,9.869673e+00,1.195125e+00,1178
dcenter_flyany_framepivotcenterstart,9.923472e+00,-1.998978e-01,408
dcenter_flyany_framepivottailstart,1.034010e+01,1.586987e+00,2781
dcenter_flyany_framerightingstart,9.176533e+00,-1.811361e+00,283
dcenter_flyany_framestop,1.137485e+01,3.730383e-01,208347
dcenter_flyany_frametouch,2.981538e+00,5.064828e-01,23461
dcenter_flyany_framewalk,1.154636e+01,-1.609738e+00,133895
dcenter_flyany_framewingflick,4.938331e+00,-6.479596e-01,451
dcenter_flyany_framewinggrooming,1.441481e+01,2.018084e-01,15636
dcenter_flyfemale_frameany,1.078814e+01,-1.199292e+00,239296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096275e+01,-6.925624e-02,239929
dcenter_flymale_framewingextension,3.544762e+00,-1.821216e+00,7982
dcenter_flymale_framewingflick,4.489846e+00,-5.246953e-01,298
ddcenter_flyany_framemove,2.844867e-01,3.817459e+00,271063
ddcenter_flyany_framenearfly,3.362069e-01,-1.579583e+00,207433
ddcenter_flyfemale_framenearfly,3.227913e-01,-1.569542e+00,101942
ddcenter_flymale_framenearfly,3.519374e-01,-1.506614e+00,105364
ddell2nose_flyany_framenearfly,8.229280e-01,-2.487698e+00,207433
ddell2nose_flyfemale_framenearfly,8.089119e-01,-2.359580e+00,101942
ddell2nose_flymale_framenearfly,8.438426e-01,-2.524458e+00,105364
ddist2wall_flyany_framenearwall,3.749561e-02,4.042039e+00,308262
ddist2wall_flyfemale_framenearwall,4.608063e-02,4.312373e+00,151760
ddist2wall_flymale_framenearwall,3.024848e-02,2.663145e+00,156326
ddnose2ell_flyany_frameattemptedcopulation,1.028577e+00,8.695156e-01,1187
ddnose2ell_flyany_framenearfly,8.213921e-01,-2.620490e+00,207433
ddnose2ell_flyfemale_framenearfly,8.471742e-01,-2.491576e+00,101942
ddnose2ell_flymale_framechase,-6.252375e-02,1.944690e+00,21412
ddnose2ell_flymale_framenearfly,8.036719e-01,-2.541160e+00,105364
decc_flyany_frameany,-6.489329e-06,-2.534901e+00,479410
decc_flyfemale_frameany,-2.431718e-05,-1.863444e+00,239286
decc_flymale_frameany,8.779660e-06,-1.145028e-01,239919
dell2nose_flyany_frameany,9.938054e+00,-7.105622e-01,479430
dell2nose_flyany_framewingflick,3.431163e+00,-8.330155e-01,451
dell2nose_flyfemale_frameany,9.646515e+00,-1.579183e+00,239296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.023314e+01,1.693680e-01,239929
dell2nose_flymale_framewingflick,3.214516e+00,-5.571426e-01,298
dist2wall_flyany_frameany,1.593857e+01,5.243397e+00,479430
dist2wall_flyany_frameattemptedcopulation,2.495035e+01,4.654832e+00,1187
dist2wall_flyany_framebackupstart,6.948241e+00,2.688881e+00,342
dist2wall_flyany_framebodyturnstart,1.070853e+01,6.326639e+00,2220
dist2wall_flyany_framecrabwalkall,9.466180e+00,7.922068e+00,23596
dist2wall_flyany_framecrabwalkextreme,1.296950e+01,1.003600e+01,763
dist2wall_flyany_framejump,1.800846e+01,-8.179026e-01,574
dist2wall_flyany_framejumpstart,1.714472e+01,1.515226e-01,324
dist2wall_flyany_framemove,1.273856e+01,6.117675e+00,271083
dist2wall_flyany_framepivotcenterstart,1.976490e+01,1.900025e+00,408
dist2wall_flyany_framepivottailstart,7.900457e+00,3.447789e+00,2781
dist2wall_flyany_framerightingstart,1.271544e+01,-7.901161e-02,283
dist2wall_flyany_framestop,2.012333e+01,3.974479e+00,208347
dist2wall_flyany_frametouch,1.401369e+01,8.588305e+00,23461
dist2wall_flyany_framewalk,1.242757e+01,4.502759e+00,133895
dist2wall_flyany_framewinggrooming,2.437360e+01,2.240423e+00,15636
dist2wall_flyfemale_frameany,1.665875e+01,4.784731e+00,239296
dist2wall_flymale_frameany,1.521938e+01,4.943388e+00,239929
dmax_wing_angle_flyany_frameany,2.867661e-03,-6.966374e-01,479410
dmax_wing_angle_flyany_framewingextension,-6.453863e-01,-2.622478e-01,8000
dmax_wing_angle_flyany_framewingflick,-8.563708e+00,9.053753e-02,451
dmax_wing_angle_flyfemale_frameany,1.828366e-03,-7.276675e-01,239286
dmax_wing_angle_flymale_frameany,3.968514e-03,-3.579169e-01,239919
dmax_wing_area_flyany_frameany,-3.496179e-01,-5.027938e-01,479410
dmax_wing_area_flyany_framewingextension,-5.372175e-01,3.018986e-01,8000
dmax_wing_area_flyfemale_frameany,-3.821054e-01,-4.988580e-01,239286
dmax_wing_area_flymale_frameany,-3.171633e-01,-3.097965e-01,239919
dmin_wing_angle_flyany_frameany,-2.986692e-03,6.817971e-01,479410
dmin_wing_angle_flyany_framewingextension,-7.862913e-01,-2.091855e-01,8000
dmin_wing_angle_flyany_framewingflick,-1.029214e+01,-2.992609e-01,451
dmin_wing_angle_flyfemale_frameany,-2.156681e-03,6.663396e-01,239286
dmin_wing_angle_flymale_frameany,-3.963363e-03,3.726121e-01,239919
dmin_wing_area_flyany_frameany,3.497486e-01,5.036246e-01,479410
dmin_wing_area_flyany_framewingextension,8.541685e-01,8.289894e-01,8000
dmin_wing_area_flyfemale_frameany,3.818643e-01,4.842248e-01,239286
dmin_wing_area_flymale_frameany,3.178431e-01,3.261415e-01,239919
dnose2ell_angle_30tomin30_flyany_frameany,1.050976e+01,-7.268858e-01,479430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054656e+01,-1.043450e+00,239296
dnose2ell_angle_30tomin30_flymale_frameany,1.047752e+01,-3.436704e-01,239929
dnose2ell_angle_min20to20_flyany_frameany,4.760570e+01,5.736572e+00,479430
dnose2ell_angle_min20to20_flyfemale_frameany,4.951904e+01,6.793532e+00,239296
dnose2ell_angle_min20to20_flymale_frameany,4.571567e+01,2.753066e+00,239929
dnose2ell_angle_min30to30_flyany_frameany,3.805835e+01,5.570143e+00,479430
dnose2ell_angle_min30to30_flyfemale_frameany,3.968529e+01,6.685439e+00,239296
dnose2ell_angle_min30to30_flymale_frameany,3.645012e+01,2.695941e+00,239929
dnose2ell_flyany_frameany,9.933778e+00,-6.834203e-01,479430
dnose2ell_flyany_frameattemptedcopulation,3.203690e-01,-2.820285e-01,1187
dnose2ell_flyany_framebackupstart,8.901027e+00,3.204325e+00,342
dnose2ell_flyany_framebodyturn,1.008042e+01,1.751136e-01,5715
dnose2ell_flyany_framebodyturnstart,9.875404e+00,5.208261e-03,2220
dnose2ell_flyany_framecrabwalkallstart,1.060579e+01,1.178752e+00,3547
dnose2ell_flyany_framecrabwalkextreme,7.644051e+00,1.279486e+00,763
dnose2ell_flyany_framecrabwalkextremestart,7.710308e+00,1.450002e+00,238
dnose2ell_flyany_framejumpstart,6.800824e+00,-5.360314e+00,332
dnose2ell_flyany_framenearwall,9.353514e+00,5.356724e-02,308272
dnose2ell_flyany_framepivotcenter,9.139714e+00,1.203317e+00,1178
dnose2ell_flyany_framepivotcenterstart,9.174215e+00,-1.269858e-01,408
dnose2ell_flyany_framepivottailstart,9.540757e+00,1.793406e+00,2781
dnose2ell_flyany_framerightingstart,8.252156e+00,-1.843590e+00,283
dnose2ell_flyany_framestop,1.047057e+01,3.893312e-01,208347
dnose2ell_flyany_frametouch,1.067025e+00,-2.699418e+00,23461
dnose2ell_flyany_framewalk,1.062815e+01,-1.621335e+00,133895
dnose2ell_flyany_framewingflick,4.337623e+00,-4.782121e-01,451
dnose2ell_flyany_framewinggrooming,1.359953e+01,2.333363e-01,15636
dnose2ell_flyfemale_frameany,1.004198e+01,-7.734742e-01,239296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.829924e+00,-4.982213e-01,239929
dnose2ell_flymale_framechase,1.880247e+00,-9.394736e-01,21412
dnose2ell_flymale_framewingextension,1.302617e+00,-1.892792e+00,7982
dnose2ell_flymale_framewingflick,3.533248e+00,-5.092123e-01,298
dnose2tail_flyany_frameany,1.083189e+01,-6.515134e-01,479430
dnose2tail_flyany_framemove,1.017506e+01,-2.504195e+00,271083
dnose2tail_flyfemale_frameany,1.106577e+01,-4.121880e-01,239296
dnose2tail_flymale_frameany,1.060246e+01,-7.338319e-01,239929
dnwingsdetected_flyany_frameany,-1.897765e-04,-2.671657e+00,479410
dnwingsdetected_flyfemale_frameany,-6.336961e-04,-2.453631e+00,239286
dnwingsdetected_flymale_frameany,1.264048e-04,9.672549e-01,239919
dphi_flyany_framemove,1.052596e-02,3.477581e-01,271063
dphi_flyfemale_framemove,8.094859e-02,1.473878e+00,141812
dphi_flymale_framemove,-5.881990e-02,-9.695334e-01,129100
dtheta_flyany_frameany,3.488050e-03,4.270579e-01,479410
dtheta_flyfemale_frameany,2.562905e-02,2.481251e+00,239286
dtheta_flymale_frameany,-1.848914e-02,-1.717559e+00,239919
du_cor_flyany_frameany,6.057327e+00,-1.333534e+00,479410
du_cor_flyfemale_frameany,5.794340e+00,-1.231417e+00,239286
du_cor_flymale_frameany,6.323689e+00,-1.226461e+00,239919
du_ctr_flyany_frameany,6.483500e+00,-1.279735e+00,479410
du_ctr_flyany_frameattemptedcopulation,1.127341e+00,3.349552e-01,1187
du_ctr_flyany_framebackup,-1.014545e+01,-5.745853e+00,1271
du_ctr_flyany_framebodyturn,6.056733e+00,1.829351e+00,5715
du_ctr_flyany_framecrabwalkall,1.282594e+01,1.520996e+00,23596
