field,value,zscore,nflyframes
a_mm_flyany_frameany,5.973923e-01,-3.629365e+00,479320
a_mm_flyfemale_frameany,6.396183e-01,-3.259969e+00,232472
a_mm_flymale_frameany,5.574694e-01,-3.696416e+00,245772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.326679e-01,-6.936982e-01,483
absangle2wall_flyany_framebodyturnstart,1.138987e+00,7.500592e-01,1644
absangle2wall_flyany_framecrabwalkall,1.209050e+00,1.837632e+00,39009
absangle2wall_flyany_framecrabwalkextreme,1.075135e+00,-7.239638e-01,1014
absangle2wall_flyany_framejump,1.710914e+00,5.495973e-03,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360105e+00,1.238578e+00,259471
absangle2wall_flyany_framenearwall,1.474524e+00,3.204386e+00,402349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.040317e-01,1.420502e+00,2906
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715537e+00,1.115398e+00,219849
absangle2wall_flyany_frametouch,1.410926e+00,-9.338133e-01,9682
absangle2wall_flyany_framewalk,1.393917e+00,1.946679e+00,158725
absangle2wall_flyany_framewinggrooming,1.669719e+00,1.188782e+00,18217
absangle2wall_flyfemale_framenearwall,1.462344e+00,2.572855e+00,184966
absangle2wall_flymale_framenearwall,1.487128e+00,3.362580e+00,216369
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601043e+00,7.519196e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438977e+00,-4.429391e-01,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425411e+00,-2.045239e-01,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548134e+00,2.778544e-01,186344
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400291e+00,-1.516353e-01,1497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563734e+00,9.003909e-01,81601
absanglefrom1to2_nose2ell_flyany_frametouch,7.215470e-01,5.305037e-01,9682
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495617e+00,-1.716432e+00,92386
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.171222e-01,-1.700288e+00,5113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.153236e-01,2.527298e+00,610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599927e+00,2.041801e+00,93593
absanglefrom1to2_nose2ell_flymale_frametouch,7.251656e-01,1.320587e+00,4555
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.335592e+00,-2.739157e+00,402336
absdangle2wall_flyfemale_framenearwall,1.281964e+00,-3.295669e+00,184961
absdangle2wall_flymale_framenearwall,1.385596e+00,-1.840138e+00,216361
absdtheta_flyany_frameany,1.232152e+00,-2.598341e+00,479300
absdtheta_flyany_framebackup,2.417188e+00,1.659212e-01,2050
absdtheta_flyany_framebodyturn,5.669509e+00,-1.588391e-01,4203
absdtheta_flyany_framecrabwalkall,1.751354e+00,3.555918e-01,39008
absdtheta_flyany_framecrabwalkextreme,1.937537e+00,1.357821e+00,1014
absdtheta_flyany_framemove,1.980873e+00,-2.316293e-01,259451
absdtheta_flyany_framenearfly,1.291859e+00,-2.737966e+00,186335
absdtheta_flyany_framenearwall,1.332415e+00,-2.742045e+00,402336
absdtheta_flyany_framenotnearfly_notnearwall,7.825491e-01,-1.791819e+00,66444
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.117211e+00,-7.464132e-01,11968
absdtheta_flyany_framerighting,7.633940e+00,-2.856674e+00,1529
absdtheta_flyany_framestop,3.501135e-01,-3.178273e+00,219849
absdtheta_flyany_frametouch,1.603245e+00,-1.233072e+00,9682
absdtheta_flyany_framewalk,1.635717e+00,-1.200695e-01,158724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.613098e-01,-2.178402e+00,18217
absdtheta_flyfemale_frameany,1.151470e+00,-3.024687e+00,232462
absdtheta_flymale_frameany,1.303586e+00,-1.859342e+00,245762
absdtheta_flymale_framechase,1.601784e+00,-8.284034e-01,610
absdv_cor_flyany_frameany,1.435567e+00,-3.839973e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323769e+00,-5.657016e-01,2050
absdv_cor_flyany_framebodyturn,2.527151e+00,-1.544000e+00,4203
absdv_cor_flyany_framecrabwalkall,5.000983e+00,-2.241084e+00,39008
absdv_cor_flyany_framecrabwalkextreme,4.236523e+00,-1.332241e+00,1014
absdv_cor_flyany_framejump,1.391661e+01,-1.470845e+00,346
absdv_cor_flyany_framemove,2.537775e+00,-2.467747e+00,259451
absdv_cor_flyany_framenearfly,1.335785e+00,-3.547521e+00,186335
absdv_cor_flyany_framenearwall,1.593793e+00,-4.119171e+00,402336
absdv_cor_flyany_framenotnearfly_notnearwall,7.607282e-01,-1.542151e+00,66444
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.176322e+00,-9.949742e-01,11968
absdv_cor_flyany_framerighting,5.133992e+00,-2.553983e+00,1529
absdv_cor_flyany_framestop,1.091571e-01,-4.841399e+00,219849
absdv_cor_flyany_frametouch,1.495185e+00,-1.980921e+00,9682
absdv_cor_flyany_framewalk,2.900617e+00,-2.900433e+00,158724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.595976e-01,1.059683e+00,18217
absdv_cor_flyfemale_frameany,1.246244e+00,-3.747770e+00,232462
absdv_cor_flymale_frameany,1.614395e+00,-3.390994e+00,245762
absdv_cor_flymale_framechase,1.762034e+00,-2.293005e+00,610
absphidiff_nose2ell_flyany_framenearfly,1.649226e+00,3.300533e-01,186335
absphidiff_nose2ell_flyany_frametouch,1.575021e+00,3.037683e-01,9682
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646101e+00,-2.410595e-01,92382
absphidiff_nose2ell_flyfemale_frametouch,1.571268e+00,-1.486185e+00,5113
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.503642e-01,5.384364e-01,610
absphidiff_nose2ell_flymale_framenearfly,1.653888e+00,7.933785e-01,93588
absphidiff_nose2ell_flymale_frametouch,1.576648e+00,1.016158e+00,4555
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.457558e-01,-2.478522e+00,479300
abssmoothdtheta_flyfemale_frameany,8.936523e-01,-2.991106e+00,232462
abssmoothdtheta_flymale_frameany,9.914668e-01,-1.659495e+00,245762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588168e+00,-1.617696e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692518e+00,-5.464753e-02,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632815e+00,1.311290e-01,186344
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606245e+00,-8.080763e-01,1497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563409e+00,8.667879e-02,81601
absthetadiff_nose2ell_flyany_frametouch,1.891558e+00,1.522254e+00,9682
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612502e+00,-8.332979e-01,92386
absthetadiff_nose2ell_flyfemale_frametouch,1.799902e+00,-1.846389e+00,5113
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.036540e-01,1.712719e+00,610
absthetadiff_nose2ell_flymale_framenearfly,1.650884e+00,8.838132e-01,93593
absthetadiff_nose2ell_flymale_frametouch,1.980739e+00,2.237335e+00,4555
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.250340e-01,-3.687792e-01,259471
absyaw_flyfemale_framemove,5.674219e-01,6.418657e-01,113086
absyaw_flymale_framemove,4.821715e-01,-9.668584e-01,145588
accmag_flyany_frameany,9.102221e+01,-3.402446e+00,479300
accmag_flyfemale_frameany,8.721278e+01,-3.373870e+00,232462
accmag_flymale_frameany,9.436479e+01,-3.102588e+00,245762
angle_biggest_wing_flyany_frameany,9.285818e-03,-2.417129e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.449346e-03,-2.881604e+00,232472
angle_biggest_wing_flymale_frameany,1.287415e-02,-1.372825e+00,245772
angle_smallest_wing_flyany_frameany,-1.643987e-03,-2.057464e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.912462e-03,-3.170125e+00,232472
angle_smallest_wing_flymale_frameany,4.232699e-03,-5.944511e-01,245772
angleonclosestfly_flyany_framenearfly,-3.670384e-01,1.132437e+00,186344
angleonclosestfly_flyany_framestop_nearfly,-3.478047e-01,1.332280e+00,81601
angleonclosestfly_flyany_frametouch,-4.274346e-01,-2.094047e+00,9682
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.311055e-01,1.561040e+00,92386
angleonclosestfly_flyfemale_frametouch,-3.795401e-01,1.368083e-01,5113
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.114337e-02,-5.953321e-01,610
angleonclosestfly_flymale_framenearfly,-4.008866e-01,-1.005440e+00,93593
angleonclosestfly_flymale_frametouch,-4.706403e-01,-2.689782e+00,4555
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852957e-01,-4.682826e-01,479320
anglesub_flyfemale_frameany,1.964819e-01,1.293749e+00,232472
anglesub_flymale_frameany,1.747131e-01,-1.311417e+00,245772
area_flyany_frameany,1.551908e+00,-2.712405e+00,479320
area_flyfemale_frameany,1.763760e+00,-2.673037e+00,232472
area_flymale_frameany,1.351611e+00,-2.563746e+00,245772
area_inmost_wing_flyany_frameany,1.002023e+00,3.263010e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.467739e-01,3.322543e+00,18217
area_inmost_wing_flyfemale_frameany,1.037593e+00,2.577712e+00,232472
area_inmost_wing_flymale_frameany,9.683819e-01,3.493943e+00,245772
area_outmost_wing_flyany_frameany,1.035173e+00,2.546758e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.380249e-01,1.951022e+00,18217
area_outmost_wing_flyfemale_frameany,1.080852e+00,1.788601e+00,232472
area_outmost_wing_flymale_frameany,9.919099e-01,3.011245e+00,245772
arena_angle_flyany_frameany,9.586060e-02,1.636744e+00,479320
b_mm_flyany_frameany,2.056433e-01,-1.982459e+00,479320
b_mm_flyfemale_frameany,2.193568e-01,-2.243335e+00,232472
b_mm_flymale_frameany,1.926715e-01,-1.551635e+00,245772
boutfreq_flyany_framebackup,1.009764e-03,2.596491e-01,479320
boutfreq_flyany_framebodyturn,3.429859e-03,-1.002322e+00,479320
boutfreq_flyany_framecrabwalkall,1.000793e-02,-2.739640e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.966786e-04,-2.567218e+00,479320
boutfreq_flyany_framejump,3.192022e-04,-2.263272e+00,479320
boutfreq_flyany_framepivotcenter,1.585580e-04,-1.492775e-02,479320
boutfreq_flyany_framepivottail,6.064842e-03,2.918873e-01,479320
boutfreq_flyany_framerighting,2.420095e-04,-1.130133e+00,479320
boutfreq_flyany_framestop,9.306935e-03,-4.034385e+00,479320
boutfreq_flyany_frametouch,3.884670e-03,-1.629877e+00,479320
boutfreq_flyany_framewalk,1.705124e-02,-2.297505e+00,479320
boutfreq_flyany_framewingextension,6.258867e-05,-1.173825e+00,479320
boutfreq_flyany_framewingflick,2.086289e-05,-1.164518e+00,479320
boutfreq_flyany_framewinggrooming,6.863891e-04,-1.843071e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,245762
boutfreq_flymale_framechase,4.272426e-04,-1.752610e+00,245762
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,245762
corfrac_maj_flyany_frameany,-1.485435e-01,-5.525287e-01,479300
corfrac_maj_flyany_framebackup,-2.244270e-01,-1.433225e-01,2050
corfrac_maj_flyany_framebodyturn,-7.477414e-01,-4.267208e-01,4203
corfrac_maj_flyany_framecrabwalkall,-3.436209e-01,-3.030152e+00,39008
corfrac_maj_flyany_framecrabwalkextreme,-6.420337e-01,-2.989681e+00,1014
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.771683e-01,1.983067e+00,11968
corfrac_maj_flyfemale_frameany,-1.420072e-01,2.254211e-01,232462
corfrac_maj_flymale_frameany,-1.541802e-01,-1.318990e+00,245762
da_flyany_frameany,-3.780781e-05,-4.252419e+00,479300
da_flyfemale_frameany,-1.224281e-04,-1.869363e+00,232462
da_flymale_frameany,2.937907e-05,-1.963454e-02,245762
dangle2wall_flyany_framenearwall,2.097121e-02,-1.778857e+00,402336
dangle2wall_flyfemale_framenearwall,2.667177e-02,-2.029948e+00,184961
dangle2wall_flymale_framenearwall,1.550872e-02,-9.467537e-01,216361
dangle_biggest_wing_flyany_frameany,1.024195e-02,1.137820e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.194029e-02,8.801679e-01,232462
dangle_biggest_wing_flymale_frameany,8.428746e-03,1.044078e+00,245762
dangle_smallest_wing_flyany_frameany,-1.041567e-02,-1.151845e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.233098e-02,-9.213299e-01,232462
dangle_smallest_wing_flymale_frameany,-8.472363e-03,-1.033566e+00,245762
danglesub_flyany_framemove,-1.615983e-02,5.418857e-01,259451
danglesub_flyany_framenearfly,-7.016206e-02,2.476352e+00,186335
danglesub_flyfemale_framenearfly,-6.335098e-02,3.027963e+00,92382
danglesub_flymale_framenearfly,-7.693101e-02,1.761949e+00,93588
darea_flyany_frameany,-9.654943e-05,-3.194602e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594201e-01,7.448872e-01,2050
darea_flyany_framebodyturn,-3.307826e-02,-1.803830e-01,4203
darea_flyany_framechase,-6.585376e-02,-2.853032e+00,789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.120299e-02,9.955791e-01,39008
darea_flyany_framecrabwalkextreme,-3.465729e-02,-4.826838e-01,1014
darea_flyany_framejump,6.109081e-02,8.873998e-01,346
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.835770e-02,1.871631e-01,11968
darea_flyany_framerighting,2.318676e-02,-2.202408e-02,1529
darea_flyany_framestop,-8.491080e-03,3.436813e+00,219849
darea_flyany_frametouch,-8.281857e-02,8.782772e-01,9682
darea_flyany_framewalk,2.054000e-02,-6.906663e-01,158724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.735776e-02,-2.711146e+00,18217
darea_flyfemale_frameany,-4.464928e-04,-8.682612e-01,232462
darea_flymale_frameany,1.711210e-04,-3.571120e-01,245762
darea_inmost_wing_flyany_frameany,4.502645e-02,-2.528654e+00,479300
darea_inmost_wing_flyfemale_frameany,5.665749e-02,-2.293144e+00,232462
darea_inmost_wing_flymale_frameany,3.332005e-02,-2.050475e+00,245762
darea_outmost_wing_flyany_frameany,-4.447910e-02,2.553431e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.478223e-02,2.369945e+00,232462
darea_outmost_wing_flymale_frameany,-3.365714e-02,2.046952e+00,245762
db_flyany_frameany,1.189652e-06,-1.891627e-01,479300
db_flyfemale_frameany,-1.454614e-05,2.980555e-01,232462
db_flymale_frameany,1.244847e-05,-5.598026e-01,245762
dcenter_flyany_frameany,1.074086e+01,-1.420836e+00,479320
dcenter_flyany_framebackupstart,7.987656e+00,-1.837766e-01,484
dcenter_flyany_framebodyturn,1.101202e+01,7.984731e-02,4203
dcenter_flyany_framebodyturnstart,1.084793e+01,-5.103956e-03,1644
dcenter_flyany_framecrabwalkallstart,1.106081e+01,-3.915450e-01,4797
dcenter_flyany_framecrabwalkextreme,8.487445e+00,7.164598e-01,1014
dcenter_flyany_framecrabwalkextremestart,8.231265e+00,-3.784841e-03,285
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088054e+01,-8.060690e-01,259471
dcenter_flyany_framenearwall,1.004151e+01,-1.249620e+00,402349
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.428865e+00,-8.206265e-01,2906
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047407e+01,-1.844237e+00,219849
dcenter_flyany_frametouch,2.883339e+00,-1.589788e+00,9682
dcenter_flyany_framewalk,1.172943e+01,-1.170279e+00,158725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.354153e+01,-1.276459e+00,18217
dcenter_flyfemale_frameany,1.020617e+01,-3.184359e+00,232472
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125132e+01,2.539823e-01,245772
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.034502e-01,-2.721212e+00,259451
ddcenter_flyany_framenearfly,3.281625e-01,-2.160017e+00,186335
ddcenter_flyfemale_framenearfly,2.924710e-01,-2.427620e+00,92382
ddcenter_flymale_framenearfly,3.617845e-01,-1.869242e+00,93588
ddell2nose_flyany_framenearfly,9.671770e-01,-2.155829e+00,186335
ddell2nose_flyfemale_framenearfly,8.590166e-01,-2.533535e+00,92382
ddell2nose_flymale_framenearfly,1.076030e+00,-1.737698e+00,93588
ddist2wall_flyany_framenearwall,1.522923e-02,-1.436436e+00,402336
ddist2wall_flyfemale_framenearwall,1.948931e-02,-6.482950e-01,184961
ddist2wall_flymale_framenearwall,1.070909e-02,-1.663517e+00,216361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.730482e-01,-2.244312e+00,186335
ddnose2ell_flyfemale_framenearfly,8.554198e-01,-2.867758e+00,92382
ddnose2ell_flymale_framechase,-1.443970e+00,-5.853856e-01,610
ddnose2ell_flymale_framenearfly,1.089216e+00,-1.527623e+00,93588
decc_flyany_frameany,2.384854e-05,3.160759e+00,479300
decc_flyfemale_frameany,4.504974e-05,3.010311e+00,232462
decc_flymale_frameany,5.022199e-06,-5.720572e-01,245762
dell2nose_flyany_frameany,9.890270e+00,-1.245697e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.312169e+00,-2.860419e+00,232472
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044261e+01,3.110064e-01,245772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068887e+01,-6.233057e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.641112e+00,-7.259051e-01,484
dist2wall_flyany_framebodyturnstart,7.179653e+00,-6.503472e-01,1644
dist2wall_flyany_framecrabwalkall,6.570226e+00,-4.376490e-01,39009
dist2wall_flyany_framecrabwalkextreme,7.330746e+00,-1.415242e+00,1014
dist2wall_flyany_framejump,1.875113e+01,2.376432e-02,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.646764e+00,-1.074544e+00,259471
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.286007e+00,-3.855014e-01,2906
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.313985e+01,-1.511021e+00,219849
dist2wall_flyany_frametouch,7.963945e+00,-1.142696e+00,9682
dist2wall_flyany_framewalk,8.961056e+00,-4.861701e-01,158725
dist2wall_flyany_framewinggrooming,1.844838e+01,-1.583095e+00,18217
dist2wall_flyfemale_frameany,1.201552e+01,-1.715655e-01,232472
dist2wall_flymale_frameany,9.435498e+00,-9.690013e-01,245772
dmax_wing_angle_flyany_frameany,9.625021e-03,2.163864e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.162844e-02,6.740363e-01,232462
dmax_wing_angle_flymale_frameany,7.259477e-03,-1.910337e-01,245762
dmax_wing_area_flyany_frameany,-2.402267e-01,2.876357e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.809890e-01,2.209137e+00,232462
dmax_wing_area_flymale_frameany,-2.005802e-01,2.430804e+00,245762
dmin_wing_angle_flyany_frameany,-9.798741e-03,-2.410827e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.201913e-02,-7.521958e-01,232462
dmin_wing_angle_flymale_frameany,-7.303094e-03,2.040022e-01,245762
dmin_wing_area_flyany_frameany,2.407741e-01,-2.864807e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.828642e-01,-2.177142e+00,232462
dmin_wing_area_flymale_frameany,2.002431e-01,-2.432406e+00,245762
dnose2ell_angle_30tomin30_flyany_frameany,1.042675e+01,-1.358795e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.825609e+00,-3.367559e+00,232472
dnose2ell_angle_30tomin30_flymale_frameany,1.100044e+01,4.742268e-01,245772
dnose2ell_angle_min20to20_flyany_frameany,3.862388e+01,-9.977357e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.463086e+01,-2.840223e+00,232472
dnose2ell_angle_min20to20_flymale_frameany,4.245316e+01,8.741743e-01,245772
dnose2ell_angle_min30to30_flyany_frameany,3.132440e+01,-8.754796e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.844597e+01,-2.687734e+00,232472
dnose2ell_angle_min30to30_flymale_frameany,3.408948e+01,9.173720e-01,245772
dnose2ell_flyany_frameany,9.869983e+00,-1.266458e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.211636e+00,-2.547723e-03,484
dnose2ell_flyany_framebodyturn,1.018700e+01,2.619020e-01,4203
dnose2ell_flyany_framebodyturnstart,1.003216e+01,2.055174e-01,1644
dnose2ell_flyany_framecrabwalkallstart,1.016735e+01,-2.949601e-01,4797
dnose2ell_flyany_framecrabwalkextreme,7.561274e+00,9.087924e-01,1014
dnose2ell_flyany_framecrabwalkextremestart,7.307384e+00,3.213899e-01,285
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.127288e+00,-1.102699e+00,402349
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.549709e+00,-7.080080e-01,2906
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.635420e+00,-1.711000e+00,219849
dnose2ell_flyany_frametouch,1.177619e+00,1.155046e+00,9682
dnose2ell_flyany_framewalk,1.085577e+01,-1.061255e+00,158725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289795e+01,-1.005379e+00,18217
dnose2ell_flyfemale_frameany,9.304969e+00,-3.203437e+00,232472
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040974e+01,4.807573e-01,245772
dnose2ell_flymale_framechase,2.636555e+00,1.985618e+00,610
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070592e+01,-1.405848e+00,479320
dnose2tail_flyany_framemove,1.084224e+01,-7.792582e-01,259471
dnose2tail_flyfemale_frameany,1.012175e+01,-3.430136e+00,232472
dnose2tail_flymale_frameany,1.126326e+01,4.260560e-01,245772
dnwingsdetected_flyany_frameany,-1.265806e-04,-1.784308e+00,479300
dnwingsdetected_flyfemale_frameany,-2.609892e-04,-1.325246e+00,232462
dnwingsdetected_flymale_frameany,-1.234326e-04,1.862608e-01,245762
dphi_flyany_framemove,-2.762772e-02,-5.305148e-01,259451
dphi_flyfemale_framemove,3.797359e-02,6.638449e-01,113076
dphi_flymale_framemove,-9.150446e-02,-1.468006e+00,145578
dtheta_flyany_frameany,6.988860e-04,9.495198e-02,479300
dtheta_flyfemale_frameany,-1.711344e-02,-1.949311e+00,232462
dtheta_flymale_frameany,1.733276e-02,1.868297e+00,245762
du_cor_flyany_frameany,5.290525e+00,-2.860673e+00,479300
du_cor_flyfemale_frameany,4.381693e+00,-3.592703e+00,232462
du_cor_flymale_frameany,6.156583e+00,-1.867393e+00,245762
du_ctr_flyany_frameany,5.645159e+00,-2.881003e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.677295e+00,-6.398663e-01,2050
du_ctr_flyany_framebodyturn,4.725725e+00,-2.614663e+00,4203
du_ctr_flyany_framecrabwalkall,1.029139e+01,-1.982807e+00,39008
du_ctr_flyany_framecrabwalkextreme,1.049349e+00,5.372565e-02,1014
du_ctr_flyany_framejump,3.019838e+01,-1.204682e+00,346
du_ctr_flyany_framemove,1.017991e+01,-1.320242e+00,259451
du_ctr_flyany_framenearfly,4.913495e+00,-2.846503e+00,186335
du_ctr_flyany_framenearwall,6.013394e+00,-2.938445e+00,402336
du_ctr_flyany_framenotnearfly_notnearwall,5.049276e+00,-1.069330e+00,66444
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.341140e+00,-2.128270e+00,1529
du_ctr_flyany_framestop,5.746620e-02,-5.765221e+00,219849
du_ctr_flyany_frametouch,1.712529e+00,-2.002125e+00,9682
du_ctr_flyany_framewalk,1.444802e+01,-1.909095e+00,158724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.562112e-01,5.895793e+00,18217
