field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314802e-01,9.728492e-01,455487
a_mm_flyfemale_frameany,6.713234e-01,2.483538e-01,226524
a_mm_flymale_frameany,5.919473e-01,1.543067e+00,228096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.191381e-01,1.195096e+00,424
absangle2wall_flyany_framebodyturnstart,1.146563e+00,6.914435e-01,1522
absangle2wall_flyany_framecrabwalkall,1.189277e+00,1.323260e+00,44937
absangle2wall_flyany_framecrabwalkextreme,1.261403e+00,3.645423e+00,952
absangle2wall_flyany_framejump,1.707952e+00,2.106794e-01,1109
absangle2wall_flyany_framejumpstart,1.757711e+00,7.214642e-01,388
absangle2wall_flyany_framemove,1.364463e+00,2.171165e+00,257810
absangle2wall_flyany_framenearwall,1.467632e+00,3.007766e+00,352839
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.211257e-01,2.336686e+00,2585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.788783e+00,2.994651e+00,197677
absangle2wall_flyany_frametouch,1.553785e+00,3.133556e+00,11211
absangle2wall_flyany_framewalk,1.352010e+00,-9.387573e-01,163340
absangle2wall_flyany_framewinggrooming,1.725019e+00,2.064500e+00,31222
absangle2wall_flyfemale_framenearwall,1.455411e+00,2.300722e+00,171945
absangle2wall_flymale_framenearwall,1.481660e+00,3.304225e+00,180638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480154e+00,-1.059731e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490243e+00,9.036995e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393535e+00,-7.693704e-01,1588
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567918e+00,1.508136e+00,159702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.336550e+00,-2.001966e+00,1094
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621038e+00,2.532305e+00,63795
absanglefrom1to2_nose2ell_flyany_frametouch,6.820146e-01,-6.625572e-01,11211
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654424e+00,1.131234e+00,80314
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.676081e-01,5.878099e-01,4253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.329047e-01,-9.236891e-01,4216
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482128e+00,5.392928e-02,78933
absanglefrom1to2_nose2ell_flymale_frametouch,5.980384e-01,-1.085888e+00,6889
absanglefrom1to2_nose2ell_flymale_framewingextension,5.865285e-01,-1.020862e+00,830
absdangle2wall_flyany_framenearwall,1.410007e+00,-1.437427e+00,352825
absdangle2wall_flyfemale_framenearwall,1.399109e+00,-1.688413e+00,171937
absdangle2wall_flymale_framenearwall,1.415816e+00,-1.036187e+00,180632
absdtheta_flyany_frameany,1.256297e+00,-1.766371e+00,455468
absdtheta_flyany_framebackup,2.451144e+00,3.988303e-01,1786
absdtheta_flyany_framebodyturn,5.757491e+00,4.305576e-01,3881
absdtheta_flyany_framecrabwalkall,1.680704e+00,-2.846727e-01,44937
absdtheta_flyany_framecrabwalkextreme,1.554919e+00,-2.556873e+00,952
absdtheta_flyany_framemove,1.917779e+00,-5.166768e-01,257791
absdtheta_flyany_framenearfly,1.340669e+00,-1.641740e+00,159694
absdtheta_flyany_framenearwall,1.398881e+00,-1.514841e+00,352825
absdtheta_flyany_framenotnearfly_notnearwall,7.972484e-01,-9.447886e-01,86752
absdtheta_flyany_framepivotcenter,6.431290e+00,-2.601957e-01,232
absdtheta_flyany_framepivottail,5.200539e+00,1.854222e-02,10261
absdtheta_flyany_framerighting,9.100652e+00,-1.673271e-02,923
absdtheta_flyany_framestop,3.823047e-01,-1.504861e+00,197677
absdtheta_flyany_frametouch,1.536515e+00,-1.129953e+00,11211
absdtheta_flyany_framewalk,1.629089e+00,-1.788417e-02,163340
absdtheta_flyany_framewingextension,8.838017e-01,-1.694539e+00,878
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.076210e-01,2.498139e-01,31221
absdtheta_flyfemale_frameany,1.227902e+00,-1.819719e+00,226514
absdtheta_flymale_frameany,1.284785e+00,-1.452798e+00,228087
absdtheta_flymale_framechase,1.600796e+00,-9.002200e-01,4216
absdv_cor_flyany_frameany,1.784219e+00,-1.184491e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476426e+00,9.444712e-01,1786
absdv_cor_flyany_framebodyturn,3.201541e+00,7.816800e-01,3881
absdv_cor_flyany_framecrabwalkall,5.941501e+00,8.767124e-01,44937
absdv_cor_flyany_framecrabwalkextreme,4.155331e+00,-2.137373e+00,952
absdv_cor_flyany_framejump,1.645629e+01,1.089427e+00,1109
absdv_cor_flyany_framemove,3.028432e+00,4.977094e-01,257791
absdv_cor_flyany_framenearfly,1.615837e+00,-1.337947e+00,159694
absdv_cor_flyany_framenearwall,2.115882e+00,-5.515078e-01,352825
absdv_cor_flyany_framenotnearfly_notnearwall,7.111861e-01,-1.342206e+00,86752
absdv_cor_flyany_framepivotcenter,2.569501e-01,1.686619e+00,232
absdv_cor_flyany_framepivottail,2.770373e+00,1.326397e+00,10261
absdv_cor_flyany_framerighting,6.523621e+00,8.769759e-01,923
absdv_cor_flyany_framestop,1.412123e-01,-1.037144e+00,197677
absdv_cor_flyany_frametouch,1.629111e+00,-5.779069e-01,11211
absdv_cor_flyany_framewalk,3.609006e+00,7.233066e-01,163340
absdv_cor_flyany_framewingextension,6.361671e-01,-1.120296e+00,878
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.413003e-01,-1.247702e-01,31221
absdv_cor_flyfemale_frameany,1.604766e+00,-1.286197e+00,226514
absdv_cor_flymale_frameany,1.967188e+00,-8.636936e-01,228087
absdv_cor_flymale_framechase,2.124677e+00,-5.187923e-01,4216
absphidiff_nose2ell_flyany_framenearfly,1.587839e+00,-9.262890e-01,159694
absphidiff_nose2ell_flyany_frametouch,1.548396e+00,-4.485015e-01,11211
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.604761e+00,-1.109801e+00,80309
absphidiff_nose2ell_flyfemale_frametouch,1.629906e+00,5.882784e-01,4253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.062659e-01,-1.470740e+00,4216
absphidiff_nose2ell_flymale_framenearfly,1.569331e+00,-8.114733e-01,78930
absphidiff_nose2ell_flymale_frametouch,1.464117e+00,-9.934190e-01,6889
absphidiff_nose2ell_flymale_framewingextension,1.207275e+00,-6.382646e-01,830
abssmoothdtheta_flyany_frameany,9.517656e-01,-1.808299e+00,455468
abssmoothdtheta_flyfemale_frameany,9.635359e-01,-1.722361e+00,226514
abssmoothdtheta_flymale_frameany,9.409557e-01,-1.634195e+00,228087
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604379e+00,-1.299820e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757620e+00,1.324884e+00,1588
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561507e+00,-8.641505e-01,159702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699405e+00,1.761022e+00,1094
absthetadiff_nose2ell_flyany_framestop_nearfly,1.411152e+00,-2.819574e+00,63795
absthetadiff_nose2ell_flyany_frametouch,1.760203e+00,-4.510545e-02,11211
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615252e+00,-6.523696e-01,80314
absthetadiff_nose2ell_flyfemale_frametouch,1.947275e+00,1.302697e+00,4253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.192489e-01,-1.678445e+00,4216
absthetadiff_nose2ell_flymale_framenearfly,1.511403e+00,-1.005509e+00,78933
absthetadiff_nose2ell_flymale_frametouch,1.575834e+00,-6.311831e-01,6889
absthetadiff_nose2ell_flymale_framewingextension,5.703527e-01,-1.888994e+00,830
absyaw_flyany_framemove,5.132677e-01,-1.006129e+00,257810
absyaw_flyfemale_framemove,5.235622e-01,-1.249590e+00,124815
absyaw_flymale_framemove,5.012641e-01,-7.357633e-01,132784
accmag_flyany_frameany,1.056571e+02,-1.364418e+00,455468
accmag_flyfemale_frameany,1.027915e+02,-1.550854e+00,226514
accmag_flymale_frameany,1.086372e+02,-9.745615e-01,228087
angle_biggest_wing_flyany_frameany,2.909342e-02,-1.226569e-01,455487
angle_biggest_wing_flyany_framewingextension,7.504402e-01,1.255079e+00,878
angle_biggest_wing_flyfemale_frameany,3.555239e-02,1.693817e-01,226524
angle_biggest_wing_flymale_frameany,2.171894e-02,-3.965979e-01,228096
angle_smallest_wing_flyany_frameany,7.718090e-03,5.142616e-03,455487
angle_smallest_wing_flyany_framewingextension,8.169593e-02,4.952552e-02,878
angle_smallest_wing_flyfemale_frameany,1.375561e-02,1.097321e+00,226524
angle_smallest_wing_flymale_frameany,1.237199e-03,-8.571158e-01,228096
angleonclosestfly_flyany_framenearfly,-3.216153e-01,2.694032e+00,159702
angleonclosestfly_flyany_framestop_nearfly,-2.604824e-01,3.392894e+00,63795
angleonclosestfly_flyany_frametouch,-3.327252e-01,5.194258e-01,11211
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.893591e-01,9.278901e-01,80314
angleonclosestfly_flyfemale_frametouch,-4.032581e-01,-9.675959e-02,4253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.364461e-02,1.493947e+00,4216
angleonclosestfly_flymale_framenearfly,-2.505818e-01,4.578167e+00,78933
angleonclosestfly_flymale_frametouch,-2.719163e-01,6.767057e-01,6889
angleonclosestfly_flymale_framewingextension,4.334236e-02,6.859975e-01,830
anglesub_flyany_frameany,1.822953e-01,-1.052357e+00,455487
anglesub_flyfemale_frameany,1.784662e-01,-7.605148e-01,226524
anglesub_flymale_frameany,1.857300e-01,-9.533087e-01,228096
area_flyany_frameany,1.684264e+00,3.119383e-01,455487
area_flyfemale_frameany,1.895352e+00,-3.418022e-01,226524
area_flymale_frameany,1.474537e+00,1.009501e+00,228096
area_inmost_wing_flyany_frameany,8.527529e-01,-8.943897e-01,455487
area_inmost_wing_flyany_framewingextension,6.736827e-01,9.021119e-01,878
area_inmost_wing_flyany_framewinggrooming,4.226325e-01,2.251450e+00,31222
area_inmost_wing_flyfemale_frameany,9.153659e-01,-8.098360e-02,226524
area_inmost_wing_flymale_frameany,7.916257e-01,-1.713688e+00,228096
area_outmost_wing_flyany_frameany,9.068507e-01,-1.039797e+00,455487
area_outmost_wing_flyany_framewingextension,1.342548e+00,2.168965e+00,878
area_outmost_wing_flyany_framewinggrooming,8.785630e-01,-4.435859e-02,31222
area_outmost_wing_flyfemale_frameany,9.770790e-01,-4.532378e-01,226524
area_outmost_wing_flymale_frameany,8.374366e-01,-1.624039e+00,228096
arena_angle_flyany_frameany,-1.494326e-01,-9.605551e-01,455487
b_mm_flyany_frameany,2.112567e-01,-1.258909e-01,455487
b_mm_flyfemale_frameany,2.245563e-01,-8.060737e-01,226524
b_mm_flymale_frameany,1.980195e-01,5.173548e-01,228096
boutfreq_flyany_framebackup,9.528263e-04,-5.940981e-03,455487
boutfreq_flyany_framebodyturn,3.341478e-03,-7.253419e-01,455487
boutfreq_flyany_framecrabwalkall,1.074454e-02,-1.957091e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.213130e-04,-2.555309e+00,455487
boutfreq_flyany_framejump,8.584219e-04,6.205411e-01,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,5.851998e-01,455487
boutfreq_flyany_framepivottail,5.677440e-03,-1.717977e-01,455487
boutfreq_flyany_framerighting,1.756362e-04,-6.975361e-01,455487
boutfreq_flyany_framestop,1.260190e-02,-1.266101e+00,455487
boutfreq_flyany_frametouch,4.513850e-03,-9.645778e-01,455487
boutfreq_flyany_framewalk,1.727601e-02,-1.916239e+00,455487
boutfreq_flyany_framewingextension,1.514862e-04,-6.643947e-01,455487
boutfreq_flyany_framewingflick,1.119681e-04,-1.915124e+00,455487
boutfreq_flyany_framewinggrooming,1.262385e-03,4.860351e-01,455487
boutfreq_flymale_frameattemptedcopulation,3.069004e-05,-2.950683e-01,228087
boutfreq_flymale_framechase,1.104842e-03,-5.511937e-01,228087
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,228087
corfrac_maj_flyany_frameany,-9.982372e-02,2.399927e+00,455468
corfrac_maj_flyany_framebackup,-1.763083e-01,3.655449e+00,1786
corfrac_maj_flyany_framebodyturn,-7.376746e-01,9.557421e-01,3881
corfrac_maj_flyany_framecrabwalkall,-2.821262e-01,1.402558e+00,44937
corfrac_maj_flyany_framecrabwalkextreme,-4.730560e-01,1.398388e+00,952
corfrac_maj_flyany_framepivotcenter,-1.305475e-01,-1.060051e+00,232
corfrac_maj_flyany_framepivottail,-6.711849e-01,3.358683e+00,10261
corfrac_maj_flyfemale_frameany,-1.008302e-01,2.319347e+00,226514
corfrac_maj_flymale_frameany,-9.988580e-02,2.049437e+00,228087
da_flyany_frameany,1.649423e-06,1.348771e+00,455468
da_flyfemale_frameany,-7.377961e-05,-8.909758e-01,226514
da_flymale_frameany,6.483251e-05,1.313205e+00,228087
dangle2wall_flyany_framenearwall,3.001743e-02,-3.851642e-01,352825
dangle2wall_flyfemale_framenearwall,3.258967e-02,-1.168591e+00,171937
dangle2wall_flymale_framenearwall,2.665730e-02,7.500805e-01,180632
dangle_biggest_wing_flyany_frameany,3.617506e-03,7.173346e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.804601e-03,1.788618e-01,226514
dangle_biggest_wing_flymale_frameany,6.681754e-03,1.067930e+00,228087
dangle_smallest_wing_flyany_frameany,-3.638757e-03,-7.167774e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.299175e-03,-1.397646e-01,226514
dangle_smallest_wing_flymale_frameany,-7.354714e-03,-1.105676e+00,228087
danglesub_flyany_framemove,-1.946259e-02,-2.539681e-01,257791
danglesub_flyany_framenearfly,-8.789427e-02,4.813630e-01,159694
danglesub_flyfemale_framenearfly,-8.296796e-02,9.840114e-01,80309
danglesub_flymale_framenearfly,-9.343316e-02,-4.708975e-02,78930
darea_flyany_frameany,1.358384e-04,5.243931e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.261173e-01,1.907997e+00,1786
darea_flyany_framebodyturn,-4.090246e-03,6.940999e-01,3881
darea_flyany_framechase,-6.367539e-03,-9.939095e-01,4399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.679471e-02,1.144055e-01,44937
darea_flyany_framecrabwalkextreme,-5.788025e-02,-8.391461e-01,952
darea_flyany_framejump,-2.443323e-01,-1.515401e+00,1109
darea_flyany_framepivotcenter,1.119975e-01,1.055526e+00,232
darea_flyany_framepivottail,-6.010373e-02,-1.084973e+00,10261
darea_flyany_framerighting,2.405985e-01,1.875341e+00,923
darea_flyany_framestop,-1.160907e-02,2.166594e+00,197677
darea_flyany_frametouch,-5.566893e-02,2.366922e+00,11211
darea_flyany_framewalk,1.905605e-02,-1.225188e+00,163340
darea_flyany_framewingextension,-1.193375e-01,-1.064050e+00,878
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.385282e-02,-1.011884e+00,31221
darea_flyfemale_frameany,-3.182984e-04,-5.938620e-01,226514
darea_flymale_frameany,5.720950e-04,2.523696e+00,228087
darea_inmost_wing_flyany_frameany,8.390999e-02,-3.647230e-01,455468
darea_inmost_wing_flyfemale_frameany,8.378214e-02,-1.017206e+00,226514
darea_inmost_wing_flymale_frameany,8.113556e-02,2.301040e-01,228087
darea_outmost_wing_flyany_frameany,-8.399906e-02,3.539932e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.090856e+00,-1.708146e+00,878
darea_outmost_wing_flyfemale_frameany,-8.363163e-02,1.010625e+00,226514
darea_outmost_wing_flymale_frameany,-8.167050e-02,-2.502110e-01,228087
db_flyany_frameany,1.580443e-05,6.271071e+00,455468
db_flyfemale_frameany,-1.582411e-05,-3.244418e-01,226514
db_flymale_frameany,4.984297e-05,3.639635e+00,228087
dcenter_flyany_frameany,1.172529e+01,1.789107e+00,455487
dcenter_flyany_framebackupstart,9.500828e+00,2.832801e+00,434
dcenter_flyany_framebodyturn,1.163430e+01,1.952492e+00,3881
dcenter_flyany_framebodyturnstart,1.151036e+01,2.042632e+00,1522
dcenter_flyany_framecrabwalkallstart,1.268065e+01,4.107859e+00,4894
dcenter_flyany_framecrabwalkextreme,8.983289e+00,1.920625e+00,952
dcenter_flyany_framecrabwalkextremestart,9.321925e+00,2.590259e+00,283
dcenter_flyany_framejumpstart,1.185282e+01,5.767307e-01,391
dcenter_flyany_framemove,1.179349e+01,2.384890e+00,257810
dcenter_flyany_framenearwall,1.081674e+01,1.785602e+00,352839
dcenter_flyany_framepivotcenter,8.417338e+00,-9.994876e-02,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111601e+01,3.589741e+00,2585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143483e+01,4.924065e-01,197677
dcenter_flyany_frametouch,3.010320e+00,1.302399e+00,11211
dcenter_flyany_framewalk,1.286589e+01,2.247818e+00,163340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449687e+01,3.225136e-01,31222
dcenter_flyfemale_frameany,1.166419e+01,1.274467e+00,226524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178801e+01,1.917142e+00,228096
dcenter_flymale_framewingextension,5.141131e+00,-7.844611e-01,830
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.458679e-01,-1.506180e+00,257791
ddcenter_flyany_framenearfly,4.728502e-01,3.247771e-01,159694
ddcenter_flyfemale_framenearfly,4.473350e-01,2.211061e-01,80309
ddcenter_flymale_framenearfly,5.000723e-01,4.256951e-01,78930
ddell2nose_flyany_framenearfly,1.260579e+00,6.845072e-02,159694
ddell2nose_flyfemale_framenearfly,1.204428e+00,-6.018143e-02,80309
ddell2nose_flymale_framenearfly,1.322597e+00,2.157287e-01,78930
ddist2wall_flyany_framenearwall,2.070146e-02,1.772970e-01,352825
ddist2wall_flyfemale_framenearwall,2.717624e-02,8.231153e-01,171937
ddist2wall_flymale_framenearwall,1.513533e-02,-2.997704e-01,180632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281935e+00,7.078121e-02,159694
ddnose2ell_flyfemale_framenearfly,1.256244e+00,-1.261341e-01,80309
ddnose2ell_flymale_framechase,-1.058871e+00,-8.118748e-02,4216
ddnose2ell_flymale_framenearfly,1.312267e+00,2.615904e-01,78930
decc_flyany_frameany,2.423733e-05,3.303609e+00,455468
decc_flyfemale_frameany,4.968516e-05,3.214140e+00,226514
decc_flymale_frameany,9.656448e-06,-5.264354e-02,228087
dell2nose_flyany_frameany,1.082368e+01,1.788755e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067525e+01,1.259449e+00,226524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097146e+01,1.950390e+00,228096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.213608e+01,9.763722e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.913282e+00,2.596651e+00,434
dist2wall_flyany_framebodyturnstart,8.041496e+00,9.500166e-01,1522
dist2wall_flyany_framecrabwalkall,6.674761e+00,-2.377933e-01,44937
dist2wall_flyany_framecrabwalkextreme,8.975363e+00,2.303694e+00,952
dist2wall_flyany_framejump,1.894023e+01,7.767594e-02,1109
dist2wall_flyany_framejumpstart,1.725384e+01,2.595279e-01,388
dist2wall_flyany_framemove,9.345561e+00,2.789429e-01,257810
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.701713e+00,4.316374e-01,2585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557495e+01,4.443100e-01,197677
dist2wall_flyany_frametouch,8.823185e+00,1.514802e-01,11211
dist2wall_flyany_framewalk,9.001015e+00,-3.617867e-01,163340
dist2wall_flyany_framewinggrooming,2.152339e+01,4.341418e-01,31222
dist2wall_flyfemale_frameany,1.285592e+01,7.799325e-01,226524
dist2wall_flymale_frameany,1.138356e+01,9.644851e-01,228096
dmax_wing_angle_flyany_frameany,6.687570e-03,-6.321572e-02,455468
dmax_wing_angle_flyany_framewingextension,-1.854115e-01,1.509310e+00,878
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.736850e-03,-2.781735e-01,226514
dmax_wing_angle_flymale_frameany,8.459626e-03,8.465198e-02,228087
dmax_wing_area_flyany_frameany,-3.632800e-01,-8.567192e-01,455468
dmax_wing_area_flyany_framewingextension,-1.244627e+00,-1.687984e+00,878
dmax_wing_area_flyfemale_frameany,-2.911816e-01,1.457031e+00,226514
dmax_wing_area_flymale_frameany,-4.325175e-01,-2.664614e+00,228087
dmin_wing_angle_flyany_frameany,-6.708821e-03,6.445721e-02,455468
dmin_wing_angle_flyany_framewingextension,-9.902516e-01,-8.446211e-01,878
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.231424e-03,3.454303e-01,226514
dmin_wing_angle_flymale_frameany,-9.132585e-03,-1.367394e-01,228087
dmin_wing_area_flyany_frameany,3.631909e-01,8.518504e-01,455468
dmin_wing_area_flyany_framewingextension,1.071930e+00,1.365358e+00,878
dmin_wing_area_flyfemale_frameany,2.913321e-01,-1.459955e+00,226514
dmin_wing_area_flymale_frameany,4.319826e-01,2.655716e+00,228087
dnose2ell_angle_30tomin30_flyany_frameany,1.142650e+01,1.798985e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144593e+01,1.425851e+00,226524
dnose2ell_angle_30tomin30_flymale_frameany,1.141164e+01,1.792180e+00,228096
dnose2ell_angle_min20to20_flyany_frameany,4.218697e+01,1.820407e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.121518e+01,1.545955e+00,226524
dnose2ell_angle_min20to20_flymale_frameany,4.310196e+01,1.367276e+00,228096
dnose2ell_angle_min30to30_flyany_frameany,3.407903e+01,1.917535e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.334401e+01,1.539257e+00,226524
dnose2ell_angle_min30to30_flymale_frameany,3.477329e+01,1.549999e+00,228096
dnose2ell_flyany_frameany,1.083370e+01,1.843547e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.534963e+00,2.534322e+00,434
dnose2ell_flyany_framebodyturn,1.075618e+01,1.980438e+00,3881
dnose2ell_flyany_framebodyturnstart,1.064950e+01,2.106607e+00,1522
dnose2ell_flyany_framecrabwalkallstart,1.175756e+01,3.990566e+00,4894
dnose2ell_flyany_framecrabwalkextreme,7.865969e+00,1.676697e+00,952
dnose2ell_flyany_framecrabwalkextremestart,8.170792e+00,2.315194e+00,283
dnose2ell_flyany_framejumpstart,1.109631e+01,5.211768e-01,391
dnose2ell_flyany_framenearwall,9.866110e+00,1.760334e+00,352839
dnose2ell_flyany_framepivotcenter,7.572883e+00,-1.730695e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016394e+01,3.331470e+00,2585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058793e+01,6.209709e-01,197677
dnose2ell_flyany_frametouch,1.153924e+00,-1.059685e-01,11211
dnose2ell_flyany_framewalk,1.195999e+01,2.195101e+00,163340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378227e+01,5.031337e-01,31222
dnose2ell_flyfemale_frameany,1.079164e+01,1.334365e+00,226524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087818e+01,1.937340e+00,228096
dnose2ell_flymale_framechase,2.031986e+00,-3.097590e-01,4216
dnose2ell_flymale_framewingextension,3.062467e+00,-8.647479e-01,830
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171740e+01,1.854475e+00,455487
dnose2tail_flyany_framemove,1.173254e+01,2.276939e+00,257810
dnose2tail_flyfemale_frameany,1.169592e+01,1.372969e+00,226524
dnose2tail_flymale_frameany,1.174121e+01,1.890857e+00,228096
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455468
dnwingsdetected_flyfemale_frameany,1.338864e-04,1.502779e-01,226514
dnwingsdetected_flymale_frameany,-2.659261e-04,-3.833974e-01,228087
dphi_flyany_framemove,-2.275258e-02,-4.782718e-01,257791
dphi_flyfemale_framemove,-1.919719e-02,-3.614563e-01,124805
dphi_flymale_framemove,-2.346407e-02,-2.985755e-01,132775
dtheta_flyany_frameany,-8.562695e-03,-1.145471e+00,455468
dtheta_flyfemale_frameany,7.011285e-03,6.050478e-01,226514
dtheta_flymale_frameany,-2.394774e-02,-2.243457e+00,228087
du_cor_flyany_frameany,6.480623e+00,-6.833693e-01,455468
du_cor_flyfemale_frameany,6.164311e+00,-6.659065e-01,226514
du_cor_flymale_frameany,6.814616e+00,-5.726111e-01,228087
du_ctr_flyany_frameany,6.853476e+00,-7.334211e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.995623e+00,-1.223482e+00,1786
du_ctr_flyany_framebodyturn,5.775058e+00,8.745136e-01,3881
du_ctr_flyany_framecrabwalkall,1.279456e+01,1.480421e+00,44937
du_ctr_flyany_framecrabwalkextreme,9.718706e-01,-6.232271e-01,952
du_ctr_flyany_framejump,3.602928e+01,1.133317e+00,1109
du_ctr_flyany_framemove,1.194926e+01,7.929702e-01,257791
du_ctr_flyany_framenearfly,6.240163e+00,-2.196204e-01,159694
du_ctr_flyany_framenearwall,7.820182e+00,-7.244007e-02,352825
du_ctr_flyany_framenotnearfly_notnearwall,4.091112e+00,-1.665271e+00,86752
du_ctr_flyany_framepivotcenter,2.947310e+00,9.438136e+00,232
du_ctr_flyany_framerighting,5.153935e+00,1.294464e+00,923
