field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360978e-01,-3.827248e-01,479460
a_mm_flyfemale_frameany,6.684797e-01,-1.569815e+00,253465
a_mm_flymale_frameany,5.996367e-01,3.466233e-01,224699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.623887e-01,4.674368e+00,589
absangle2wall_flyany_framebodyturnstart,1.206651e+00,3.948116e+00,812
absangle2wall_flyany_framecrabwalkall,1.035017e+00,-5.240601e+00,54685
absangle2wall_flyany_framecrabwalkextreme,9.654850e-01,-2.830749e-01,2276
absangle2wall_flyany_framejump,1.609405e+00,-7.062961e-01,2867
absangle2wall_flyany_framejumpstart,1.717327e+00,1.080324e+00,990
absangle2wall_flyany_framemove,1.225813e+00,-4.813817e+00,339206
absangle2wall_flyany_framenearwall,1.275859e+00,-3.420889e+00,421840
absangle2wall_flyany_framepivotcenterstart,1.452824e+00,-2.845284e+00,406
absangle2wall_flyany_framepivottailstart,8.022908e-01,-1.483499e+00,1312
absangle2wall_flyany_framerightingstart,1.903578e+00,-6.681900e-01,364
absangle2wall_flyany_framestop,1.538265e+00,-2.639995e+00,140254
absangle2wall_flyany_frametouch,1.352041e+00,-1.851159e+00,22219
absangle2wall_flyany_framewalk,1.239460e+00,-7.026975e+00,112810
absangle2wall_flyany_framewinggrooming,1.486786e+00,-1.219908e+00,3954
absangle2wall_flyfemale_framenearwall,1.328878e+00,-1.778742e+00,215286
absangle2wall_flymale_framenearwall,1.217216e+00,-4.705170e+00,205258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682238e+00,2.132488e-01,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.837633e+00,6.905155e+00,275
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584977e+00,2.642017e+00,2054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.381950e+00,2.456745e+00,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.989341e+00,2.772822e+00,360
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639722e+00,2.625971e+00,220203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.684327e+00,NaN,271
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573471e+00,2.504916e+00,488
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658675e+00,1.919022e+00,67955
absanglefrom1to2_nose2ell_flyany_frametouch,8.996728e-01,5.330777e+00,22219
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563968e+00,-7.000042e-01,113977
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.753867e-01,3.940834e+00,12299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732897e+00,3.391540e+00,105238
absanglefrom1to2_nose2ell_flymale_frametouch,9.341646e-01,4.474658e+00,9840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.381185e+00,-1.437953e+00,421823
absdangle2wall_flyfemale_framenearwall,1.361798e+00,-1.340600e+00,215276
absdangle2wall_flymale_framenearwall,1.399205e+00,-1.339703e+00,205251
absdtheta_flyany_frameany,1.355699e+00,3.042656e-02,479440
absdtheta_flyany_framebackup,1.701166e+00,-5.363513e+00,2483
absdtheta_flyany_framebodyturn,4.865220e+00,-2.963561e+00,1963
absdtheta_flyany_framecrabwalkall,1.274318e+00,-4.679386e+00,54685
absdtheta_flyany_framecrabwalkextreme,1.237863e+00,-5.774652e+00,2276
absdtheta_flyany_framemove,1.755728e+00,-2.879169e+00,339186
absdtheta_flyany_framenearfly,1.335705e+00,-1.074450e+00,220195
absdtheta_flyany_framenearwall,1.379586e+00,-1.399335e+00,421823
absdtheta_flyany_framenotnearfly_notnearwall,1.249454e+00,4.660221e+00,50304
absdtheta_flyany_framepivotcenter,5.662238e+00,-1.654401e+00,1228
absdtheta_flyany_framepivottail,4.255887e+00,-4.250962e+00,4199
absdtheta_flyany_framerighting,9.020550e+00,1.215191e-01,4395
absdtheta_flyany_framestop,3.928449e-01,-7.723360e-01,140254
absdtheta_flyany_frametouch,1.366038e+00,-3.490661e+00,22219
absdtheta_flyany_framewalk,1.192662e+00,-4.874668e+00,112807
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.952157e-01,5.070999e+00,3954
absdtheta_flyfemale_frameany,1.325494e+00,-1.549889e-02,253454
absdtheta_flymale_frameany,1.388449e+00,1.062075e-01,224690
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.399615e+00,-2.089318e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.707746e-01,-5.936152e+00,2483
absdv_cor_flyany_framebodyturn,2.090372e+00,-3.602438e+00,1963
absdv_cor_flyany_framecrabwalkall,3.727084e+00,-6.226672e+00,54685
absdv_cor_flyany_framecrabwalkextreme,3.703787e+00,-5.118310e+00,2276
absdv_cor_flyany_framejump,2.156356e+01,4.805550e+00,2867
absdv_cor_flyany_framemove,1.893798e+00,-5.753368e+00,339186
absdv_cor_flyany_framenearfly,1.142592e+00,-3.165788e+00,220195
absdv_cor_flyany_framenearwall,1.424068e+00,-3.670373e+00,421823
absdv_cor_flyany_framenotnearfly_notnearwall,1.287703e+00,4.331888e+00,50304
absdv_cor_flyany_framepivotcenter,3.635891e-02,-1.878959e-01,1228
absdv_cor_flyany_framepivottail,1.311541e+00,-5.187054e+00,4199
absdv_cor_flyany_framerighting,5.916970e+00,-4.472424e-01,4395
absdv_cor_flyany_framestop,1.673700e-01,3.264425e+00,140254
absdv_cor_flyany_frametouch,1.035090e+00,-5.352679e+00,22219
absdv_cor_flyany_framewalk,2.249401e+00,-6.187924e+00,112807
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.974466e-02,-3.813361e+00,3954
absdv_cor_flyfemale_frameany,1.286813e+00,-1.718785e+00,253454
absdv_cor_flymale_frameany,1.529403e+00,-2.047431e+00,224690
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630088e+00,-1.197582e-01,220195
absphidiff_nose2ell_flyany_frametouch,1.586568e+00,-2.676854e-01,22219
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637216e+00,-1.781975e-01,113972
absphidiff_nose2ell_flyfemale_frametouch,1.577650e+00,-1.931544e+00,12299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626332e+00,-1.951761e-02,105235
absphidiff_nose2ell_flymale_frametouch,1.610040e+00,8.877699e-01,9840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083273e+00,5.534482e-01,479440
abssmoothdtheta_flyfemale_frameany,1.070626e+00,3.641815e-01,253454
abssmoothdtheta_flymale_frameany,1.096851e+00,6.813593e-01,224690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612816e+00,8.937115e-01,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561569e+00,-1.872146e+00,2054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680460e+00,2.658451e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.610588e+00,-3.636147e-02,220203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.580638e+00,NaN,271
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533112e+00,-9.670894e-01,488
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599959e+00,8.738587e-01,67955
absthetadiff_nose2ell_flyany_frametouch,1.666694e+00,-1.457781e+00,22219
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667965e+00,5.661136e-01,113977
absthetadiff_nose2ell_flyfemale_frametouch,1.646153e+00,-3.697635e+00,12299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.553817e+00,-5.797449e-01,105238
absthetadiff_nose2ell_flymale_frametouch,1.723223e+00,1.223909e-01,9840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.946925e-01,6.938392e+00,339206
absyaw_flyfemale_framemove,8.225622e-01,8.440383e+00,174940
absyaw_flymale_framemove,7.615917e-01,4.787395e+00,163389
accmag_flyany_frameany,1.002641e+02,-7.340222e-01,479440
accmag_flyfemale_frameany,1.003164e+02,-6.015161e-01,253454
accmag_flymale_frameany,1.002467e+02,-8.110343e-01,224690
angle_biggest_wing_flyany_frameany,1.669134e-05,-4.063441e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.273016e-03,-3.665379e+00,253465
angle_biggest_wing_flymale_frameany,-4.869140e-03,-3.215660e+00,224699
angle_smallest_wing_flyany_frameany,-2.787984e-03,-3.066905e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.869897e-03,-1.633158e+00,253465
angle_smallest_wing_flymale_frameany,-9.204387e-03,-3.164541e+00,224699
angleonclosestfly_flyany_framenearfly,-3.148727e-01,1.150997e+00,220203
angleonclosestfly_flyany_framestop_nearfly,-2.952618e-01,1.117086e+00,67955
angleonclosestfly_flyany_frametouch,-2.741996e-01,1.270181e+00,22219
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.789559e-01,1.287262e+00,113977
angleonclosestfly_flyfemale_frametouch,-2.924826e-01,9.803137e-01,12299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.635118e-01,-8.297178e-01,105238
angleonclosestfly_flymale_frametouch,-2.543943e-01,7.531441e-01,9840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.269516e-01,2.874728e+00,479460
anglesub_flyfemale_frameany,2.410658e-01,5.033842e+00,253465
anglesub_flymale_frameany,2.103832e-01,7.884565e-01,224699
area_flyany_frameany,1.792434e+00,-1.071445e+00,479460
area_flyfemale_frameany,1.974465e+00,-1.973728e+00,253465
area_flymale_frameany,1.587280e+00,-4.642729e-01,224699
area_inmost_wing_flyany_frameany,8.589070e-01,1.476588e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.409755e-01,3.639200e+00,3954
area_inmost_wing_flyfemale_frameany,8.845227e-01,-4.818174e-01,253465
area_inmost_wing_flymale_frameany,8.311144e-01,5.040065e-01,224699
area_outmost_wing_flyany_frameany,8.719841e-01,-1.350272e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.917890e-01,-5.470009e+00,3954
area_outmost_wing_flyfemale_frameany,8.924299e-01,-2.135409e+00,253465
area_outmost_wing_flymale_frameany,8.499065e-01,-2.171457e-01,224699
arena_angle_flyany_frameany,-2.442488e-01,-2.677217e+00,479460
b_mm_flyany_frameany,2.234238e-01,-1.450520e+00,479460
b_mm_flyfemale_frameany,2.348744e-01,-2.196267e+00,253465
b_mm_flymale_frameany,2.105008e-01,-1.053704e+00,224699
boutfreq_flyany_framebackup,1.253494e-03,3.620211e-01,479460
boutfreq_flyany_framebodyturn,1.693572e-03,-5.025563e+00,479460
boutfreq_flyany_framecrabwalkall,1.091019e-02,-1.398586e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.236808e-03,3.349075e+00,479460
boutfreq_flyany_framejump,2.064823e-03,6.523759e+00,479460
boutfreq_flyany_framepivotcenter,8.467860e-04,9.891219e+00,479460
boutfreq_flyany_framepivottail,2.736412e-03,-6.118650e+00,479460
boutfreq_flyany_framerighting,7.591874e-04,5.869283e+00,479460
boutfreq_flyany_framestop,1.897343e-02,5.069115e+00,479460
boutfreq_flyany_frametouch,5.808618e-03,2.054811e+00,479460
boutfreq_flyany_framewalk,1.765319e-02,-1.075732e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-6.066515e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,-9.784989e-01,479460
boutfreq_flyany_framewinggrooming,2.857381e-04,-5.107784e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.670346e-05,1.904951e-02,224690
boutfreq_flymale_framechase,1.068138e-04,-1.124912e+00,224690
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,224690
corfrac_maj_flyany_frameany,-1.678184e-01,-4.224458e+00,479440
corfrac_maj_flyany_framebackup,-2.269769e-01,-8.883003e-01,2483
corfrac_maj_flyany_framebodyturn,-7.048771e-01,4.498219e+00,1963
corfrac_maj_flyany_framecrabwalkall,-3.099500e-01,6.792072e-02,54685
corfrac_maj_flyany_framecrabwalkextreme,-4.809235e-01,1.453517e+00,2276
corfrac_maj_flyany_framepivotcenter,-8.529982e-02,8.981653e-01,1228
corfrac_maj_flyany_framepivottail,-6.974362e-01,-1.311620e+00,4199
corfrac_maj_flyfemale_frameany,-1.825620e-01,-4.111194e+00,253454
corfrac_maj_flymale_frameany,-1.513968e-01,-3.552716e+00,224690
da_flyany_frameany,-4.203738e-06,7.021349e-01,479440
da_flyfemale_frameany,-4.962217e-04,-1.207394e+01,253454
da_flymale_frameany,5.436996e-04,1.511296e+01,224690
dangle2wall_flyany_framenearwall,3.424905e-02,1.129166e+00,421823
dangle2wall_flyfemale_framenearwall,4.569458e-02,1.035775e+00,215276
dangle2wall_flymale_framenearwall,2.100472e-02,6.747082e-01,205251
dangle_biggest_wing_flyany_frameany,2.670905e-02,3.517284e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.261865e-02,2.831358e+00,253454
dangle_biggest_wing_flymale_frameany,3.155446e-02,3.239935e+00,224690
dangle_smallest_wing_flyany_frameany,-2.669613e-02,-3.513106e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.677196e-02,-2.325073e+00,253454
dangle_smallest_wing_flymale_frameany,-3.835795e-02,-3.708497e+00,224690
danglesub_flyany_framemove,-7.646183e-03,3.236493e+00,339186
danglesub_flyany_framenearfly,-4.367732e-02,3.700808e+00,220195
danglesub_flyfemale_framenearfly,-4.585103e-02,3.258551e+00,113972
danglesub_flymale_framenearfly,-4.256492e-02,3.691733e+00,105235
darea_flyany_frameany,-2.039739e-05,1.763290e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832520e-01,3.430953e-01,2483
darea_flyany_framebodyturn,-9.801214e-03,1.103598e+00,1963
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.049701e-02,1.692822e+00,54685
darea_flyany_framecrabwalkextreme,5.364348e-03,1.708247e+00,2276
darea_flyany_framejump,-1.914911e-01,-1.089370e+00,2867
darea_flyany_framepivotcenter,3.483000e-02,1.556396e-02,1228
darea_flyany_framepivottail,4.353460e-02,3.721787e+00,4199
darea_flyany_framerighting,3.353408e-02,5.357950e-01,4395
darea_flyany_framestop,-1.630804e-02,-7.700453e-01,140254
darea_flyany_frametouch,-6.605989e-02,8.746030e-01,22219
darea_flyany_framewalk,5.378621e-02,5.434574e+00,112807
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.908297e-02,-1.465085e+01,3954
darea_flyfemale_frameany,-2.255505e-03,-1.126926e+01,253454
darea_flymale_frameany,2.470945e-03,1.399262e+01,224690
darea_inmost_wing_flyany_frameany,1.805807e-04,-4.913070e+00,479440
darea_inmost_wing_flyfemale_frameany,7.680586e-03,-4.255170e+00,253454
darea_inmost_wing_flymale_frameany,-8.847326e-03,-4.149240e+00,224690
darea_outmost_wing_flyany_frameany,-3.384767e-04,4.896861e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.642300e-03,4.486565e+00,253454
darea_outmost_wing_flymale_frameany,3.027048e-03,3.892741e+00,224690
db_flyany_frameany,-3.107942e-07,-2.005386e-01,479440
db_flyfemale_frameany,-1.091318e-04,-8.928773e+00,253454
db_flymale_frameany,1.217023e-04,1.081828e+01,224690
dcenter_flyany_frameany,1.027202e+01,-2.882806e+00,479460
dcenter_flyany_framebackupstart,9.050641e+00,2.410310e-01,601
dcenter_flyany_framebodyturn,1.223818e+01,2.430041e+00,1963
dcenter_flyany_framebodyturnstart,1.216496e+01,2.579068e+00,812
dcenter_flyany_framecrabwalkallstart,1.143121e+01,1.751103e-01,5231
dcenter_flyany_framecrabwalkextreme,1.062053e+01,4.017699e+00,2276
dcenter_flyany_framecrabwalkextremestart,1.076920e+01,4.347527e+00,593
dcenter_flyany_framejumpstart,1.070774e+01,-1.666334e+00,990
dcenter_flyany_framemove,1.063935e+01,-1.750063e+00,339206
dcenter_flyany_framenearwall,9.494904e+00,-3.359867e+00,421840
dcenter_flyany_framepivotcenter,6.059497e+00,-3.473116e+00,1228
dcenter_flyany_framepivotcenterstart,6.364988e+00,-3.219496e+00,406
dcenter_flyany_framepivottailstart,1.209463e+01,4.371139e+00,1312
dcenter_flyany_framerightingstart,1.129322e+01,1.417638e-01,364
dcenter_flyany_framestop,9.442221e+00,-3.848649e+00,140254
dcenter_flyany_frametouch,2.665112e+00,-7.585122e+00,22219
dcenter_flyany_framewalk,1.331244e+01,3.384690e+00,112810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.280614e+01,-1.088951e+00,3954
dcenter_flyfemale_frameany,1.018140e+01,-2.917941e+00,253465
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040339e+01,-2.271685e+00,224699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.634124e-02,-3.916700e+00,339186
ddcenter_flyany_framenearfly,1.982607e-01,-2.863905e+00,220195
ddcenter_flyfemale_framenearfly,1.914598e-01,-2.699136e+00,113972
ddcenter_flymale_framenearfly,2.078905e-01,-2.890788e+00,105235
ddell2nose_flyany_framenearfly,4.966935e-01,-3.751727e+00,220195
ddell2nose_flyfemale_framenearfly,5.182679e-01,-3.342581e+00,113972
ddell2nose_flymale_framenearfly,4.834229e-01,-4.036031e+00,105235
ddist2wall_flyany_framenearwall,3.679396e-02,4.300369e+00,421823
ddist2wall_flyfemale_framenearwall,3.540707e-02,2.805418e+00,215276
ddist2wall_flymale_framenearwall,3.451889e-02,3.709522e+00,205251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.285964e-01,-3.646325e+00,220195
ddnose2ell_flyfemale_framenearfly,5.252756e-01,-3.423366e+00,113972
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.479440e-01,-3.547235e+00,105235
decc_flyany_frameany,1.858122e-06,-6.989716e-01,479440
decc_flyfemale_frameany,1.171919e-04,7.024939e+00,253454
decc_flymale_frameany,-1.237784e-04,-8.628112e+00,224690
dell2nose_flyany_frameany,9.421533e+00,-2.681968e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.331588e+00,-2.511052e+00,253465
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.550720e+00,-2.291966e+00,224699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009833e+01,-2.192520e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.097611e+00,3.345813e+00,601
dist2wall_flyany_framebodyturnstart,9.615534e+00,4.096449e+00,812
dist2wall_flyany_framecrabwalkall,6.856455e+00,-7.541857e-02,54685
dist2wall_flyany_framecrabwalkextreme,7.046314e+00,-2.287228e+00,2276
dist2wall_flyany_framejump,1.393536e+01,-5.213359e+00,2867
dist2wall_flyany_framejumpstart,1.234122e+01,-5.528509e+00,990
dist2wall_flyany_framemove,9.467274e+00,2.714399e-01,339206
dist2wall_flyany_framepivotcenterstart,8.545151e+00,-3.909030e+00,406
dist2wall_flyany_framepivottailstart,7.334326e+00,2.261394e+00,1312
dist2wall_flyany_framerightingstart,1.177079e+01,-7.253069e-01,364
dist2wall_flyany_framestop,1.166127e+01,-3.142766e+00,140254
dist2wall_flyany_frametouch,7.738724e+00,-1.940936e+00,22219
dist2wall_flyany_framewalk,1.146794e+01,3.296040e+00,112810
dist2wall_flyany_framewinggrooming,1.627200e+01,-2.650888e+00,3954
dist2wall_flyfemale_frameany,1.139399e+01,-1.224498e+00,253465
dist2wall_flymale_frameany,8.642485e+00,-3.020474e+00,224699
dmax_wing_angle_flyany_frameany,-4.311311e-03,-1.522896e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.300516e-03,-1.302542e+00,253454
dmax_wing_angle_flymale_frameany,-2.976396e-03,-9.361720e-01,224690
dmax_wing_area_flyany_frameany,-2.734451e-01,6.156279e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.263296e-01,1.831608e+00,253454
dmax_wing_area_flymale_frameany,-3.248619e-01,-8.589688e-01,224690
dmin_wing_angle_flyany_frameany,4.324223e-03,1.531823e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.114721e-02,2.168173e+00,253454
dmin_wing_angle_flymale_frameany,-3.827097e-03,3.007993e-01,224690
dmin_wing_area_flyany_frameany,2.732872e-01,-6.225705e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.313679e-01,-1.736878e+00,253454
dmin_wing_area_flymale_frameany,3.190417e-01,7.497620e-01,224690
dnose2ell_angle_30tomin30_flyany_frameany,9.833571e+00,-3.000663e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.736397e+00,-3.135179e+00,253465
dnose2ell_angle_30tomin30_flymale_frameany,9.974039e+00,-2.273090e+00,224699
dnose2ell_angle_min20to20_flyany_frameany,4.516096e+01,2.188898e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.855655e+01,-1.324478e+00,253465
dnose2ell_angle_min20to20_flymale_frameany,5.275454e+01,4.866375e+00,224699
dnose2ell_angle_min30to30_flyany_frameany,3.575242e+01,1.708947e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.088228e+01,-1.583908e+00,253465
dnose2ell_angle_min30to30_flymale_frameany,4.135920e+01,4.399794e+00,224699
dnose2ell_flyany_frameany,9.412649e+00,-2.693034e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.303906e+00,2.964040e-01,601
dnose2ell_flyany_framebodyturn,1.145850e+01,2.668320e+00,1963
dnose2ell_flyany_framebodyturnstart,1.140804e+01,2.835061e+00,812
dnose2ell_flyany_framecrabwalkallstart,1.055334e+01,2.143848e-01,5231
dnose2ell_flyany_framecrabwalkextreme,9.801149e+00,4.107979e+00,2276
dnose2ell_flyany_framecrabwalkextremestart,9.953518e+00,4.501729e+00,593
dnose2ell_flyany_framejumpstart,1.006478e+01,-1.499376e+00,990
dnose2ell_flyany_framenearwall,8.629754e+00,-3.037532e+00,421840
dnose2ell_flyany_framepivotcenter,5.284620e+00,-3.394353e+00,1228
dnose2ell_flyany_framepivotcenterstart,5.613159e+00,-3.161897e+00,406
dnose2ell_flyany_framepivottailstart,1.132081e+01,4.347031e+00,1312
dnose2ell_flyany_framerightingstart,1.048497e+01,2.251256e-01,364
dnose2ell_flyany_framestop,8.605454e+00,-3.681054e+00,140254
dnose2ell_flyany_frametouch,1.064358e+00,-1.790584e+00,22219
dnose2ell_flyany_framewalk,1.244435e+01,3.397856e+00,112810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193157e+01,-1.098171e+00,3954
dnose2ell_flyfemale_frameany,9.251848e+00,-2.986400e+00,253465
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.624241e+00,-1.872968e+00,224699
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025860e+01,-2.858039e+00,479460
dnose2tail_flyany_framemove,1.062455e+01,-1.756858e+00,339206
dnose2tail_flyfemale_frameany,1.004894e+01,-3.282229e+00,253465
dnose2tail_flymale_frameany,1.052699e+01,-1.851894e+00,224699
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,3.828807e-03,1.176284e+01,253454
dnwingsdetected_flymale_frameany,-4.318957e-03,-1.345327e+01,224690
dphi_flyany_framemove,1.186653e-01,3.131685e+00,339186
dphi_flyfemale_framemove,2.082105e-01,3.900262e+00,174929
dphi_flymale_framemove,2.087603e-02,5.757713e-01,163380
dtheta_flyany_frameany,2.031829e-02,2.829968e+00,479440
dtheta_flyfemale_frameany,3.474326e-02,3.529360e+00,253454
dtheta_flymale_frameany,4.872516e-03,7.088235e-01,224690
du_cor_flyany_frameany,3.540257e+00,-3.252469e+00,479440
du_cor_flyfemale_frameany,3.312016e+00,-2.954362e+00,253454
du_cor_flymale_frameany,3.810864e+00,-3.017072e+00,224690
du_ctr_flyany_frameany,3.857203e+00,-3.182109e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.697020e+00,6.431394e+00,2483
du_ctr_flyany_framebodyturn,3.701212e+00,-5.794996e+00,1963
du_ctr_flyany_framecrabwalkall,5.975221e+00,-6.564468e+00,54685
du_ctr_flyany_framecrabwalkextreme,9.618817e-01,-5.529713e-01,2276
du_ctr_flyany_framejump,3.309680e+01,-1.357699e-01,2867
du_ctr_flyany_framemove,5.379587e+00,-5.663145e+00,339186
du_ctr_flyany_framenearfly,2.749244e+00,-4.236239e+00,220195
du_ctr_flyany_framenearwall,3.524559e+00,-4.596902e+00,421823
du_ctr_flyany_framenotnearfly_notnearwall,7.056010e+00,3.209327e+00,50304
du_ctr_flyany_framepivotcenter,-1.339552e-01,-1.595199e+00,1228
du_ctr_flyany_framerighting,3.915726e+00,-5.254998e-01,4395
du_ctr_flyany_framestop,1.100026e-01,8.572341e-01,140254
du_ctr_flyany_frametouch,1.149030e+00,-4.887930e+00,22219
du_ctr_flyany_framewalk,1.075826e+01,-5.131694e+00,112807
