field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295620e-01,-1.358134e+00,455487
a_mm_flyfemale_frameany,6.796171e-01,-2.320446e-01,239730
a_mm_flymale_frameany,5.739453e-01,-3.567065e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.237306e+00,5.085313e+00,206
absangle2wall_flyany_framecrabwalkall,1.305266e+00,8.514631e+00,3497
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.462311e+00,-3.362340e+00,592
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.424745e+00,8.366653e+00,72981
absangle2wall_flyany_framenearwall,1.586348e+00,7.619376e+00,251595
absangle2wall_flyany_framepivotcenterstart,1.548952e+00,-1.628981e+00,3087
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645480e+00,1.086357e-02,382506
absangle2wall_flyany_frametouch,1.539921e+00,3.269927e+00,3120
absangle2wall_flyany_framewalk,1.336692e+00,-2.485454e-01,34312
absangle2wall_flyany_framewinggrooming,1.748278e+00,2.473207e+00,5197
absangle2wall_flyfemale_framenearwall,1.708958e+00,1.112198e+01,175850
absangle2wall_flymale_framenearwall,1.411190e+00,1.349286e+00,75745
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.727307e+00,6.053710e+00,129791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.584555e+00,NaN,742
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.734551e+00,3.344699e+00,111527
absanglefrom1to2_nose2ell_flyany_frametouch,1.073220e+00,1.194918e+01,3120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.728572e+00,1.859398e+00,91224
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.063512e+00,1.249063e+01,2337
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.725901e+00,3.305381e+00,38567
absanglefrom1to2_nose2ell_flymale_frametouch,1.084006e+00,7.899666e+00,783
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.859278e-01,-9.175736e+00,251586
absdangle2wall_flyfemale_framenearwall,5.244079e-01,-8.942506e+00,175844
absdangle2wall_flymale_framenearwall,6.738132e-01,-7.855530e+00,75742
absdtheta_flyany_frameany,5.338224e-01,-8.281865e+00,455468
absdtheta_flyany_framebackup,2.850197e+00,2.284995e+00,241
absdtheta_flyany_framebodyturn,6.133170e+00,2.003848e+00,516
absdtheta_flyany_framecrabwalkall,1.077687e+00,-6.588349e+00,3497
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.282468e+00,2.697307e+00,72962
absdtheta_flyany_framenearfly,4.939435e-01,-8.639607e+00,129788
absdtheta_flyany_framenearwall,5.846307e-01,-9.200749e+00,251586
absdtheta_flyany_framenotnearfly_notnearwall,5.287371e-01,-2.494513e+00,177374
absdtheta_flyany_framepivotcenter,4.041754e+00,-4.912659e+00,14639
absdtheta_flyany_framepivottail,6.302678e+00,4.382778e+00,475
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.969279e-01,-5.169834e+00,382506
absdtheta_flyany_frametouch,1.238152e+00,-4.725355e+00,3120
absdtheta_flyany_framewalk,9.876683e-01,-6.916482e+00,34312
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.482419e-01,-4.908416e+00,5197
absdtheta_flyfemale_frameany,5.136008e-01,-7.319659e+00,239720
absdtheta_flymale_frameany,5.562908e-01,-8.151404e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.264935e-01,-9.288368e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.244219e+00,-1.511606e+00,241
absdv_cor_flyany_framebodyturn,8.305292e-01,-8.222735e+00,516
absdv_cor_flyany_framecrabwalkall,2.139182e+00,-1.109025e+01,3497
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.366347e+01,6.533243e+00,592
absdv_cor_flyany_framemove,1.316740e+00,-9.047878e+00,72962
absdv_cor_flyany_framenearfly,2.152861e-01,-8.777829e+00,129788
absdv_cor_flyany_framenearwall,3.424598e-01,-9.985105e+00,251586
absdv_cor_flyany_framenotnearfly_notnearwall,1.324578e-01,-3.651869e+00,177374
absdv_cor_flyany_framepivotcenter,1.766178e-02,-4.069247e-01,14639
absdv_cor_flyany_framepivottail,1.016142e+00,-6.184192e+00,475
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.044869e-02,-6.574526e+00,382506
absdv_cor_flyany_frametouch,6.138373e-01,-8.402078e+00,3120
absdv_cor_flyany_framewalk,1.183850e+00,-1.159633e+01,34312
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016724e-01,-2.372035e+00,5197
absdv_cor_flyfemale_frameany,2.149736e-01,-7.865637e+00,239720
absdv_cor_flymale_frameany,2.392934e-01,-9.345185e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.491579e+00,-3.126451e+00,129788
absphidiff_nose2ell_flyany_frametouch,1.632757e+00,1.463570e+00,3120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495126e+00,-3.457557e+00,91222
absphidiff_nose2ell_flyfemale_frametouch,1.680284e+00,2.110131e+00,2337
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487637e+00,-2.780466e+00,38566
absphidiff_nose2ell_flymale_frametouch,1.579948e+00,5.249878e-01,783
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.896926e-01,-7.818260e+00,455468
abssmoothdtheta_flyfemale_frameany,3.977848e-01,-6.916073e+00,239720
abssmoothdtheta_flymale_frameany,3.807013e-01,-7.688813e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599197e+00,-9.169436e-02,129791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.523466e+00,NaN,742
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592945e+00,8.562132e-01,111527
absthetadiff_nose2ell_flyany_frametouch,1.492166e+00,-4.029558e+00,3120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665819e+00,6.993630e-01,91224
absthetadiff_nose2ell_flyfemale_frametouch,1.683073e+00,-3.129549e+00,2337
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525173e+00,-9.244352e-01,38567
absthetadiff_nose2ell_flymale_frametouch,1.280048e+00,-3.298450e+00,783
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.753925e-01,-3.883270e-01,72981
absyaw_flyfemale_framemove,5.227816e-01,-3.321226e+00,45592
absyaw_flymale_framemove,6.338491e-01,1.680103e+00,27389
accmag_flyany_frameany,2.925594e+01,-8.314464e+00,455468
accmag_flyfemale_frameany,2.658278e+01,-7.453515e+00,239720
accmag_flymale_frameany,3.222611e+01,-8.349009e+00,215748
angle_biggest_wing_flyany_frameany,1.360951e-02,-2.911653e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.958056e-03,-3.751233e+00,239730
angle_biggest_wing_flymale_frameany,2.433335e-02,-1.289953e+00,215757
angle_smallest_wing_flyany_frameany,1.183067e-02,-8.671928e-02,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.731848e-03,-1.417753e+00,239730
angle_smallest_wing_flymale_frameany,2.082936e-02,1.087488e+00,215757
angleonclosestfly_flyany_framenearfly,-3.136925e-01,1.239555e+00,129791
angleonclosestfly_flyany_framestop_nearfly,-3.176860e-01,5.764201e-01,111527
angleonclosestfly_flyany_frametouch,-2.622819e-01,1.772226e+00,3120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.257518e-01,7.698442e-01,91224
angleonclosestfly_flyfemale_frametouch,-2.951605e-01,1.161508e+00,2337
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.002932e-01,1.235869e+00,38567
angleonclosestfly_flymale_frametouch,-2.257501e-01,1.256556e+00,783
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.613469e-01,-2.625909e+00,455487
anglesub_flyfemale_frameany,1.854546e-01,-2.131127e-01,239730
anglesub_flymale_frameany,1.345607e-01,-3.511728e+00,215757
area_flyany_frameany,1.771636e+00,-1.554770e+00,455487
area_flyfemale_frameany,2.049490e+00,-4.868365e-01,239730
area_flymale_frameany,1.462908e+00,-3.950723e+00,215757
area_inmost_wing_flyany_frameany,8.189847e-01,-1.386893e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.988135e-01,1.232143e+00,5197
area_inmost_wing_flyfemale_frameany,8.913061e-01,-5.565971e-01,239730
area_inmost_wing_flymale_frameany,7.386275e-01,-2.461631e+00,215757
area_outmost_wing_flyany_frameany,8.304551e-01,-2.967019e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.633841e-01,-6.543578e+00,5197
area_outmost_wing_flyfemale_frameany,9.012054e-01,-2.240447e+00,239730
area_outmost_wing_flymale_frameany,7.518436e-01,-3.667552e+00,215757
arena_angle_flyany_frameany,1.856628e-01,2.038065e+00,455487
b_mm_flyany_frameany,2.223052e-01,-1.776551e+00,455487
b_mm_flyfemale_frameany,2.399270e-01,-6.483726e-01,239730
b_mm_flymale_frameany,2.027254e-01,-3.760056e+00,215757
boutfreq_flyany_framebackup,1.339226e-04,-6.219662e+00,455487
boutfreq_flyany_framebodyturn,4.544586e-04,-7.251046e+00,455487
boutfreq_flyany_framecrabwalkall,1.222867e-03,-9.743681e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.195452e-06,-4.987099e+00,455487
boutfreq_flyany_framejump,4.171359e-04,-9.127096e-01,455487
boutfreq_flyany_framepivotcenter,6.779557e-03,1.044001e+02,455487
boutfreq_flyany_framepivottail,2.788224e-04,-9.297327e+00,455487
boutfreq_flyany_framerighting,3.512724e-05,-1.790273e+00,455487
boutfreq_flyany_framestop,1.528035e-02,1.797139e+00,455487
boutfreq_flyany_frametouch,7.398674e-04,-5.098067e+00,455487
boutfreq_flyany_framewalk,5.315190e-03,-8.706641e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.009089e+00,455487
boutfreq_flyany_framewingflick,1.756362e-05,-1.502715e+00,455487
boutfreq_flyany_framewinggrooming,2.414998e-04,-5.659185e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,215748
boutfreq_flymale_framechase,4.635037e-06,-1.353917e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,215748
corfrac_maj_flyany_frameany,1.700983e-03,6.190580e+00,455468
corfrac_maj_flyany_framebackup,-1.373765e-01,6.579645e+00,241
corfrac_maj_flyany_framebodyturn,-3.619978e-01,4.170530e+01,516
corfrac_maj_flyany_framecrabwalkall,-1.783240e-01,9.943326e+00,3497
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.508053e-02,7.174536e+00,14639
corfrac_maj_flyany_framepivottail,-5.835799e-01,1.139490e+01,475
corfrac_maj_flyfemale_frameany,2.053469e-02,6.619560e+00,239720
corfrac_maj_flymale_frameany,-1.922536e-02,4.588554e+00,215748
da_flyany_frameany,-2.319021e-05,-2.117729e+00,455468
da_flyfemale_frameany,-2.104430e-05,1.008264e+00,239720
da_flymale_frameany,-2.557456e-05,-1.908517e+00,215748
dangle2wall_flyany_framenearwall,4.824112e-03,-1.852352e+00,251586
dangle2wall_flyfemale_framenearwall,6.548824e-03,-1.883025e+00,175844
dangle2wall_flymale_framenearwall,2.360238e-03,-1.406750e+00,75742
dangle_biggest_wing_flyany_frameany,4.544101e-02,5.497269e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.347106e-02,4.733292e+00,239720
dangle_biggest_wing_flymale_frameany,4.762985e-02,4.746927e+00,215748
dangle_smallest_wing_flyany_frameany,-4.545940e-02,-5.496859e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.357638e-02,-4.743621e+00,239720
dangle_smallest_wing_flymale_frameany,-4.755165e-02,-4.713470e+00,215748
danglesub_flyany_framemove,-2.671448e-02,-2.984681e+00,72962
danglesub_flyany_framenearfly,-1.458400e-02,5.905484e+00,129788
danglesub_flyfemale_framenearfly,-1.084905e-02,5.901977e+00,91222
danglesub_flymale_framenearfly,-1.873395e-02,5.324920e+00,38566
darea_flyany_frameany,-6.986209e-05,-1.566061e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.171383e-02,5.207644e+00,241
darea_flyany_framebodyturn,-9.592925e-02,-1.456204e+00,516
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.288885e-02,-9.879416e+00,3497
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.942244e-01,-4.108559e+00,592
darea_flyany_framepivotcenter,9.827620e-03,-4.469588e-01,14639
darea_flyany_framepivottail,-1.204656e-01,-1.719567e+00,475
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.794482e-04,4.233806e+00,382506
darea_flyany_frametouch,-4.038269e-02,3.184009e+00,3120
darea_flyany_framewalk,3.313744e-02,8.611296e-01,34312
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.522139e-02,-2.572402e+00,5197
darea_flyfemale_frameany,-7.812102e-05,1.121550e+00,239720
darea_flymale_frameany,-6.068551e-05,-1.802332e+00,215748
darea_inmost_wing_flyany_frameany,-4.431487e-02,-7.717918e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.849498e-02,-6.107380e+00,239720
darea_inmost_wing_flymale_frameany,-6.189253e-02,-7.075042e+00,215748
darea_outmost_wing_flyany_frameany,4.455466e-02,7.723997e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.887152e-02,6.122810e+00,239720
darea_outmost_wing_flymale_frameany,6.198037e-02,7.107526e+00,215748
db_flyany_frameany,-6.993772e-07,-1.735288e-01,455468
db_flyfemale_frameany,-1.783668e-06,1.032654e+00,239720
db_flymale_frameany,5.053908e-07,-1.378106e+00,215748
dcenter_flyany_frameany,1.298067e+01,4.797697e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.660744e+01,1.412073e+01,516
dcenter_flyany_framebodyturnstart,1.637862e+01,1.411855e+01,206
dcenter_flyany_framecrabwalkallstart,1.376280e+01,5.776969e+00,556
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.453156e+01,1.032006e+01,72981
dcenter_flyany_framenearwall,1.157697e+01,3.486859e+00,251595
dcenter_flyany_framepivotcenter,1.308862e+01,2.923046e+00,14639
dcenter_flyany_framepivotcenterstart,1.294272e+01,2.362124e+00,3087
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.247374e+01,2.205981e+00,382506
dcenter_flyany_frametouch,2.601058e+00,-9.518113e+00,3120
dcenter_flyany_framewalk,1.498183e+01,8.231308e+00,34312
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258515e+01,-1.224726e+00,5197
dcenter_flyfemale_frameany,1.124702e+01,9.489842e-02,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.490695e+01,8.470460e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.119562e-01,9.619381e+00,72962
ddcenter_flyany_framenearfly,6.818996e-02,-4.515001e+00,129788
ddcenter_flyfemale_framenearfly,4.416668e-02,-4.617936e+00,91222
ddcenter_flymale_framenearfly,9.488250e-02,-4.241453e+00,38566
ddell2nose_flyany_framenearfly,1.647946e-01,-5.542483e+00,129788
ddell2nose_flyfemale_framenearfly,1.208222e-01,-5.459772e+00,91222
ddell2nose_flymale_framenearfly,2.136528e-01,-5.481303e+00,38566
ddist2wall_flyany_framenearwall,2.156971e-02,1.060357e+00,251586
ddist2wall_flyfemale_framenearwall,1.668118e-02,-2.215141e-01,175844
ddist2wall_flymale_framenearwall,2.855333e-02,2.434850e+00,75742
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.629977e-01,-5.610826e+00,129788
ddnose2ell_flyfemale_framenearfly,1.336297e-01,-5.490766e+00,91222
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.956288e-01,-5.348120e+00,38566
decc_flyany_frameany,1.171242e-05,1.448181e+00,455468
decc_flyfemale_frameany,7.627775e-06,-2.414249e-01,239720
decc_flymale_frameany,1.625092e-05,1.056929e+00,215748
dell2nose_flyany_frameany,1.209223e+01,4.793803e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032488e+01,2.375408e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.405596e+01,8.473896e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.913923e+01,7.863422e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.232856e+01,9.746920e+00,206
dist2wall_flyany_framecrabwalkall,8.631117e+00,5.231306e+00,3497
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.422854e+01,5.111817e+00,592
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.449799e+01,9.183780e+00,72981
dist2wall_flyany_framepivotcenterstart,2.095956e+01,2.518560e+00,3087
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.022936e+01,3.529233e+00,382506
dist2wall_flyany_frametouch,1.294637e+01,6.504965e+00,3120
dist2wall_flyany_framewalk,8.287323e+00,-9.338817e-01,34312
dist2wall_flyany_framewinggrooming,2.250593e+01,1.474633e+00,5197
dist2wall_flyfemale_frameany,1.431020e+01,1.806333e+00,239730
dist2wall_flymale_frameany,2.450481e+01,1.330616e+01,215757
dmax_wing_angle_flyany_frameany,5.024358e-03,2.374677e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.411086e-03,-3.937622e-01,239720
dmax_wing_angle_flymale_frameany,9.039105e-03,3.237676e-01,215748
dmax_wing_area_flyany_frameany,-1.672338e-01,3.612721e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.166654e-01,4.261719e+00,239720
dmax_wing_area_flymale_frameany,-2.234210e-01,1.517321e+00,215748
dmin_wing_angle_flyany_frameany,-5.042745e-03,-2.122750e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.516406e-03,3.449108e-01,239720
dmin_wing_angle_flymale_frameany,-8.960900e-03,-2.840343e-01,215748
dmin_wing_area_flyany_frameany,1.674736e-01,-3.609220e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.170419e-01,-4.262622e+00,239720
dmin_wing_area_flymale_frameany,2.235089e-01,-1.505394e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.271344e+01,4.860957e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092847e+01,1.275493e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.469675e+01,8.420913e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.069743e+01,6.088261e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.776003e+01,4.322949e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.396121e+01,5.506662e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,4.079429e+01,6.229411e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.831081e+01,4.280700e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.355371e+01,5.886438e+00,215757
dnose2ell_flyany_frameany,1.213832e+01,4.893719e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.592093e+01,1.434339e+01,516
dnose2ell_flyany_framebodyturnstart,1.566570e+01,1.412555e+01,206
dnose2ell_flyany_framecrabwalkallstart,1.305566e+01,6.027421e+00,556
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.075965e+01,3.800494e+00,251595
dnose2ell_flyany_framepivotcenter,1.220793e+01,2.813141e+00,14639
dnose2ell_flyany_framepivotcenterstart,1.205748e+01,2.330279e+00,3087
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163555e+01,2.317863e+00,382506
dnose2ell_flyany_frametouch,1.050160e+00,-1.883659e+00,3120
dnose2ell_flyany_framewalk,1.416884e+01,8.303180e+00,34312
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192239e+01,-9.336480e-01,5197
dnose2ell_flyfemale_frameany,1.043904e+01,3.377153e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.402642e+01,8.264223e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.300748e+01,4.852891e+00,455487
dnose2tail_flyany_framemove,1.459239e+01,1.028202e+01,72981
dnose2tail_flyfemale_frameany,1.129445e+01,2.227590e-01,239730
dnose2tail_flymale_frameany,1.491085e+01,8.167912e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455468
dnwingsdetected_flyfemale_frameany,-1.265070e-04,-1.423739e+00,239720
dnwingsdetected_flymale_frameany,1.405634e-04,1.657687e+00,215748
dphi_flyany_framemove,4.531182e-01,1.141123e+01,72962
dphi_flyfemale_framemove,-1.931055e-01,-3.345524e+00,45582
dphi_flymale_framemove,1.171144e+00,2.227706e+01,27380
dtheta_flyany_frameany,-9.268060e-03,-9.672580e-01,455468
dtheta_flyfemale_frameany,-1.786830e-02,-1.645919e+00,239720
dtheta_flymale_frameany,2.877604e-04,2.434232e-01,215748
du_cor_flyany_frameany,7.329806e-01,-7.232501e+00,455468
du_cor_flyfemale_frameany,7.684111e-01,-6.547063e+00,239720
du_cor_flymale_frameany,6.936133e-01,-6.849417e+00,215748
du_ctr_flyany_frameany,8.681212e-01,-7.254612e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.453729e+00,7.266740e-01,241
du_ctr_flyany_framebodyturn,2.546809e+00,-9.429025e+00,516
du_ctr_flyany_framecrabwalkall,4.911242e+00,-7.873923e+00,3497
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.858074e+01,-1.290146e+00,592
du_ctr_flyany_framemove,4.553587e+00,-6.649525e+00,72962
du_ctr_flyany_framenearfly,7.338271e-01,-7.281115e+00,129788
du_ctr_flyany_framenearwall,1.430552e+00,-7.356195e+00,251586
du_ctr_flyany_framenotnearfly_notnearwall,4.017707e-01,-3.189555e+00,177374
du_ctr_flyany_framepivotcenter,3.506991e-01,3.045891e-01,14639
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.157826e-01,1.678266e+00,382506
du_ctr_flyany_frametouch,1.334905e+00,-3.936797e+00,3120
du_ctr_flyany_framewalk,7.121345e+00,-8.993203e+00,34312
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.018069e-01,-8.239439e-01,5197
du_ctr_flyfemale_frameany,9.254498e-01,-6.525267e+00,239720
du_ctr_flymale_frameany,8.044228e-01,-6.890038e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.683671e-01,-7.253981e+00,455468
du_tail_flyany_framepivottail,-8.996911e-01,-6.452922e+00,475
du_tail_flyfemale_frameany,9.263555e-01,-6.522998e+00,239720
du_tail_flymale_frameany,8.039356e-01,-6.891148e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423238e-01,3.267600e+00,241
duration_flyany_framebodyturn,8.345514e-02,-2.690922e-01,516
