field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404161e-01,1.314912e+00,479420
a_mm_flyfemale_frameany,6.809274e-01,7.372285e-01,233771
a_mm_flymale_frameany,6.018801e-01,1.831791e+00,245290
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.786633e-01,3.315923e+00,483
absangle2wall_flyany_framebodyturnstart,1.134262e+00,2.265014e-01,2450
absangle2wall_flyany_framecrabwalkall,1.114651e+00,-2.984945e+00,69825
absangle2wall_flyany_framecrabwalkextreme,9.690917e-01,-1.915047e+00,1574
absangle2wall_flyany_framejump,1.707428e+00,-9.128872e-05,1360
absangle2wall_flyany_framejumpstart,1.745781e+00,1.744945e-01,506
absangle2wall_flyany_framemove,1.296753e+00,-2.603967e+00,327720
absangle2wall_flyany_framenearwall,1.354275e+00,-1.535608e+00,391246
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.186859e-01,2.187640e+00,2844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678719e+00,7.456155e-02,151700
absangle2wall_flyany_frametouch,1.399574e+00,-1.693160e+00,7917
absangle2wall_flyany_framewalk,1.326813e+00,-2.592356e+00,207808
absangle2wall_flyany_framewinggrooming,1.575190e+00,-5.408094e-01,30771
absangle2wall_flyfemale_framenearwall,1.355368e+00,-1.464313e+00,190367
absangle2wall_flymale_framenearwall,1.353599e+00,-1.375086e+00,200683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.487012e+00,-1.379633e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.165730e+00,-6.251622e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286507e+00,-4.257006e+00,2583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.011035e+00,-1.422119e+00,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.695929e+00,-3.607907e-01,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525189e+00,-9.251849e-01,160497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.271315e+00,-4.220525e+00,1489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540688e+00,-6.608324e-02,40203
absanglefrom1to2_nose2ell_flyany_frametouch,7.246511e-01,1.149180e+00,7917
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509872e+00,-2.192198e+00,76812
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.459261e-01,-7.252421e-01,3446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.872085e-01,1.456718e+00,981
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539764e+00,1.467068e+00,83670
absanglefrom1to2_nose2ell_flymale_frametouch,7.063191e-01,1.597509e+00,4471
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.608828e+00,1.123224e+00,391232
absdangle2wall_flyfemale_framenearwall,1.683395e+00,1.716094e+00,190359
absdangle2wall_flymale_framenearwall,1.538623e+00,4.114121e-01,200677
absdtheta_flyany_frameany,1.463231e+00,1.037585e+00,479400
absdtheta_flyany_framebackup,2.493686e+00,8.470080e-01,1960
absdtheta_flyany_framebodyturn,5.617770e+00,-1.950752e-01,6095
absdtheta_flyany_framecrabwalkall,1.650255e+00,-7.561340e-01,69820
absdtheta_flyany_framecrabwalkextreme,1.692617e+00,-7.441121e-01,1574
absdtheta_flyany_framemove,1.949158e+00,-9.841932e-02,327700
absdtheta_flyany_framenearfly,1.660652e+00,1.952873e+00,160490
absdtheta_flyany_framenearwall,1.601085e+00,1.099889e+00,391232
absdtheta_flyany_framenotnearfly_notnearwall,8.627184e-01,1.187317e-01,81191
absdtheta_flyany_framepivotcenter,7.951799e+00,3.606774e+00,251
absdtheta_flyany_framepivottail,5.259965e+00,3.418359e-01,10251
absdtheta_flyany_framerighting,1.226690e+01,6.608397e+00,516
absdtheta_flyany_framestop,3.882622e-01,-6.443459e-01,151700
absdtheta_flyany_frametouch,1.834695e+00,2.161969e+00,7917
absdtheta_flyany_framewalk,1.606881e+00,-4.762625e-01,207805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.921379e-01,-2.743418e-01,30770
absdtheta_flyfemale_frameany,1.530338e+00,1.775522e+00,233761
absdtheta_flymale_frameany,1.399626e+00,1.306556e-01,245280
absdtheta_flymale_framechase,1.663549e+00,-8.887800e-01,981
absdv_cor_flyany_frameany,2.337018e+00,3.184951e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460172e+00,8.891572e-01,1960
absdv_cor_flyany_framebodyturn,3.194441e+00,8.594492e-01,6095
absdv_cor_flyany_framecrabwalkall,6.261832e+00,2.121171e+00,69820
absdv_cor_flyany_framecrabwalkextreme,5.015630e+00,2.273330e+00,1574
absdv_cor_flyany_framejump,1.807517e+01,2.149936e+00,1360
absdv_cor_flyany_framemove,3.338875e+00,2.740514e+00,327700
absdv_cor_flyany_framenearfly,2.268832e+00,3.536082e+00,160490
absdv_cor_flyany_framenearwall,2.672312e+00,3.603545e+00,391232
absdv_cor_flyany_framenotnearfly_notnearwall,8.147035e-01,-1.776228e-01,81191
absdv_cor_flyany_framepivotcenter,7.782397e-02,-2.468805e-01,251
absdv_cor_flyany_framepivottail,2.626015e+00,7.171383e-01,10251
absdv_cor_flyany_framerighting,8.133926e+00,5.011534e+00,516
absdv_cor_flyany_framestop,1.389680e-01,-1.173354e+00,151700
absdv_cor_flyany_frametouch,2.209039e+00,4.119936e+00,7917
absdv_cor_flyany_framewalk,3.887979e+00,2.419321e+00,207805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243535e-01,-2.317980e+00,30770
absdv_cor_flyfemale_frameany,2.306701e+00,3.622528e+00,233761
absdv_cor_flymale_frameany,2.368425e+00,2.335677e+00,245280
absdv_cor_flymale_framechase,2.451422e+00,1.096182e+00,981
absphidiff_nose2ell_flyany_framenearfly,1.755218e+00,3.945136e+00,160490
absphidiff_nose2ell_flyany_frametouch,1.658542e+00,3.686266e+00,7917
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.778580e+00,4.205017e+00,76807
absphidiff_nose2ell_flyfemale_frametouch,1.692651e+00,3.281788e+00,3446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.861417e-01,-1.913132e+00,981
absphidiff_nose2ell_flymale_framenearfly,1.732722e+00,3.576209e+00,83668
absphidiff_nose2ell_flymale_frametouch,1.625913e+00,2.690039e+00,4471
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.144236e+00,1.237268e+00,479400
abssmoothdtheta_flyfemale_frameany,1.213581e+00,1.832443e+00,233761
abssmoothdtheta_flymale_frameany,1.078552e+00,4.575603e-01,245280
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586760e+00,-1.078653e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801938e+00,2.984168e+00,2583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743919e+00,6.804724e-01,271
absthetadiff_nose2ell_flyany_framenearfly,1.689225e+00,2.143522e+00,160497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642061e+00,9.501087e-01,1489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523937e+00,1.550398e-01,40203
absthetadiff_nose2ell_flyany_frametouch,1.848110e+00,2.139855e+00,7917
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758435e+00,2.759548e+00,76812
absthetadiff_nose2ell_flyfemale_frametouch,1.870352e+00,5.420253e-02,3446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.445759e-01,-8.229863e-01,981
absthetadiff_nose2ell_flymale_framenearfly,1.623793e+00,1.526536e+00,83670
absthetadiff_nose2ell_flymale_frametouch,1.834677e+00,2.164337e+00,4471
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.377575e-01,-1.127589e-01,327720
absyaw_flyfemale_framemove,5.556148e-01,-5.510427e-02,165157
absyaw_flymale_framemove,5.207511e-01,-1.073514e-01,162428
accmag_flyany_frameany,1.235165e+02,1.333417e+00,479400
accmag_flyfemale_frameany,1.323639e+02,2.136811e+00,233761
accmag_flymale_frameany,1.151697e+02,2.846900e-01,245280
angle_biggest_wing_flyany_frameany,3.059765e-02,-5.650718e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.084805e-02,-7.183999e-01,233771
angle_biggest_wing_flymale_frameany,3.029402e-02,-2.887025e-01,245290
angle_smallest_wing_flyany_frameany,1.151477e-02,3.211889e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.359341e-02,7.748855e-01,233771
angle_smallest_wing_flymale_frameany,9.402027e-03,-1.137477e-01,245290
angleonclosestfly_flyany_framenearfly,-3.182549e-01,2.898907e+00,160497
angleonclosestfly_flyany_framestop_nearfly,-3.891940e-01,3.825501e-01,40203
angleonclosestfly_flyany_frametouch,-2.640507e-01,1.754299e+00,7917
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.017832e-01,2.513070e+00,76812
angleonclosestfly_flyfemale_frametouch,-2.936648e-01,1.846337e+00,3446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.053045e-02,9.097865e-01,981
angleonclosestfly_flymale_framenearfly,-3.337234e-01,1.022581e+00,83670
angleonclosestfly_flymale_frametouch,-2.207295e-01,8.529267e-01,4471
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.782335e-01,-2.022254e+00,479420
anglesub_flyfemale_frameany,1.800055e-01,-7.534814e-01,233771
anglesub_flymale_frameany,1.767153e-01,-2.195251e+00,245290
area_flyany_frameany,1.775246e+00,1.517644e+00,479420
area_flyfemale_frameany,1.998994e+00,9.517560e-01,233771
area_flymale_frameany,1.562126e+00,2.141276e+00,245290
area_inmost_wing_flyany_frameany,9.513397e-01,1.156540e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.082882e-01,3.571682e-01,30771
area_inmost_wing_flyfemale_frameany,1.007014e+00,1.330618e+00,233771
area_inmost_wing_flymale_frameany,8.979912e-01,7.465172e-01,245290
area_outmost_wing_flyany_frameany,1.005389e+00,7.846703e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.223380e-01,3.553136e-01,30771
area_outmost_wing_flyfemale_frameany,1.068331e+00,6.804358e-01,233771
area_outmost_wing_flymale_frameany,9.451835e-01,7.654438e-01,245290
arena_angle_flyany_frameany,-1.885810e-01,-1.603631e+00,479420
b_mm_flyany_frameany,2.196790e-01,1.691693e+00,479420
b_mm_flyfemale_frameany,2.335613e-01,1.117304e+00,233771
b_mm_flymale_frameany,2.064363e-01,2.181695e+00,245290
boutfreq_flyany_framebackup,1.017897e-03,3.997895e-01,479420
boutfreq_flyany_framebodyturn,5.110342e-03,3.319925e+00,479420
boutfreq_flyany_framecrabwalkall,1.412957e-02,2.106941e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.844020e-04,6.880145e-02,479420
boutfreq_flyany_framejump,1.055442e-03,2.007417e+00,479420
boutfreq_flyany_framepivotcenter,2.148429e-04,7.066256e-02,479420
boutfreq_flyany_framepivottail,5.934254e-03,5.854982e-01,479420
boutfreq_flyany_framerighting,1.126361e-04,-8.462904e-01,479420
boutfreq_flyany_framestop,1.379375e-02,7.135935e-02,479420
boutfreq_flyany_frametouch,3.931834e-03,-2.048549e+00,479420
boutfreq_flyany_framewalk,2.205582e-02,1.755016e+00,479420
boutfreq_flyany_framewingextension,6.048976e-05,-1.725434e+00,479420
boutfreq_flyany_framewingflick,1.397522e-04,-1.280944e+00,479420
boutfreq_flyany_framewinggrooming,1.128447e-03,-1.867482e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.076973e-06,-1.771750e+00,245280
boutfreq_flymale_framechase,5.259295e-04,-2.066511e+00,245280
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,245280
corfrac_maj_flyany_frameany,-1.349286e-01,-4.253082e-01,479400
corfrac_maj_flyany_framebackup,-2.614961e-01,-3.691759e+00,1960
corfrac_maj_flyany_framebodyturn,-7.562422e-01,-1.547205e+00,6095
corfrac_maj_flyany_framecrabwalkall,-2.353034e-01,5.078246e+00,69820
corfrac_maj_flyany_framecrabwalkextreme,-4.953919e-01,7.809333e-02,1574
corfrac_maj_flyany_framepivotcenter,-1.438295e-01,-1.637559e+00,251
corfrac_maj_flyany_framepivottail,-7.181897e-01,-2.484858e+00,10251
corfrac_maj_flyfemale_frameany,-1.562256e-01,-1.216657e+00,233761
corfrac_maj_flymale_frameany,-1.143458e-01,5.482914e-01,245280
da_flyany_frameany,-8.608509e-06,1.342184e-01,479400
da_flyfemale_frameany,-3.621579e-05,5.234153e-01,233761
da_flymale_frameany,1.528752e-05,-4.654462e-01,245280
dangle2wall_flyany_framenearwall,2.423167e-02,-7.810418e-01,391232
dangle2wall_flyfemale_framenearwall,3.250969e-02,-8.074101e-01,190359
dangle2wall_flymale_framenearwall,1.670821e-02,-4.841259e-01,200677
dangle_biggest_wing_flyany_frameany,-1.044832e-02,-1.193089e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.053825e-03,-4.007424e-01,233761
dangle_biggest_wing_flymale_frameany,-2.278898e-02,-1.555991e+00,245280
dangle_smallest_wing_flyany_frameany,1.038521e-02,1.190605e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.963901e-03,4.009753e-01,233761
dangle_smallest_wing_flymale_frameany,2.257992e-02,1.550605e+00,245280
danglesub_flyany_framemove,-1.783305e-02,4.221630e-01,327700
danglesub_flyany_framenearfly,-1.358216e-01,-4.025481e+00,160490
danglesub_flyfemale_framenearfly,-1.449076e-01,-4.725285e+00,76807
danglesub_flymale_framenearfly,-1.268565e-01,-2.998282e+00,83668
darea_flyany_frameany,-4.145380e-05,-9.531274e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.194745e-01,-2.285462e+00,1960
darea_flyany_framebodyturn,-1.214380e-02,8.036410e-01,6095
darea_flyany_framechase,7.351487e-02,1.453741e+00,1071
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.220711e-02,1.293775e+00,69820
darea_flyany_framecrabwalkextreme,-1.115174e-02,1.544085e+00,1574
darea_flyany_framejump,-2.414750e-01,-1.544425e+00,1360
darea_flyany_framepivotcenter,1.494868e-01,1.697777e+00,251
darea_flyany_framepivottail,-2.137994e-02,8.147796e-01,10251
darea_flyany_framerighting,4.957209e-01,4.685352e+00,516
darea_flyany_framestop,-1.895416e-02,-1.018759e+00,151700
darea_flyany_frametouch,-9.926203e-02,-1.004222e+00,7917
darea_flyany_framewalk,2.069182e-02,-8.748882e-01,207805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.244862e-02,-2.580329e-02,30770
darea_flyfemale_frameany,-3.235157e-04,-2.939597e-01,233761
darea_flymale_frameany,2.071476e-04,-1.897242e-03,245280
darea_inmost_wing_flyany_frameany,9.133786e-02,3.208030e-01,479400
darea_inmost_wing_flyfemale_frameany,8.388514e-02,-7.009043e-01,233761
darea_inmost_wing_flymale_frameany,9.850554e-02,1.210332e+00,245280
darea_outmost_wing_flyany_frameany,-9.135234e-02,-3.279085e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.381090e-02,6.810282e-01,233761
darea_outmost_wing_flymale_frameany,-9.866119e-02,-1.207021e+00,245280
db_flyany_frameany,-2.360139e-06,-1.613943e+00,479400
db_flyfemale_frameany,-2.609826e-05,-1.064474e+00,233761
db_flymale_frameany,1.867996e-05,3.767956e-01,245280
dcenter_flyany_frameany,1.142928e+01,1.363869e+00,479420
dcenter_flyany_framebackupstart,7.186287e+00,-2.156728e+00,488
dcenter_flyany_framebodyturn,1.075203e+01,-2.543562e-01,6095
dcenter_flyany_framebodyturnstart,1.062808e+01,-2.763035e-01,2450
dcenter_flyany_framecrabwalkallstart,1.088012e+01,-6.591687e-01,6774
dcenter_flyany_framecrabwalkextreme,7.426119e+00,-1.140919e+00,1574
dcenter_flyany_framecrabwalkextremestart,7.669196e+00,-9.031086e-01,424
dcenter_flyany_framejumpstart,1.123549e+01,-3.405127e-02,506
dcenter_flyany_framemove,1.106937e+01,4.914281e-01,327720
dcenter_flyany_framenearwall,1.049514e+01,9.828584e-01,391246
dcenter_flyany_framepivotcenter,1.012975e+01,1.632511e+00,251
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.856137e+00,-2.323387e+00,2844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200079e+01,1.992319e+00,151700
dcenter_flyany_frametouch,3.068010e+00,3.031035e+00,7917
dcenter_flyany_framewalk,1.199690e+01,1.908985e-01,207808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439156e+01,6.584929e-01,30771
dcenter_flyfemale_frameany,1.159284e+01,1.449913e+00,233771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126594e+01,1.050396e+00,245290
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.037400e-01,6.067819e-01,327700
ddcenter_flyany_framenearfly,6.308240e-01,3.179880e+00,160490
ddcenter_flyfemale_framenearfly,6.346806e-01,3.570498e+00,76807
ddcenter_flymale_framenearfly,6.247675e-01,2.682110e+00,83668
ddell2nose_flyany_framenearfly,1.787758e+00,3.834330e+00,160490
ddell2nose_flyfemale_framenearfly,1.813417e+00,4.144892e+00,76807
ddell2nose_flymale_framenearfly,1.761720e+00,3.422511e+00,83668
ddist2wall_flyany_framenearwall,2.207158e-02,7.518972e-01,391232
ddist2wall_flyfemale_framenearwall,2.525159e-02,8.210605e-01,190359
ddist2wall_flymale_framenearwall,1.992703e-02,6.991414e-01,200677
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.809181e+00,3.871864e+00,160490
ddnose2ell_flyfemale_framenearfly,1.874000e+00,4.195675e+00,76807
ddnose2ell_flymale_framechase,-6.470828e-01,3.553249e-01,981
ddnose2ell_flymale_framenearfly,1.744121e+00,3.286085e+00,83668
decc_flyany_frameany,3.130596e-07,-1.340645e+00,479400
decc_flyfemale_frameany,-1.986656e-05,-1.760881e+00,233761
decc_flymale_frameany,1.844735e-05,7.004422e-01,245280
dell2nose_flyany_frameany,1.049277e+01,1.295118e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063216e+01,1.563281e+00,233771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035210e+01,8.444336e-01,245290
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130728e+01,-1.519076e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.224925e+00,6.696646e-01,488
dist2wall_flyany_framebodyturnstart,7.929489e+00,5.958170e-01,2450
dist2wall_flyany_framecrabwalkall,6.886422e+00,8.864461e-02,69825
dist2wall_flyany_framecrabwalkextreme,7.697032e+00,-6.900333e-01,1574
dist2wall_flyany_framejump,1.855753e+01,-4.139705e-01,1360
dist2wall_flyany_framejumpstart,1.677398e+01,-4.087779e-01,506
dist2wall_flyany_framemove,9.051226e+00,-3.128017e-01,327720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.928417e+00,8.735073e-01,2844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582880e+01,6.573178e-01,151700
dist2wall_flyany_frametouch,8.524752e+00,-7.966493e-01,7917
dist2wall_flyany_framewalk,8.831662e+00,-5.345788e-01,207808
dist2wall_flyany_framewinggrooming,2.244340e+01,1.276911e+00,30771
dist2wall_flyfemale_frameany,1.186332e+01,-4.151010e-01,233771
dist2wall_flymale_frameany,1.077506e+01,1.039300e-01,245290
dmax_wing_angle_flyany_frameany,2.178484e-03,-9.434810e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.478477e-03,-1.795219e+00,233761
dmax_wing_angle_flymale_frameany,9.445818e-03,-1.986537e-02,245280
dmax_wing_area_flyany_frameany,-3.209177e-01,1.205090e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.359841e-01,1.291123e+00,233761
dmax_wing_area_flymale_frameany,-3.069174e-01,6.888011e-01,245280
dmin_wing_angle_flyany_frameany,-2.241596e-03,9.388622e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.568401e-03,1.799756e+00,233761
dmin_wing_angle_flymale_frameany,-9.654871e-03,1.437034e-02,245280
dmin_wing_area_flyany_frameany,3.209032e-01,-1.208330e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.360584e-01,-1.299417e+00,233761
dmin_wing_area_flymale_frameany,3.067617e-01,-6.869313e-01,245280
dnose2ell_angle_30tomin30_flyany_frameany,1.112794e+01,1.423393e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129131e+01,1.369979e+00,233771
dnose2ell_angle_30tomin30_flymale_frameany,1.096473e+01,1.205803e+00,245290
dnose2ell_angle_min20to20_flyany_frameany,3.815860e+01,-1.098139e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.723411e+01,-1.273111e+00,233771
dnose2ell_angle_min20to20_flymale_frameany,3.878401e+01,-6.784257e-01,245290
dnose2ell_angle_min30to30_flyany_frameany,3.086612e+01,-1.030456e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.025018e+01,-1.261180e+00,233771
dnose2ell_angle_min30to30_flymale_frameany,3.125996e+01,-6.065013e-01,245290
dnose2ell_flyany_frameany,1.046707e+01,1.234055e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.176648e+00,-2.333798e+00,488
dnose2ell_flyany_framebodyturn,9.662030e+00,-7.717022e-01,6095
dnose2ell_flyany_framebodyturnstart,9.534353e+00,-8.070388e-01,2450
dnose2ell_flyany_framecrabwalkallstart,9.840634e+00,-9.250165e-01,6774
dnose2ell_flyany_framecrabwalkextreme,6.294276e+00,-1.173731e+00,1574
dnose2ell_flyany_framecrabwalkextremestart,6.453493e+00,-1.063676e+00,424
dnose2ell_flyany_framejumpstart,1.054602e+01,2.233227e-02,506
dnose2ell_flyany_framenearwall,9.485496e+00,7.902629e-01,391246
dnose2ell_flyany_framepivotcenter,9.454252e+00,1.708160e+00,251
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.776747e+00,-2.638368e+00,2844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106115e+01,1.905931e+00,151700
dnose2ell_flyany_frametouch,1.236391e+00,3.512772e+00,7917
dnose2ell_flyany_framewalk,1.103845e+01,4.878357e-02,207808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357194e+01,6.743968e-01,30771
dnose2ell_flyfemale_frameany,1.060874e+01,1.146186e+00,233771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032355e+01,1.074519e+00,245290
dnose2ell_flymale_framechase,2.430193e+00,2.081592e+00,981
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137617e+01,1.286151e+00,479420
dnose2tail_flyany_framemove,1.100637e+01,4.209974e-01,327720
dnose2tail_flyfemale_frameany,1.147511e+01,1.018375e+00,233771
dnose2tail_flymale_frameany,1.127369e+01,1.239810e+00,245290
dnwingsdetected_flyany_frameany,-1.265185e-04,-1.656914e+00,479400
dnwingsdetected_flyfemale_frameany,-1.297329e-04,-8.135956e-01,233761
dnwingsdetected_flymale_frameany,-1.236403e-04,1.584909e-01,245280
dphi_flyany_framemove,-2.148577e-02,-4.352810e-01,327700
dphi_flyfemale_framemove,-1.558824e-03,-1.206522e-02,165147
dphi_flymale_framemove,-4.034797e-02,-6.265256e-01,162418
dtheta_flyany_frameany,1.636585e-02,2.048944e+00,479400
dtheta_flyfemale_frameany,2.254308e-02,2.154795e+00,233761
dtheta_flymale_frameany,1.074976e-02,1.035482e+00,245280
du_cor_flyany_frameany,7.622399e+00,1.672047e+00,479400
du_cor_flyfemale_frameany,7.688125e+00,2.278547e+00,233761
du_cor_flymale_frameany,7.570016e+00,9.448723e-01,245280
du_ctr_flyany_frameany,8.069815e+00,1.658372e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.782825e+00,-8.631500e-01,1960
du_ctr_flyany_framebodyturn,5.647798e+00,5.645054e-01,6095
du_ctr_flyany_framecrabwalkall,1.248638e+01,1.181679e+00,69820
du_ctr_flyany_framecrabwalkextreme,9.169520e-01,-7.096991e-01,1574
du_ctr_flyany_framejump,3.267218e+01,-6.081486e-01,1360
du_ctr_flyany_framemove,1.173083e+01,7.483438e-01,327700
du_ctr_flyany_framenearfly,7.320141e+00,1.836716e+00,160490
du_ctr_flyany_framenearwall,8.940870e+00,2.017762e+00,391232
du_ctr_flyany_framenotnearfly_notnearwall,4.621155e+00,-7.142175e-01,81191
du_ctr_flyany_framepivotcenter,2.873514e-01,-1.183480e+00,251
du_ctr_flyany_framerighting,6.373042e+00,3.722286e+00,516
du_ctr_flyany_framestop,1.106668e-01,-4.086254e-03,151700
du_ctr_flyany_frametouch,2.377846e+00,9.734164e-01,7917
du_ctr_flyany_framewalk,1.619771e+01,1.438538e-01,207805
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
