field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409943e-01,4.126338e-01,431364
a_mm_flyfemale_frameany,6.798303e-01,-1.000052e-01,218768
a_mm_flymale_frameany,6.009660e-01,6.178651e-01,211866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.181168e-01,7.887425e-01,542
absangle2wall_flyany_framebodyturnstart,1.096740e+00,-4.127743e-02,1450
absangle2wall_flyany_framecrabwalkall,1.056265e+00,-4.096217e+00,44959
absangle2wall_flyany_framecrabwalkextreme,1.041725e+00,1.080354e+00,1338
absangle2wall_flyany_framejump,1.381657e+00,-4.862152e+00,4293
absangle2wall_flyany_framejumpstart,1.384190e+00,-4.862217e+00,1554
absangle2wall_flyany_framemove,1.252506e+00,-3.019150e+00,280212
absangle2wall_flyany_framenearwall,1.249572e+00,-4.300064e+00,308051
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.945505e-01,-1.877351e+00,2461
absangle2wall_flyany_framerightingstart,1.537875e+00,-3.147083e+00,275
absangle2wall_flyany_framestop,1.553020e+00,-2.218187e+00,151152
absangle2wall_flyany_frametouch,1.225049e+00,-5.584484e+00,12914
absangle2wall_flyany_framewalk,1.297383e+00,-3.117799e+00,108665
absangle2wall_flyany_framewinggrooming,1.467880e+00,-1.490151e+00,37887
absangle2wall_flyfemale_framenearwall,1.307427e+00,-2.430837e+00,156633
absangle2wall_flymale_framenearwall,1.190806e+00,-5.523420e+00,151165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528785e+00,-2.448527e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608028e+00,2.425507e+00,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549188e+00,1.872027e+00,1756
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.730176e+00,4.961223e-03,462
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562980e+00,-4.758241e-01,147373
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476278e+00,-3.563539e-01,1127
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554389e+00,-1.907079e-01,42396
absanglefrom1to2_nose2ell_flyany_frametouch,9.086204e-01,5.734495e+00,12914
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509366e+00,-1.592072e+00,71839
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.978340e-01,4.981315e+00,6554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617254e+00,1.303536e+00,75468
absanglefrom1to2_nose2ell_flymale_frametouch,9.207052e-01,4.256512e+00,6357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.652724e+00,1.315189e+00,308038
absdangle2wall_flyfemale_framenearwall,1.682917e+00,1.668135e+00,156626
absdangle2wall_flymale_framenearwall,1.623232e+00,7.849033e-01,151159
absdtheta_flyany_frameany,1.539378e+00,2.029905e+00,431345
absdtheta_flyany_framebackup,2.262863e+00,-1.596317e+00,2203
absdtheta_flyany_framebodyturn,5.700481e+00,2.325800e-01,3561
absdtheta_flyany_framecrabwalkall,1.510482e+00,-2.202624e+00,44959
absdtheta_flyany_framecrabwalkextreme,1.392867e+00,-4.165609e+00,1338
absdtheta_flyany_framemove,2.127645e+00,8.334821e-01,280193
absdtheta_flyany_framenearfly,1.638975e+00,1.824941e+00,147365
absdtheta_flyany_framenearwall,1.655094e+00,1.422187e+00,308038
absdtheta_flyany_framenotnearfly_notnearwall,1.267142e+00,4.913841e+00,109060
absdtheta_flyany_framepivotcenter,7.650018e+00,3.107843e+00,472
absdtheta_flyany_framepivottail,4.877474e+00,-1.667647e+00,8785
absdtheta_flyany_framerighting,8.973096e+00,8.933907e-03,3134
absdtheta_flyany_framestop,4.546029e-01,2.215874e+00,151152
absdtheta_flyany_frametouch,1.683135e+00,-1.553716e-01,12914
absdtheta_flyany_framewalk,1.557475e+00,-9.973904e-01,108665
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.592440e-01,-5.650090e-01,37887
absdtheta_flyfemale_frameany,1.578451e+00,2.441699e+00,218759
absdtheta_flymale_frameany,1.498404e+00,1.277153e+00,211856
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.797033e+00,5.900190e-01,431345
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263700e+00,-1.447133e+00,2203
absdv_cor_flyany_framebodyturn,2.621236e+00,-1.509497e+00,3561
absdv_cor_flyany_framecrabwalkall,5.495875e+00,-5.141551e-01,44959
absdv_cor_flyany_framecrabwalkextreme,4.982342e+00,8.515456e-01,1338
absdv_cor_flyany_framejump,1.423636e+01,-9.209397e-01,4293
absdv_cor_flyany_framemove,2.680509e+00,-1.000151e+00,280193
absdv_cor_flyany_framenearfly,1.710820e+00,5.532811e-01,147365
absdv_cor_flyany_framenearwall,2.066195e+00,3.567006e-01,308038
absdv_cor_flyany_framenotnearfly_notnearwall,1.135537e+00,3.300480e+00,109060
absdv_cor_flyany_framepivotcenter,3.198365e-02,-2.588136e-01,472
absdv_cor_flyany_framepivottail,2.102641e+00,-1.683651e+00,8785
absdv_cor_flyany_framerighting,6.442136e+00,7.979920e-01,3134
absdv_cor_flyany_framestop,1.524766e-01,1.727355e+00,151152
absdv_cor_flyany_frametouch,1.639111e+00,-9.522621e-01,12914
absdv_cor_flyany_framewalk,3.308372e+00,-6.631667e-01,108665
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210301e-01,-2.668235e-01,37887
absdv_cor_flyfemale_frameany,1.744457e+00,1.160042e+00,218759
absdv_cor_flymale_frameany,1.854250e+00,-1.959849e-02,211856
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645146e+00,2.835917e-01,147365
absphidiff_nose2ell_flyany_frametouch,1.629784e+00,1.185729e+00,12914
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637430e+00,-1.019020e-01,71836
absphidiff_nose2ell_flyfemale_frametouch,1.617781e+00,-3.054163e-01,6554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653500e+00,5.890361e-01,75463
absphidiff_nose2ell_flymale_frametouch,1.643637e+00,1.571762e+00,6357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.204942e+00,2.135602e+00,431345
abssmoothdtheta_flyfemale_frameany,1.249151e+00,2.445278e+00,218759
abssmoothdtheta_flymale_frameany,1.159302e+00,1.466789e+00,211856
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436988e+00,-2.248402e+00,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554404e+00,-2.013396e+00,1756
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560913e+00,-8.680142e-01,147373
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397509e+00,-4.330297e+00,1127
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568838e+00,2.770793e-01,42396
absthetadiff_nose2ell_flyany_frametouch,1.637738e+00,-1.908169e+00,12914
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584556e+00,-8.829070e-01,71839
absthetadiff_nose2ell_flyfemale_frametouch,1.610992e+00,-4.465341e+00,6554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.536096e+00,-8.698089e-01,75468
absthetadiff_nose2ell_flymale_frametouch,1.664694e+00,-3.491523e-01,6357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.378658e-01,4.916058e+00,280212
absyaw_flyfemale_framemove,7.369962e-01,4.983914e+00,137331
absyaw_flymale_framemove,7.366546e-01,4.067439e+00,142632
accmag_flyany_frameany,1.331067e+02,3.110793e+00,431345
accmag_flyfemale_frameany,1.396755e+02,3.420132e+00,218759
accmag_flymale_frameany,1.262512e+02,2.342268e+00,211856
angle_biggest_wing_flyany_frameany,5.352518e-02,1.818699e+00,431364
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.495530e-02,1.714230e+00,218768
angle_biggest_wing_flymale_frameany,5.176209e-02,1.355303e+00,211866
angle_smallest_wing_flyany_frameany,3.038639e-02,4.091515e+00,431364
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.700877e-02,3.352121e+00,218768
angle_smallest_wing_flymale_frameany,3.363503e-02,3.250833e+00,211866
angleonclosestfly_flyany_framenearfly,-3.628104e-01,-1.751820e-01,147373
angleonclosestfly_flyany_framestop_nearfly,-3.780676e-01,-7.042247e-01,42396
angleonclosestfly_flyany_frametouch,-2.794258e-01,1.175303e+00,12914
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.613172e-01,1.681132e-01,71839
angleonclosestfly_flyfemale_frametouch,-2.592174e-01,1.612757e+00,6554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.676816e-01,-9.727588e-01,75468
angleonclosestfly_flymale_frametouch,-3.104941e-01,-1.925004e-01,6357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979524e-01,3.960904e-01,431364
anglesub_flyfemale_frameany,2.005714e-01,1.064649e+00,218768
anglesub_flymale_frameany,1.955085e-01,-6.454802e-02,211866
area_flyany_frameany,1.846256e+00,3.042471e-01,431364
area_flyfemale_frameany,2.063192e+00,-1.708281e-01,218768
area_flymale_frameany,1.622360e+00,5.686363e-01,211866
area_inmost_wing_flyany_frameany,8.508722e-01,-1.558306e-01,431364
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.695961e-01,-4.755744e-01,37887
area_inmost_wing_flyfemale_frameany,9.006280e-01,-1.102166e-02,218768
area_inmost_wing_flymale_frameany,7.991826e-01,-4.188943e-01,211866
area_outmost_wing_flyany_frameany,9.055471e-01,-2.686173e-01,431364
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.342809e-01,-4.240506e-02,37887
area_outmost_wing_flyfemale_frameany,9.704470e-01,-9.857089e-02,218768
area_outmost_wing_flymale_frameany,8.381328e-01,-5.830784e-01,211866
arena_angle_flyany_frameany,-3.063376e-01,-3.422647e+00,431364
b_mm_flyany_frameany,2.283506e-01,2.630875e-01,431364
b_mm_flyfemale_frameany,2.414678e-01,-1.870670e-01,218768
b_mm_flymale_frameany,2.147883e-01,4.782213e-01,211866
boutfreq_flyany_framebackup,1.314435e-03,7.956690e-01,431364
boutfreq_flyany_framebodyturn,3.361430e-03,-1.466092e+00,431364
boutfreq_flyany_framecrabwalkall,1.028598e-02,-6.757801e-01,431364
boutfreq_flyany_framecrabwalkextreme,8.391984e-04,5.040416e-01,431364
boutfreq_flyany_framejump,3.602526e-03,1.382307e+01,431364
boutfreq_flyany_framepivotcenter,4.103263e-04,3.017701e+00,431364
boutfreq_flyany_framepivottail,5.705159e-03,-2.000251e+00,431364
boutfreq_flyany_framerighting,6.398309e-04,4.412096e+00,431364
boutfreq_flyany_framestop,1.836732e-02,4.471707e+00,431364
boutfreq_flyany_frametouch,4.972599e-03,7.963700e-01,431364
boutfreq_flyany_framewalk,2.051168e-02,8.583818e-01,431364
boutfreq_flyany_framewingextension,5.331924e-05,-5.677562e-01,431364
boutfreq_flyany_framewingflick,2.179134e-04,7.485125e-01,431364
boutfreq_flyany_framewinggrooming,1.263434e-03,-9.744639e-01,431364
boutfreq_flymale_frameattemptedcopulation,4.720187e-06,-7.416310e-01,211856
boutfreq_flymale_framechase,1.038441e-04,-1.129209e+00,211856
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,211856
corfrac_maj_flyany_frameany,-1.319321e-01,-1.983303e+00,431345
corfrac_maj_flyany_framebackup,-2.250288e-01,-6.461503e-01,2203
corfrac_maj_flyany_framebodyturn,-6.788657e-01,7.289539e+00,3561
corfrac_maj_flyany_framecrabwalkall,-2.875258e-01,1.646885e+00,44959
corfrac_maj_flyany_framecrabwalkextreme,-4.290111e-01,2.684109e+00,1338
corfrac_maj_flyany_framepivotcenter,-1.168722e-01,-8.007710e-01,472
corfrac_maj_flyany_framepivottail,-7.004070e-01,-1.670322e+00,8785
corfrac_maj_flyfemale_frameany,-1.353469e-01,-1.607895e+00,218759
corfrac_maj_flymale_frameany,-1.285516e-01,-2.094329e+00,211856
da_flyany_frameany,1.559720e-05,3.511921e+00,431345
da_flyfemale_frameany,-1.739880e-04,-3.038136e+00,218759
da_flymale_frameany,1.962985e-04,4.572043e+00,211856
dangle2wall_flyany_framenearwall,2.740370e-02,3.385566e-01,308038
dangle2wall_flyfemale_framenearwall,3.060586e-02,-2.467318e-01,156626
dangle2wall_flymale_framenearwall,2.387267e-02,9.993582e-01,151159
dangle_biggest_wing_flyany_frameany,1.473219e-03,1.296944e+00,431345
dangle_biggest_wing_flyfemale_frameany,-2.971292e-02,-1.740109e+00,218759
dangle_biggest_wing_flymale_frameany,3.395446e-02,3.541423e+00,211856
dangle_smallest_wing_flyany_frameany,-1.327569e-03,-1.280151e+00,431345
dangle_smallest_wing_flyfemale_frameany,3.148533e-02,1.866173e+00,218759
dangle_smallest_wing_flymale_frameany,-3.545563e-02,-3.620618e+00,211856
danglesub_flyany_framemove,-9.247304e-03,2.663514e+00,280193
danglesub_flyany_framenearfly,-6.721187e-02,1.749438e+00,147365
danglesub_flyfemale_framenearfly,-7.361189e-02,9.681602e-01,71836
danglesub_flymale_framenearfly,-6.089299e-02,2.305700e+00,75463
darea_flyany_frameany,2.173364e-05,1.704711e+00,431345
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.054724e-01,-5.332709e+00,2203
darea_flyany_framebodyturn,3.735424e-03,1.485198e+00,3561
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.932235e-03,2.058384e+00,44959
darea_flyany_framecrabwalkextreme,-4.415478e-02,-3.637312e-01,1338
darea_flyany_framejump,-7.162790e-02,-1.653412e-01,4293
darea_flyany_framepivotcenter,1.564757e-01,1.938530e+00,472
darea_flyany_framepivottail,2.177102e-02,2.910366e+00,8785
darea_flyany_framerighting,5.741201e-02,8.021920e-01,3134
darea_flyany_framestop,-1.624618e-02,-7.395285e-01,151152
darea_flyany_frametouch,-6.572065e-02,9.978617e-01,12914
darea_flyany_framewalk,3.778209e-02,1.839928e+00,108665
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.279595e-03,1.463521e+00,37887
darea_flyfemale_frameany,-6.463123e-04,-1.992919e+00,218759
darea_flymale_frameany,5.998115e-04,2.207028e+00,211856
darea_inmost_wing_flyany_frameany,9.866519e-02,5.186418e-01,431345
darea_inmost_wing_flyfemale_frameany,1.424060e-01,2.124742e+00,218759
darea_inmost_wing_flymale_frameany,5.268329e-02,-1.317043e+00,211856
darea_outmost_wing_flyany_frameany,-9.882475e-02,-5.338808e-01,431345
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.415350e-01,-2.134587e+00,218759
darea_outmost_wing_flymale_frameany,-5.400631e-02,1.279093e+00,211856
db_flyany_frameany,-3.915965e-06,-1.762827e+00,431345
db_flyfemale_frameany,-1.815668e-05,-4.413322e-01,218759
db_flymale_frameany,2.381319e-06,-1.207726e+00,211856
dcenter_flyany_frameany,1.231353e+01,2.920254e+00,431364
dcenter_flyany_framebackupstart,8.523544e+00,-7.658661e-01,567
dcenter_flyany_framebodyturn,1.213372e+01,2.106517e+00,3561
dcenter_flyany_framebodyturnstart,1.204496e+01,2.201945e+00,1450
dcenter_flyany_framecrabwalkallstart,1.178666e+01,1.061254e+00,4436
dcenter_flyany_framecrabwalkextreme,1.079503e+01,4.396417e+00,1338
dcenter_flyany_framecrabwalkextremestart,1.087551e+01,4.626163e+00,362
dcenter_flyany_framejumpstart,1.300367e+01,1.691473e+00,1554
dcenter_flyany_framemove,1.201232e+01,2.519102e+00,280212
dcenter_flyany_framenearwall,1.079273e+01,1.007428e+00,308051
dcenter_flyany_framepivotcenter,1.071261e+01,6.817574e-01,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068317e+01,6.543987e-01,2461
dcenter_flyany_framerightingstart,1.240663e+01,1.169135e+00,275
dcenter_flyany_framestop,1.289659e+01,3.004391e+00,151152
dcenter_flyany_frametouch,2.771108e+00,-4.595647e+00,12914
dcenter_flyany_framewalk,1.353949e+01,3.992736e+00,108665
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.685562e+01,4.865163e+00,37887
dcenter_flyfemale_frameany,1.285208e+01,4.601661e+00,218768
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174662e+01,9.284545e-01,211866
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.402077e-01,-7.476965e-01,280193
ddcenter_flyany_framenearfly,3.656880e-01,-5.097656e-01,147365
ddcenter_flyfemale_framenearfly,3.981316e-01,2.976509e-01,71836
ddcenter_flymale_framenearfly,3.324011e-01,-1.250037e+00,75463
ddell2nose_flyany_framenearfly,8.413113e-01,-1.714163e+00,147365
ddell2nose_flyfemale_framenearfly,8.898598e-01,-1.150002e+00,71836
ddell2nose_flymale_framenearfly,7.926786e-01,-2.249695e+00,75463
ddist2wall_flyany_framenearwall,3.253521e-02,3.276259e+00,308038
ddist2wall_flyfemale_framenearwall,3.604886e-02,2.879443e+00,156626
ddist2wall_flymale_framenearwall,3.634669e-02,4.019357e+00,151159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.725558e-01,-1.608019e+00,147365
ddnose2ell_flyfemale_framenearfly,9.334292e-01,-1.033122e+00,71836
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.105326e-01,-2.074664e+00,75463
decc_flyany_frameany,-1.532956e-05,-3.892261e+00,431345
decc_flyfemale_frameany,7.798543e-05,4.321672e+00,218759
decc_flymale_frameany,-1.173985e-04,-8.159096e+00,211856
dell2nose_flyany_frameany,1.142035e+01,2.924777e+00,431364
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.191680e+01,4.597214e+00,218768
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089652e+01,9.208621e-01,211866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375141e+01,1.841831e+00,431364
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.930622e+00,2.946878e+00,567
dist2wall_flyany_framebodyturnstart,1.053943e+01,5.911231e+00,1450
dist2wall_flyany_framecrabwalkall,7.197752e+00,8.698617e-01,44959
dist2wall_flyany_framecrabwalkextreme,9.861587e+00,3.216912e+00,1338
dist2wall_flyany_framejump,2.025759e+01,9.340406e-01,4293
dist2wall_flyany_framejumpstart,1.928839e+01,1.454327e+00,1554
dist2wall_flyany_framemove,1.175025e+01,4.177547e+00,280212
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.121712e+00,1.670273e+00,2461
dist2wall_flyany_framerightingstart,1.620412e+01,2.307811e+00,275
dist2wall_flyany_framestop,1.736251e+01,1.218643e+00,151152
dist2wall_flyany_frametouch,8.820768e+00,-2.280982e-01,12914
dist2wall_flyany_framewalk,1.145720e+01,3.249748e+00,108665
dist2wall_flyany_framewinggrooming,2.387204e+01,2.135112e+00,37887
dist2wall_flyfemale_frameany,1.405473e+01,1.505262e+00,218768
dist2wall_flymale_frameany,1.341417e+01,1.876663e+00,211866
dmax_wing_angle_flyany_frameany,2.206392e-02,2.808638e+00,431345
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.350876e-02,1.570836e+00,218759
dmax_wing_angle_flymale_frameany,3.116291e-02,2.402548e+00,211856
dmax_wing_area_flyany_frameany,-4.588317e-01,-4.050335e+00,431345
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.647368e-01,-3.214945e+00,218759
dmax_wing_area_flymale_frameany,-4.513748e-01,-3.306960e+00,211856
dmin_wing_angle_flyany_frameany,-2.191827e-02,-2.778857e+00,431345
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.173634e-02,-1.340775e+00,218759
dmin_wing_angle_flymale_frameany,-3.266408e-02,-2.513133e+00,211856
dmin_wing_area_flyany_frameany,4.586721e-01,4.043278e+00,431345
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.656077e-01,3.210363e+00,218759
dmin_wing_area_flymale_frameany,4.500517e-01,3.289994e+00,211856
dnose2ell_angle_30tomin30_flyany_frameany,1.193084e+01,2.743575e+00,431364
dnose2ell_angle_30tomin30_flyfemale_frameany,1.249327e+01,4.410059e+00,218768
dnose2ell_angle_30tomin30_flymale_frameany,1.133850e+01,8.119811e-01,211866
dnose2ell_angle_min20to20_flyany_frameany,5.133105e+01,6.560364e+00,431364
dnose2ell_angle_min20to20_flyfemale_frameany,5.410699e+01,8.460207e+00,218768
dnose2ell_angle_min20to20_flymale_frameany,4.847590e+01,2.511971e+00,211866
dnose2ell_angle_min30to30_flyany_frameany,4.088001e+01,6.330409e+00,431364
dnose2ell_angle_min30to30_flyfemale_frameany,4.303480e+01,8.237789e+00,218768
dnose2ell_angle_min30to30_flymale_frameany,3.866308e+01,2.471451e+00,211866
dnose2ell_flyany_frameany,1.139981e+01,2.855315e+00,431364
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.624344e+00,-9.450489e-01,567
dnose2ell_flyany_framebodyturn,1.131721e+01,2.250250e+00,3561
dnose2ell_flyany_framebodyturnstart,1.123478e+01,2.321798e+00,1450
dnose2ell_flyany_framecrabwalkallstart,1.095790e+01,1.190657e+00,4436
dnose2ell_flyany_framecrabwalkextreme,9.915040e+00,4.357334e+00,1338
dnose2ell_flyany_framecrabwalkextremestart,9.947618e+00,4.554754e+00,362
dnose2ell_flyany_framejumpstart,1.217650e+01,1.556031e+00,1554
dnose2ell_flyany_framenearwall,9.885816e+00,1.086702e+00,308051
dnose2ell_flyany_framepivotcenter,9.956863e+00,7.161540e-01,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.874984e+00,7.014013e-01,2461
dnose2ell_flyany_framerightingstart,1.150001e+01,1.165566e+00,275
dnose2ell_flyany_framestop,1.193245e+01,2.867873e+00,151152
dnose2ell_flyany_frametouch,1.113320e+00,-2.561604e-01,12914
dnose2ell_flyany_framewalk,1.270709e+01,4.092610e+00,108665
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.588289e+01,4.730597e+00,37887
dnose2ell_flyfemale_frameany,1.189633e+01,4.427822e+00,218768
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087609e+01,1.003282e+00,211866
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.229266e+01,2.868953e+00,431364
dnose2tail_flyany_framemove,1.202381e+01,2.504040e+00,280212
dnose2tail_flyfemale_frameany,1.277898e+01,4.433430e+00,218768
dnose2tail_flymale_frameany,1.177979e+01,1.005420e+00,211866
dnwingsdetected_flyany_frameany,7.031238e-05,1.637813e+00,431345
dnwingsdetected_flyfemale_frameany,1.525047e-03,3.836087e+00,218759
dnwingsdetected_flymale_frameany,-1.431581e-03,-3.428213e+00,211856
dphi_flyany_framemove,-1.635167e-02,-1.522157e-01,280193
dphi_flyfemale_framemove,-2.286415e-02,-3.127467e-01,137322
dphi_flymale_framemove,-1.048496e-02,5.628851e-02,142622
dtheta_flyany_frameany,1.931887e-02,2.707843e+00,431345
dtheta_flyfemale_frameany,3.021353e-02,3.147510e+00,218759
dtheta_flymale_frameany,8.343739e-03,9.892348e-01,211856
du_cor_flyany_frameany,4.459475e+00,-1.785499e+00,431345
du_cor_flyfemale_frameany,4.628748e+00,-9.019890e-01,218759
du_cor_flymale_frameany,4.293742e+00,-2.310136e+00,211856
du_ctr_flyany_frameany,4.831125e+00,-1.687984e+00,431345
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.102216e+00,1.372762e+00,2203
du_ctr_flyany_framebodyturn,5.494932e+00,3.128486e-01,3561
du_ctr_flyany_framecrabwalkall,9.334342e+00,-2.167815e+00,44959
du_ctr_flyany_framecrabwalkextreme,9.040101e-01,-1.166778e+00,1338
du_ctr_flyany_framejump,3.593998e+01,9.830558e-01,4293
du_ctr_flyany_framemove,7.378777e+00,-3.315252e+00,280193
du_ctr_flyany_framenearfly,4.116861e+00,-2.014160e+00,147365
du_ctr_flyany_framenearwall,5.136416e+00,-2.294307e+00,308038
du_ctr_flyany_framenotnearfly_notnearwall,4.243658e+00,4.315203e-01,109060
du_ctr_flyany_framepivotcenter,1.584893e-01,-4.571732e-01,472
du_ctr_flyany_framerighting,3.426493e+00,-1.532312e+00,3134
du_ctr_flyany_framestop,1.067588e-01,5.620637e-01,151152
du_ctr_flyany_frametouch,1.650398e+00,-2.601202e+00,12914
du_ctr_flyany_framewalk,1.287635e+01,-2.885863e+00,108665
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.729732e-02,-2.010571e+00,37887
