field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509538e-01,1.095116e+00,479347
a_mm_flyfemale_frameany,6.884629e-01,3.976842e-01,238315
a_mm_flymale_frameany,6.136375e-01,1.834203e+00,240023
absangle2wall_flyany_frameattemptedcopulation,1.511040e+00,-4.567993e-01,963
absangle2wall_flyany_framebackupstart_nearwall,8.354499e-01,1.634440e+00,403
absangle2wall_flyany_framebodyturnstart,1.215260e+00,4.940170e+00,929
absangle2wall_flyany_framecrabwalkall,1.152126e+00,8.781558e-01,19619
absangle2wall_flyany_framecrabwalkextreme,1.080041e+00,2.281130e+00,546
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310451e+00,1.772051e+00,168345
absangle2wall_flyany_framenearwall,1.532465e+00,5.560362e+00,375811
absangle2wall_flyany_framepivotcenterstart,1.682138e+00,5.621000e-02,344
absangle2wall_flyany_framepivottailstart,8.565564e-01,1.954005e+00,2399
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719728e+00,1.799359e+00,311002
absangle2wall_flyany_frametouch,1.537905e+00,3.599680e+00,27082
absangle2wall_flyany_framewalk,1.372845e+00,3.252003e+00,71742
absangle2wall_flyany_framewinggrooming,1.689795e+00,1.503475e+00,20439
absangle2wall_flyfemale_framenearwall,1.576657e+00,6.351391e+00,183262
absangle2wall_flymale_framenearwall,1.488876e+00,3.988253e+00,191822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764706e+00,1.211026e+00,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627708e+00,2.080018e+00,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575179e+00,1.959663e+00,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503691e+00,-3.476071e+00,331581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.314191e+00,NaN,284
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685862e+00,5.175048e+00,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501438e+00,-1.753689e+00,221752
absanglefrom1to2_nose2ell_flyany_frametouch,6.687925e-01,-2.169394e+00,27082
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619636e+00,-1.933888e-01,160962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.525429e-01,-6.225180e-01,5407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.187696e-01,2.799260e-01,863
absanglefrom1to2_nose2ell_flymale_framechase,2.342194e-01,-1.574250e+00,7538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.389090e+00,-2.870397e+00,170109
absanglefrom1to2_nose2ell_flymale_frametouch,5.762002e-01,-2.423968e+00,21540
absanglefrom1to2_nose2ell_flymale_framewingextension,4.217459e-01,-1.253964e+00,6560
absdangle2wall_flyany_framenearwall,1.005930e+00,-4.781073e+00,375797
absdangle2wall_flyfemale_framenearwall,1.003346e+00,-4.174882e+00,183255
absdangle2wall_flymale_framenearwall,1.013309e+00,-4.677105e+00,191815
absdtheta_flyany_frameany,8.657090e-01,-4.765925e+00,479326
absdtheta_flyany_framebackup,2.394565e+00,-1.182493e+00,1581
absdtheta_flyany_framebodyturn,5.368792e+00,-1.173821e+00,2308
absdtheta_flyany_framecrabwalkall,1.603327e+00,-1.634544e+00,19619
absdtheta_flyany_framecrabwalkextreme,1.703829e+00,-1.665697e+00,546
absdtheta_flyany_framemove,1.972427e+00,-9.959948e-01,168324
absdtheta_flyany_framenearfly,8.274248e-01,-5.467848e+00,331567
absdtheta_flyany_framenearwall,1.004782e+00,-4.761292e+00,375797
absdtheta_flyany_framenotnearfly_notnearwall,5.550379e-01,-1.960050e+00,44300
absdtheta_flyany_framepivotcenter,4.914962e+00,-3.192690e+00,1171
absdtheta_flyany_framepivottail,5.122057e+00,-6.672376e-01,10119
absdtheta_flyany_framerighting,7.203957e+00,-3.776959e+00,241
absdtheta_flyany_framestop,2.731236e-01,-6.393458e+00,311002
absdtheta_flyany_frametouch,1.436867e+00,-2.783604e+00,27082
absdtheta_flyany_framewalk,1.618266e+00,-8.386353e-01,71742
absdtheta_flyany_framewingextension,1.210282e+00,-5.651670e-01,6562
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.062063e-01,-2.744601e+00,20438
absdtheta_flyfemale_frameany,8.212173e-01,-4.315958e+00,238304
absdtheta_flymale_frameany,9.095879e-01,-4.607387e+00,240013
absdtheta_flymale_framechase,1.853258e+00,-2.347206e-02,7538
absdv_cor_flyany_frameany,7.582486e-01,-5.965130e+00,479326
absdv_cor_flyany_frameattemptedcopulation,5.518694e-01,-1.200042e+00,962
absdv_cor_flyany_framebackup,1.332584e+00,-9.965788e-01,1581
absdv_cor_flyany_framebodyturn,2.273326e+00,-3.515126e+00,2308
absdv_cor_flyany_framecrabwalkall,4.401436e+00,-4.503045e+00,19619
absdv_cor_flyany_framecrabwalkextreme,4.523657e+00,-2.013741e+00,546
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.956474e+00,-5.887260e+00,168324
absdv_cor_flyany_framenearfly,6.373318e-01,-6.175360e+00,331567
absdv_cor_flyany_framenearwall,9.163784e-01,-6.436291e+00,375797
absdv_cor_flyany_framenotnearfly_notnearwall,5.332516e-01,-4.332279e-01,44300
absdv_cor_flyany_framepivotcenter,2.942163e-02,-2.895497e-01,1171
absdv_cor_flyany_framepivottail,1.966766e+00,-2.839603e+00,10119
absdv_cor_flyany_framerighting,4.418210e+00,-4.064659e+00,241
absdv_cor_flyany_framestop,9.440725e-02,-4.459197e+00,311002
absdv_cor_flyany_frametouch,1.138318e+00,-4.764973e+00,27082
absdv_cor_flyany_framewalk,2.657339e+00,-4.728407e+00,71742
absdv_cor_flyany_framewingextension,1.037831e+00,3.391643e-01,6562
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.967677e-02,-2.891152e+00,20438
absdv_cor_flyfemale_frameany,6.899330e-01,-5.012209e+00,238304
absdv_cor_flymale_frameany,8.265900e-01,-6.069330e+00,240013
absdv_cor_flymale_framechase,1.572193e+00,-3.074036e+00,7538
absphidiff_nose2ell_flyany_framenearfly,1.383730e+00,-5.190386e+00,331567
absphidiff_nose2ell_flyany_frametouch,1.394148e+00,-5.835572e+00,27082
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.381955e+00,-5.774628e+00,160955
absphidiff_nose2ell_flyfemale_frametouch,1.479926e+00,-5.081267e+00,5407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.068061e-01,1.884337e+00,7538
absphidiff_nose2ell_flymale_framenearfly,1.388335e+00,-4.499270e+00,170102
absphidiff_nose2ell_flymale_frametouch,1.337473e+00,-4.014013e+00,21540
absphidiff_nose2ell_flymale_framewingextension,1.064908e+00,-9.970396e-01,6560
abssmoothdtheta_flyany_frameany,6.768980e-01,-4.167559e+00,479326
abssmoothdtheta_flyfemale_frameany,6.528038e-01,-3.915886e+00,238304
abssmoothdtheta_flymale_frameany,7.008088e-01,-3.856478e+00,240013
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500151e+00,-6.381643e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573719e+00,-1.169210e+00,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498614e+00,-1.475683e+00,331581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.454786e+00,NaN,284
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470336e+00,-2.273243e+00,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529966e+00,-1.588493e-01,221752
absthetadiff_nose2ell_flyany_frametouch,1.463597e+00,-4.201347e+00,27082
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572018e+00,-5.905347e-01,160962
absthetadiff_nose2ell_flyfemale_frametouch,1.761752e+00,-1.270812e+00,5407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.447657e-01,3.329265e-02,863
absthetadiff_nose2ell_flymale_framechase,4.646064e-01,2.778660e+00,7538
absthetadiff_nose2ell_flymale_framenearfly,1.427656e+00,-2.179830e+00,170109
absthetadiff_nose2ell_flymale_frametouch,1.240026e+00,-3.449925e+00,21540
absthetadiff_nose2ell_flymale_framewingextension,7.860666e-01,-4.363905e-01,6560
absyaw_flyany_framemove,7.293485e-01,4.559462e+00,168345
absyaw_flyfemale_framemove,7.568721e-01,5.760146e+00,78691
absyaw_flymale_framemove,7.017640e-01,3.093921e+00,89276
accmag_flyany_frameany,5.821462e+01,-5.000064e+00,479326
accmag_flyfemale_frameany,5.497767e+01,-4.511509e+00,238304
accmag_flymale_frameany,6.136303e+01,-5.024930e+00,240013
angle_biggest_wing_flyany_frameany,5.344874e-02,1.500988e+00,479347
angle_biggest_wing_flyany_framewingextension,8.122154e-01,3.074364e+00,6562
angle_biggest_wing_flyfemale_frameany,2.050819e-02,-2.366525e+00,238315
angle_biggest_wing_flymale_frameany,8.595832e-02,4.071261e+00,240023
angle_smallest_wing_flyany_frameany,1.851607e-02,1.195016e+00,479347
angle_smallest_wing_flyany_framewingextension,1.303592e-01,2.396831e+00,6562
angle_smallest_wing_flyfemale_frameany,6.980836e-03,-1.131120e+00,238315
angle_smallest_wing_flymale_frameany,2.976706e-02,2.476806e+00,240023
angleonclosestfly_flyany_framenearfly,-3.753562e-01,-2.217650e-01,331581
angleonclosestfly_flyany_framestop_nearfly,-3.552461e-01,-1.164042e-02,221752
angleonclosestfly_flyany_frametouch,-3.918200e-01,-1.953894e+00,27082
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.662998e-01,-2.378784e+00,160962
angleonclosestfly_flyfemale_frametouch,-5.402930e-01,-3.528426e+00,5407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.779857e-02,-2.084790e-01,863
angleonclosestfly_flymale_framechase,4.985828e-02,1.999029e+00,7538
angleonclosestfly_flymale_framenearfly,-1.738470e-01,5.898673e+00,170109
angleonclosestfly_flymale_frametouch,-2.170237e-01,1.382985e+00,21540
angleonclosestfly_flymale_framewingextension,-2.029942e-01,-5.527878e-01,6560
anglesub_flyany_frameany,3.355302e-01,1.188039e+01,479347
anglesub_flyfemale_frameany,2.906221e-01,9.787702e+00,238315
anglesub_flymale_frameany,3.798214e-01,1.012905e+01,240023
area_flyany_frameany,1.980025e+00,2.727766e+00,479347
area_flyfemale_frameany,2.211402e+00,2.077388e+00,238315
area_flymale_frameany,1.749845e+00,3.415430e+00,240023
area_inmost_wing_flyany_frameany,7.629544e-01,-2.984051e+00,479347
area_inmost_wing_flyany_framewingextension,5.413633e-01,-3.526353e+00,6562
area_inmost_wing_flyany_framewinggrooming,3.511550e-01,-1.725750e+00,20439
area_inmost_wing_flyfemale_frameany,8.195449e-01,-2.140510e+00,238315
area_inmost_wing_flymale_frameany,7.071864e-01,-3.466692e+00,240023
area_outmost_wing_flyany_frameany,8.166156e-01,-3.282200e+00,479347
area_outmost_wing_flyany_framewingextension,1.104296e+00,-2.652694e+00,6562
area_outmost_wing_flyany_framewinggrooming,7.114939e-01,-4.588888e+00,20439
area_outmost_wing_flyfemale_frameany,8.528036e-01,-3.274750e+00,238315
area_outmost_wing_flymale_frameany,7.809691e-01,-2.684735e+00,240023
arena_angle_flyany_frameany,-1.549525e+00,-1.731471e+01,479347
b_mm_flyany_frameany,2.412334e-01,3.826289e+00,479347
b_mm_flyfemale_frameany,2.556254e-01,3.324019e+00,238315
b_mm_flymale_frameany,2.269139e-01,4.105114e+00,240023
boutfreq_flyany_framebackup,8.448994e-04,-2.468759e+00,479347
boutfreq_flyany_framebodyturn,1.938053e-03,-4.248188e+00,479347
boutfreq_flyany_framecrabwalkall,5.428218e-03,-5.721796e+00,479347
boutfreq_flyany_framecrabwalkextreme,2.774608e-04,-3.149042e+00,479347
boutfreq_flyany_framejump,6.258514e-05,-2.418269e+00,479347
boutfreq_flyany_framepivotcenter,7.176430e-04,7.362482e+00,479347
boutfreq_flyany_framepivottail,5.006811e-03,-3.340507e+00,479347
boutfreq_flyany_framerighting,6.258514e-05,-7.768619e-01,479347
boutfreq_flyany_framestop,1.223957e-02,-1.357906e+00,479347
boutfreq_flyany_frametouch,5.342685e-03,1.633778e+00,479347
boutfreq_flyany_framewalk,1.203095e-02,-4.361688e+00,479347
boutfreq_flyany_framewingextension,7.447632e-04,3.681024e+00,479347
boutfreq_flyany_framewingflick,2.294789e-04,2.151042e+00,479347
boutfreq_flyany_framewinggrooming,8.866228e-04,-2.868875e+00,479347
boutfreq_flymale_frameattemptedcopulation,1.499919e-04,3.723922e+00,240013
boutfreq_flymale_framechase,2.170716e-03,2.348238e+00,240013
boutfreq_flymale_framecopulation,8.332882e-06,4.879703e+00,240013
corfrac_maj_flyany_frameany,-4.673083e-02,3.038898e+00,479326
corfrac_maj_flyany_framebackup,-2.032652e-01,1.074846e+00,1581
corfrac_maj_flyany_framebodyturn,-7.035986e-01,5.456978e+00,2308
corfrac_maj_flyany_framecrabwalkall,-3.227029e-01,-6.291162e-01,19619
corfrac_maj_flyany_framecrabwalkextreme,-3.459269e-01,5.142013e+00,546
corfrac_maj_flyany_framepivotcenter,-1.430597e-01,-2.063046e+00,1171
corfrac_maj_flyany_framepivottail,-6.361125e-01,5.443589e+00,10119
corfrac_maj_flyfemale_frameany,-3.864428e-02,3.230566e+00,238304
corfrac_maj_flymale_frameany,-5.467568e-02,2.360465e+00,240013
da_flyany_frameany,1.269209e-05,3.023202e+00,479326
da_flyfemale_frameany,-6.664123e-05,-4.877705e-01,238304
da_flymale_frameany,1.117819e-05,-6.148494e-01,240013
dangle2wall_flyany_framenearwall,5.981796e-03,-8.694469e-01,375797
dangle2wall_flyfemale_framenearwall,4.960542e-03,-1.265438e+00,183255
dangle2wall_flymale_framenearwall,5.968903e-03,-1.914387e-01,191815
dangle_biggest_wing_flyany_frameany,1.738403e-02,2.913478e+00,479326
dangle_biggest_wing_flyfemale_frameany,2.463480e-02,3.260790e+00,238304
dangle_biggest_wing_flymale_frameany,8.312073e-03,1.741565e+00,240013
dangle_smallest_wing_flyany_frameany,-1.725340e-02,-2.899232e+00,479326
dangle_smallest_wing_flyfemale_frameany,-2.462203e-02,-3.262660e+00,238304
dangle_smallest_wing_flymale_frameany,-7.935295e-03,-1.691358e+00,240013
danglesub_flyany_framemove,-2.269161e-02,-1.060050e+00,168324
danglesub_flyany_framenearfly,-1.389804e-02,5.803510e+00,331567
danglesub_flyfemale_framenearfly,-1.332683e-02,5.522807e+00,160955
danglesub_flymale_framenearfly,-1.487210e-02,5.499907e+00,170102
darea_flyany_frameany,1.120598e-04,4.939021e+00,479326
darea_flyany_frameattemptedcopulation,-1.798179e-01,5.264191e-01,962
darea_flyany_framebackup,-2.044593e-01,-5.792791e-01,1581
darea_flyany_framebodyturn,-6.370734e-02,9.927679e-03,2308
darea_flyany_framechase,-3.537016e-02,-2.042016e+00,7585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.960220e-02,6.517446e-01,19619
darea_flyany_framecrabwalkextreme,-1.416992e-01,-4.093283e+00,546
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.102985e-01,1.474413e+00,1171
darea_flyany_framepivottail,-6.090282e-02,5.591690e-01,10119
darea_flyany_framerighting,1.774002e-01,1.536921e+00,241
darea_flyany_framestop,-3.945934e-03,2.908773e+00,311002
darea_flyany_frametouch,-5.426170e-02,2.231448e+00,27082
darea_flyany_framewalk,4.110290e-02,2.173993e+00,71742
darea_flyany_framewingextension,3.813468e-02,9.592025e-01,6562
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.289821e-02,-1.865678e+00,20438
darea_flyfemale_frameany,-2.352115e-04,-1.000734e-01,238304
darea_flymale_frameany,2.161401e-04,1.603730e-01,240013
darea_inmost_wing_flyany_frameany,1.152296e-02,-4.460404e+00,479326
darea_inmost_wing_flyfemale_frameany,9.569888e-03,-4.296767e+00,238304
darea_inmost_wing_flymale_frameany,1.310689e-02,-3.257681e+00,240013
darea_outmost_wing_flyany_frameany,-1.191215e-02,4.432684e+00,479326
darea_outmost_wing_flyany_framewingextension,-7.009563e-01,-5.903964e-01,6562
darea_outmost_wing_flyfemale_frameany,-1.003455e-02,4.269109e+00,238304
darea_outmost_wing_flymale_frameany,-1.389660e-02,3.240915e+00,240013
db_flyany_frameany,9.614946e-06,4.195161e+00,479326
db_flyfemale_frameany,-3.371006e-06,5.153289e-01,238304
db_flymale_frameany,2.844469e-05,1.647226e+00,240013
dcenter_flyany_frameany,7.820947e+00,-9.770409e+00,479347
dcenter_flyany_framebackupstart,9.270758e+00,3.549572e-01,405
dcenter_flyany_framebodyturn,1.248065e+01,2.958877e+00,2308
dcenter_flyany_framebodyturnstart,1.232835e+01,2.897289e+00,929
dcenter_flyany_framecrabwalkallstart,1.024974e+01,-3.062370e+00,2602
dcenter_flyany_framecrabwalkextreme,5.250306e+00,-6.121022e+00,546
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.390370e+00,-5.397390e+00,168345
dcenter_flyany_framenearwall,7.831035e+00,-9.024697e+00,375811
dcenter_flyany_framepivotcenter,5.147762e+00,-4.347927e+00,1171
dcenter_flyany_framepivotcenterstart,5.345366e+00,-4.084709e+00,344
dcenter_flyany_framepivottailstart,1.121259e+01,1.980612e+00,2399
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.857712e+00,-8.956864e+00,311002
dcenter_flyany_frametouch,2.897739e+00,-1.368913e+00,27082
dcenter_flyany_framewalk,1.162100e+01,-1.212957e+00,71742
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.754299e+00,-8.293811e+00,20439
dcenter_flyfemale_frameany,7.581465e+00,-1.008208e+01,238315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.004866e+00,-8.004073e+00,240023
dcenter_flymale_framewingextension,3.218401e+00,-1.534754e+00,6560
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.349660e-01,-1.523499e+00,168324
ddcenter_flyany_framenearfly,5.471929e-02,-4.636092e+00,331567
ddcenter_flyfemale_framenearfly,5.237658e-02,-4.434620e+00,160955
ddcenter_flymale_framenearfly,6.548687e-02,-4.576093e+00,170102
ddell2nose_flyany_framenearfly,1.604670e-01,-5.410958e+00,331567
ddell2nose_flyfemale_framenearfly,1.700611e-01,-5.035730e+00,160955
ddell2nose_flymale_framenearfly,1.695674e-01,-5.577287e+00,170102
ddist2wall_flyany_framenearwall,8.809390e-03,-1.435270e+00,375797
ddist2wall_flyfemale_framenearwall,1.171073e-02,-7.853260e-01,183255
ddist2wall_flymale_framenearwall,3.396253e-03,-1.966546e+00,191815
ddnose2ell_flyany_frameattemptedcopulation,6.290999e-02,-6.968482e-01,962
ddnose2ell_flyany_framenearfly,1.793659e-01,-5.357518e+00,331567
ddnose2ell_flyfemale_framenearfly,1.762726e-01,-5.057203e+00,160955
ddnose2ell_flymale_framechase,-3.651465e-01,1.764135e+00,7538
ddnose2ell_flymale_framenearfly,1.902257e-01,-5.272065e+00,170102
decc_flyany_frameany,5.084145e-06,3.803702e-02,479326
decc_flyfemale_frameany,3.225975e-05,1.316859e+00,238304
decc_flymale_frameany,3.400623e-06,1.493955e-01,240013
dell2nose_flyany_frameany,6.894633e+00,-9.677047e+00,479347
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.493327e+00,-1.013788e+01,238315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.241535e+00,-7.819142e+00,240023
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192364e+01,2.220058e-01,479347
dist2wall_flyany_frameattemptedcopulation,1.372536e+01,2.579534e-01,963
dist2wall_flyany_framebackupstart,6.155805e+00,1.740223e+00,405
dist2wall_flyany_framebodyturnstart,8.012263e+00,1.639315e+00,929
dist2wall_flyany_framecrabwalkall,7.874952e+00,3.486984e+00,19619
dist2wall_flyany_framecrabwalkextreme,8.329096e+00,1.730254e+00,546
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.071716e+00,6.400933e-01,168345
dist2wall_flyany_framepivotcenterstart,1.326552e+01,-1.465046e+00,344
dist2wall_flyany_framepivottailstart,6.793824e+00,1.582687e+00,2399
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347597e+01,-1.277621e+00,311002
dist2wall_flyany_frametouch,9.975451e+00,2.200491e+00,27082
dist2wall_flyany_framewalk,8.737293e+00,3.360107e-01,71742
dist2wall_flyany_framewinggrooming,1.477704e+01,-2.989397e+00,20439
dist2wall_flyfemale_frameany,1.216026e+01,-7.001322e-02,238315
dist2wall_flymale_frameany,1.167074e+01,4.654889e-01,240023
dmax_wing_angle_flyany_frameany,9.190508e-03,9.170563e-01,479326
dmax_wing_angle_flyany_framewingextension,-3.720095e-01,5.984234e-01,6562
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.229281e-02,1.520399e+00,238304
dmax_wing_angle_flymale_frameany,4.100181e-03,-7.728263e-02,240013
dmax_wing_area_flyany_frameany,-2.420534e-01,1.505298e+00,479326
dmax_wing_area_flyany_framewingextension,-7.281290e-01,-2.465274e-01,6562
dmax_wing_area_flyfemale_frameany,-2.183526e-01,1.914215e+00,238304
dmax_wing_area_flymale_frameany,-2.649225e-01,5.475381e-01,240013
dmin_wing_angle_flyany_frameany,-9.059878e-03,-8.908873e-01,479326
dmin_wing_angle_flyany_framewingextension,-3.603433e-01,9.061160e-01,6562
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.228004e-02,-1.546391e+00,238304
dmin_wing_angle_flymale_frameany,-3.723403e-03,1.429765e-01,240013
dmin_wing_area_flyany_frameany,2.416642e-01,-1.517503e+00,479326
dmin_wing_area_flyany_framewingextension,2.025617e-01,-1.160034e+00,6562
dmin_wing_area_flyfemale_frameany,2.178880e-01,-1.933660e+00,238304
dmin_wing_area_flymale_frameany,2.641328e-01,-5.554146e-01,240013
dnose2ell_angle_30tomin30_flyany_frameany,7.240215e+00,-1.001478e+01,479347
dnose2ell_angle_30tomin30_flyfemale_frameany,7.078711e+00,-1.025867e+01,238315
dnose2ell_angle_30tomin30_flymale_frameany,7.344387e+00,-8.217579e+00,240023
dnose2ell_angle_min20to20_flyany_frameany,4.736727e+01,3.689476e+00,479347
dnose2ell_angle_min20to20_flyfemale_frameany,4.142554e+01,3.670406e-01,238315
dnose2ell_angle_min20to20_flymale_frameany,5.329653e+01,5.090577e+00,240023
dnose2ell_angle_min30to30_flyany_frameany,3.703711e+01,2.818090e+00,479347
dnose2ell_angle_min30to30_flyfemale_frameany,3.255083e+01,-3.257606e-01,238315
dnose2ell_angle_min30to30_flymale_frameany,4.150274e+01,4.449016e+00,240023
dnose2ell_flyany_frameany,6.887713e+00,-9.655012e+00,479347
dnose2ell_flyany_frameattemptedcopulation,5.351148e-01,1.362163e-01,963
dnose2ell_flyany_framebackupstart,8.709396e+00,7.115844e-01,405
dnose2ell_flyany_framebodyturn,1.168859e+01,3.126487e+00,2308
dnose2ell_flyany_framebodyturnstart,1.154408e+01,3.031171e+00,929
dnose2ell_flyany_framecrabwalkallstart,9.406995e+00,-2.830875e+00,2602
dnose2ell_flyany_framecrabwalkextreme,4.180701e+00,-5.818233e+00,546
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.870532e+00,-8.871177e+00,375811
dnose2ell_flyany_framepivotcenter,4.098421e+00,-4.493332e+00,1171
dnose2ell_flyany_framepivotcenterstart,4.251576e+00,-4.322307e+00,344
dnose2ell_flyany_framepivottailstart,1.052091e+01,2.248995e+00,2399
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.933349e+00,-8.914067e+00,311002
dnose2ell_flyany_frametouch,9.632487e-01,-4.117347e+00,27082
dnose2ell_flyany_framewalk,1.072534e+01,-1.182549e+00,71742
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.921885e+00,-8.267279e+00,20439
dnose2ell_flyfemale_frameany,6.738598e+00,-9.883876e+00,238315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.983142e+00,-7.943172e+00,240023
dnose2ell_flymale_framechase,1.267134e+00,-2.582834e+00,7538
dnose2ell_flymale_framewingextension,9.210667e-01,-1.549586e+00,6560
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.747311e+00,-9.856936e+00,479347
dnose2tail_flyany_framemove,9.341732e+00,-5.456446e+00,168345
dnose2tail_flyfemale_frameany,7.685508e+00,-9.843488e+00,238315
dnose2tail_flymale_frameany,7.754549e+00,-8.182017e+00,240023
dnwingsdetected_flyany_frameany,1.265618e-04,2.637192e+00,479326
dnwingsdetected_flyfemale_frameany,-2.545671e-04,-1.601799e+00,238304
dnwingsdetected_flymale_frameany,6.318863e-04,3.106883e+00,240013
dphi_flyany_framemove,1.587251e-01,3.848241e+00,168324
dphi_flyfemale_framemove,1.947696e-01,3.494781e+00,78680
dphi_flymale_framemove,1.236236e-01,2.307717e+00,89266
dtheta_flyany_frameany,1.347919e-02,1.982408e+00,479326
dtheta_flyfemale_frameany,1.138334e-02,1.212256e+00,238304
dtheta_flymale_frameany,1.522253e-02,1.741868e+00,240013
du_cor_flyany_frameany,2.251817e+00,-4.837088e+00,479326
du_cor_flyfemale_frameany,1.955753e+00,-4.633390e+00,238304
du_cor_flymale_frameany,2.545646e+00,-4.373985e+00,240013
du_ctr_flyany_frameany,2.421376e+00,-4.889160e+00,479326
du_ctr_flyany_frameattemptedcopulation,2.752276e-01,-7.601435e-01,962
du_ctr_flyany_framebackup,-8.561647e+00,-1.141575e+00,1581
du_ctr_flyany_framebodyturn,4.667651e+00,-2.782013e+00,2308
du_ctr_flyany_framecrabwalkall,7.917214e+00,-4.337566e+00,19619
du_ctr_flyany_framecrabwalkextreme,1.115314e+00,3.544150e-01,546
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.870507e+00,-4.160866e+00,168324
du_ctr_flyany_framenearfly,1.975314e+00,-5.324615e+00,331567
du_ctr_flyany_framenearwall,2.913379e+00,-5.056534e+00,375797
