field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377330e-01,-3.692120e-01,479686
a_mm_flyfemale_frameany,6.778158e-01,-4.535789e-01,229678
a_mm_flymale_frameany,6.010464e-01,1.013517e-01,248665
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.345628e-01,-1.238419e+00,473
absangle2wall_flyany_framebodyturnstart,1.112373e+00,6.555529e-01,925
absangle2wall_flyany_framecrabwalkall,1.150944e+00,3.980668e-01,76720
absangle2wall_flyany_framecrabwalkextreme,9.417184e-01,-6.638751e-01,2037
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300398e+00,1.250677e-01,307959
absangle2wall_flyany_framenearwall,1.243700e+00,-4.789507e+00,385731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.493836e-01,-4.052901e+00,1491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.423696e+00,-5.183267e+00,171727
absangle2wall_flyany_frametouch,1.337763e+00,-2.504346e+00,26470
absangle2wall_flyany_framewalk,1.325892e+00,-7.657259e-01,207447
absangle2wall_flyany_framewinggrooming,1.391825e+00,-2.495506e+00,10044
absangle2wall_flyfemale_framenearwall,1.224717e+00,-5.342973e+00,171412
absangle2wall_flymale_framenearwall,1.255947e+00,-3.772961e+00,214006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696717e+00,1.941846e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413231e+00,-1.491482e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538400e+00,1.634579e+00,2523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.264106e+00,1.488294e+00,327
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571462e+00,-5.443848e-01,216062
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424392e+00,-1.841916e+00,917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513659e+00,-1.425207e+00,88996
absanglefrom1to2_nose2ell_flyany_frametouch,9.056751e-01,5.733523e+00,26470
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574018e+00,-5.849188e-01,113689
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.804493e-01,8.936936e+00,13840
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.749720e-01,6.996580e-02,984
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569686e+00,1.505807e-01,101740
absanglefrom1to2_nose2ell_flymale_frametouch,8.301491e-01,2.359837e+00,12295
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.160381e+00,-3.182589e+00,385718
absdangle2wall_flyfemale_framenearwall,1.134872e+00,-3.104649e+00,171407
absdangle2wall_flymale_framenearwall,1.192881e+00,-2.747145e+00,213998
absdtheta_flyany_frameany,1.075590e+00,-2.328961e+00,479665
absdtheta_flyany_framebackup,2.118150e+00,-2.774928e+00,2349
absdtheta_flyany_framebodyturn,4.572257e+00,-4.082873e+00,2436
absdtheta_flyany_framecrabwalkall,1.313835e+00,-4.227932e+00,76718
absdtheta_flyany_framecrabwalkextreme,1.593326e+00,-2.267360e+00,2037
absdtheta_flyany_framemove,1.488467e+00,-5.449804e+00,307938
absdtheta_flyany_framenearfly,1.146095e+00,-2.231202e+00,216056
absdtheta_flyany_framenearwall,1.158746e+00,-3.156855e+00,385718
absdtheta_flyany_framenotnearfly_notnearwall,7.729722e-01,1.267091e-01,48020
absdtheta_flyany_framepivotcenter,7.208445e+00,2.510713e+00,209
absdtheta_flyany_framepivottail,4.690099e+00,-2.317574e+00,6349
absdtheta_flyany_framerighting,8.595393e+00,-5.304256e-01,2412
absdtheta_flyany_framestop,3.694841e-01,-1.594553e+00,171727
absdtheta_flyany_frametouch,1.107614e+00,-6.150431e+00,26470
absdtheta_flyany_framewalk,1.194287e+00,-4.845211e+00,207446
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.859150e-01,-3.287638e+00,10043
absdtheta_flyfemale_frameany,1.017405e+00,-2.447365e+00,229667
absdtheta_flymale_frameany,1.128878e+00,-1.931816e+00,248655
absdtheta_flymale_framechase,9.289369e-01,-4.672526e+00,984
absdv_cor_flyany_frameany,1.908540e+00,1.925833e+00,479665
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.128543e+00,-2.691680e+00,2349
absdv_cor_flyany_framebodyturn,2.620711e+00,-1.390159e+00,2436
absdv_cor_flyany_framecrabwalkall,5.291566e+00,-9.855282e-01,76718
absdv_cor_flyany_framecrabwalkextreme,4.174686e+00,-2.587064e+00,2037
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.788241e+00,-2.645004e-01,307938
absdv_cor_flyany_framenearfly,1.595003e+00,3.330264e-01,216056
absdv_cor_flyany_framenearwall,2.150447e+00,1.408660e+00,385718
absdv_cor_flyany_framenotnearfly_notnearwall,1.058818e+00,3.267560e+00,48020
absdv_cor_flyany_framepivotcenter,1.943949e-02,-4.251004e-01,209
absdv_cor_flyany_framepivottail,1.886991e+00,-2.404680e+00,6349
absdv_cor_flyany_framerighting,5.879482e+00,-4.298817e-01,2412
absdv_cor_flyany_framestop,1.374188e-01,3.127549e-01,171727
absdv_cor_flyany_frametouch,1.197526e+00,-4.177947e+00,26470
absdv_cor_flyany_framewalk,3.357379e+00,-3.764820e-01,207446
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236166e-01,-8.062401e-02,10043
absdv_cor_flyfemale_frameany,1.568676e+00,5.814658e-01,229667
absdv_cor_flymale_frameany,2.230057e+00,2.859854e+00,248655
absdv_cor_flymale_framechase,2.206024e+00,-9.426868e-02,984
absphidiff_nose2ell_flyany_framenearfly,1.616125e+00,-2.094633e-01,216056
absphidiff_nose2ell_flyany_frametouch,1.602147e+00,2.823157e-01,26470
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606802e+00,-6.028965e-01,113685
absphidiff_nose2ell_flyfemale_frametouch,1.596959e+00,-8.421899e-01,13840
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.239155e-01,-4.303311e+00,984
absphidiff_nose2ell_flymale_framenearfly,1.626481e+00,1.292873e-01,101738
absphidiff_nose2ell_flymale_frametouch,1.616460e+00,9.011413e-01,12295
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.134237e-01,-2.251071e+00,479665
abssmoothdtheta_flyfemale_frameany,7.929378e-01,-2.334179e+00,229667
abssmoothdtheta_flymale_frameany,8.330406e-01,-1.869455e+00,248655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476804e+00,-1.365530e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587443e+00,-1.541581e+00,2523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.591273e+00,-7.827950e-01,327
absthetadiff_nose2ell_flyany_framenearfly,1.581730e+00,-5.342021e-01,216062
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479881e+00,-2.541564e+00,917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564573e+00,2.373806e-01,88996
absthetadiff_nose2ell_flyany_frametouch,1.731074e+00,-6.100757e-01,26470
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634519e+00,5.974729e-02,113689
absthetadiff_nose2ell_flyfemale_frametouch,1.701274e+00,-2.492653e+00,13840
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.708728e-01,-3.643275e+00,984
absthetadiff_nose2ell_flymale_framenearfly,1.529612e+00,-1.052654e+00,101740
absthetadiff_nose2ell_flymale_frametouch,1.776799e+00,3.909272e-01,12295
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.735901e-01,-5.622524e-01,307959
absyaw_flyfemale_framemove,6.725568e-01,2.490675e+00,132380
absyaw_flymale_framemove,4.895383e-01,-2.052883e+00,175128
accmag_flyany_frameany,8.805522e+01,-1.426140e+00,479665
accmag_flyfemale_frameany,7.963751e+01,-2.046132e+00,229667
accmag_flymale_frameany,9.591418e+01,-6.067825e-01,248655
angle_biggest_wing_flyany_frameany,2.141080e-02,-2.063948e+00,479686
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.272663e-02,-8.080167e-01,229678
angle_biggest_wing_flymale_frameany,1.040897e-02,-2.383760e+00,248665
angle_smallest_wing_flyany_frameany,1.923882e-02,1.414750e+00,479686
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.948916e-02,3.729975e+00,229678
angle_smallest_wing_flymale_frameany,9.252187e-03,-6.879010e-01,248665
angleonclosestfly_flyany_framenearfly,-3.510652e-01,-1.183851e-02,216062
angleonclosestfly_flyany_framestop_nearfly,-3.938527e-01,-1.093019e+00,88996
angleonclosestfly_flyany_frametouch,-3.751645e-01,-1.332180e+00,26470
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.007079e-01,9.707294e-01,113689
angleonclosestfly_flyfemale_frametouch,-3.177085e-01,5.974098e-01,13840
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.484592e-02,7.133987e-01,984
angleonclosestfly_flymale_framenearfly,-4.085331e-01,-2.737163e+00,101740
angleonclosestfly_flymale_frametouch,-4.571271e-01,-2.683307e+00,12295
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.337546e-01,3.669485e+00,479686
anglesub_flyfemale_frameany,2.523923e-01,6.203414e+00,229678
anglesub_flymale_frameany,2.159387e-01,1.341668e+00,248665
area_flyany_frameany,1.818073e+00,-4.191460e-01,479686
area_flyfemale_frameany,2.032198e+00,-6.710375e-01,229678
area_flymale_frameany,1.620773e+00,2.711428e-01,248665
area_inmost_wing_flyany_frameany,8.841046e-01,9.469155e-01,479686
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.117472e-01,2.094548e+00,10044
area_inmost_wing_flyfemale_frameany,9.289860e-01,6.754428e-01,229678
area_inmost_wing_flymale_frameany,8.429646e-01,1.167630e+00,248665
area_outmost_wing_flyany_frameany,9.060812e-01,-2.413479e-01,479686
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.640273e-01,1.214038e+00,10044
area_outmost_wing_flyfemale_frameany,9.596442e-01,-4.529755e-01,229678
area_outmost_wing_flymale_frameany,8.569905e-01,1.580718e-01,248665
arena_angle_flyany_frameany,3.508355e-01,3.640382e+00,479686
b_mm_flyany_frameany,2.261361e-01,-3.305837e-01,479686
b_mm_flyfemale_frameany,2.386116e-01,-7.690024e-01,229678
b_mm_flymale_frameany,2.145408e-01,3.997549e-01,248665
boutfreq_flyany_framebackup,9.944005e-04,-1.034442e+00,479686
boutfreq_flyany_framebodyturn,1.928345e-03,-4.075910e+00,479686
boutfreq_flyany_framecrabwalkall,1.312108e-02,2.757387e+00,479686
boutfreq_flyany_framecrabwalkextreme,1.131991e-03,3.380863e+00,479686
boutfreq_flyany_framejump,9.798076e-05,-2.613373e+00,479686
boutfreq_flyany_framepivotcenter,1.563523e-04,-1.559771e+00,479686
boutfreq_flyany_framepivottail,3.110368e-03,-5.262267e+00,479686
boutfreq_flyany_framerighting,3.877537e-04,2.046994e+00,479686
boutfreq_flyany_framestop,1.269372e-02,-8.502785e-01,479686
boutfreq_flyany_frametouch,6.385427e-03,3.733214e+00,479686
boutfreq_flyany_framewalk,1.543927e-02,-1.764857e+00,479686
boutfreq_flyany_framewingextension,2.710106e-05,-5.935494e-01,479686
boutfreq_flyany_framewingflick,4.169394e-05,-3.409932e-01,479686
boutfreq_flyany_framewinggrooming,4.690568e-04,-4.798252e+00,479686
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,248655
boutfreq_flymale_framechase,8.163922e-04,3.625869e-01,248655
boutfreq_flymale_framecopulation,4.021636e-06,2.645013e+00,248655
corfrac_maj_flyany_frameany,-1.331337e-01,-2.488981e+00,479665
corfrac_maj_flyany_framebackup,-2.279905e-01,-3.747236e-01,2349
corfrac_maj_flyany_framebodyturn,-7.753307e-01,-3.081792e+00,2436
corfrac_maj_flyany_framecrabwalkall,-3.007526e-01,1.225723e+00,76718
corfrac_maj_flyany_framecrabwalkextreme,-5.367220e-01,3.961114e-01,2037
corfrac_maj_flyany_framepivotcenter,-1.037970e-01,1.598537e-01,209
corfrac_maj_flyany_framepivottail,-7.380886e-01,-6.026155e+00,6349
corfrac_maj_flyfemale_frameany,-1.339894e-01,-1.846607e+00,229667
corfrac_maj_flymale_frameany,-1.322801e-01,-2.818540e+00,248655
da_flyany_frameany,-1.751694e-05,-1.108311e+00,479665
da_flyfemale_frameany,-1.292795e-04,-1.852133e+00,229667
da_flymale_frameany,4.206485e-05,1.213114e-01,248655
dangle2wall_flyany_framenearwall,2.929698e-02,9.402073e-01,385718
dangle2wall_flyfemale_framenearwall,3.267466e-02,3.321709e-01,171407
dangle2wall_flymale_framenearwall,2.451041e-02,1.371180e+00,213998
dangle_biggest_wing_flyany_frameany,6.386415e-02,7.387609e+00,479665
dangle_biggest_wing_flyfemale_frameany,8.557375e-02,8.687784e+00,229667
dangle_biggest_wing_flymale_frameany,4.680685e-02,4.794951e+00,248655
dangle_smallest_wing_flyany_frameany,-6.364511e-02,-7.365384e+00,479665
dangle_smallest_wing_flyfemale_frameany,-8.600456e-02,-8.715673e+00,229667
dangle_smallest_wing_flymale_frameany,-4.635915e-02,-4.731441e+00,248655
danglesub_flyany_framemove,-1.545771e-02,9.580711e-01,307938
danglesub_flyany_framenearfly,-8.850625e-02,-9.643219e-02,216056
danglesub_flyfemale_framenearfly,-6.923218e-02,1.167596e+00,113685
danglesub_flymale_framenearfly,-1.064416e-01,-1.117211e+00,101738
darea_flyany_frameany,-4.856401e-06,9.490733e-01,479665
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547988e-01,1.869283e+00,2349
darea_flyany_framebodyturn,-5.713419e-02,-1.028892e-01,2436
darea_flyany_framechase,-2.118430e-02,-1.612964e+00,1169
darea_flyany_framecopulation,-7.324508e-02,-6.157406e+00,220
darea_flyany_framecrabwalkall,-2.538296e-02,-3.908087e-01,76718
darea_flyany_framecrabwalkextreme,-1.070296e-01,-3.139483e+00,2037
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.835730e-02,8.061641e-01,209
darea_flyany_framepivottail,-4.171565e-02,9.875809e-01,6349
darea_flyany_framerighting,-1.106465e-02,-2.266174e-01,2412
darea_flyany_framestop,-1.069780e-02,8.829418e-01,171727
darea_flyany_frametouch,-4.492656e-02,2.887785e+00,26470
darea_flyany_framewalk,1.533827e-02,-3.255727e+00,207446
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.361827e-03,3.456794e+00,10043
darea_flyfemale_frameany,-4.863776e-04,-1.056183e+00,229667
darea_flymale_frameany,3.662448e-04,7.551133e-01,248655
darea_inmost_wing_flyany_frameany,-2.629897e-02,-6.887833e+00,479665
darea_inmost_wing_flyfemale_frameany,-3.348625e-02,-6.529155e+00,229667
darea_inmost_wing_flymale_frameany,-2.022621e-02,-5.201648e+00,248655
darea_outmost_wing_flyany_frameany,2.637795e-02,6.885501e+00,479665
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.389238e-02,6.546398e+00,229667
darea_outmost_wing_flymale_frameany,2.070542e-02,5.255111e+00,248655
db_flyany_frameany,7.755107e-06,3.604848e+00,479665
db_flyfemale_frameany,-1.383383e-05,7.176614e-02,229667
db_flymale_frameany,3.501485e-05,1.852748e+00,248655
dcenter_flyany_frameany,1.025076e+01,-3.194694e+00,479686
dcenter_flyany_framebackupstart,6.198462e+00,-5.669009e+00,477
dcenter_flyany_framebodyturn,9.509110e+00,-5.510698e+00,2436
dcenter_flyany_framebodyturnstart,9.355003e+00,-5.777367e+00,925
dcenter_flyany_framecrabwalkallstart,1.062217e+01,-2.314857e+00,6292
dcenter_flyany_framecrabwalkextreme,8.338617e+00,-5.517813e-01,2037
dcenter_flyany_framecrabwalkextremestart,8.388146e+00,-6.046156e-01,542
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.032247e+01,-3.137483e+00,307959
dcenter_flyany_framenearwall,1.015656e+01,-1.505653e+00,385731
dcenter_flyany_framepivotcenter,8.238246e+00,-1.657759e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.802844e+00,-7.035430e+00,1491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031458e+01,-2.149916e+00,171727
dcenter_flyany_frametouch,2.666455e+00,-7.560461e+00,26470
dcenter_flyany_framewalk,1.166164e+01,-1.743614e+00,207447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396399e+01,7.693084e-01,10044
dcenter_flyfemale_frameany,9.638294e+00,-4.535563e+00,229678
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082674e+01,-1.583825e+00,248665
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794137e-01,6.534186e-01,307938
ddcenter_flyany_framenearfly,3.665709e-01,-3.614862e-01,216056
ddcenter_flyfemale_framenearfly,2.715692e-01,-1.350492e+00,113685
ddcenter_flymale_framenearfly,4.597728e-01,5.078824e-01,101738
ddell2nose_flyany_framenearfly,1.079620e+00,-1.682555e-01,216056
ddell2nose_flyfemale_framenearfly,8.921158e-01,-9.321443e-01,113685
ddell2nose_flymale_framenearfly,1.268978e+00,5.738237e-01,101738
ddist2wall_flyany_framenearwall,1.644208e-02,-1.120867e-01,385718
ddist2wall_flyfemale_framenearwall,2.099870e-02,5.990280e-01,171407
ddist2wall_flymale_framenearwall,2.129011e-02,1.066912e+00,213998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.149637e+00,1.733186e-01,216056
ddnose2ell_flyfemale_framenearfly,8.668580e-01,-1.217835e+00,113685
ddnose2ell_flymale_framechase,-1.536684e+00,-3.794004e-01,984
ddnose2ell_flymale_framenearfly,1.412330e+00,1.357072e+00,101738
decc_flyany_frameany,2.890055e-05,4.604374e+00,479665
decc_flyfemale_frameany,4.966454e-05,2.653830e+00,229667
decc_flymale_frameany,4.762130e-05,2.999110e+00,248655
dell2nose_flyany_frameany,9.320933e+00,-3.219459e+00,479686
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.699520e+00,-4.354532e+00,229678
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.903793e+00,-1.766544e+00,248665
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091647e+01,-1.449160e+00,479686
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.209720e+00,-1.215454e+00,477
dist2wall_flyany_framebodyturnstart,7.665004e+00,3.537040e-01,925
dist2wall_flyany_framecrabwalkall,6.641950e+00,-5.682114e-01,76720
dist2wall_flyany_framecrabwalkextreme,6.539213e+00,-2.617887e+00,2037
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.099514e+00,-1.081725e-01,307959
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.978901e+00,-9.027761e-01,1491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.409938e+01,-1.261985e+00,171727
dist2wall_flyany_frametouch,1.000214e+01,1.807721e+00,26470
dist2wall_flyany_framewalk,8.705573e+00,-2.672932e-01,207447
dist2wall_flyany_framewinggrooming,2.048274e+01,1.436738e-01,10044
dist2wall_flyfemale_frameany,1.219231e+01,-5.290666e-01,229678
dist2wall_flymale_frameany,9.690537e+00,-2.105717e+00,248665
dmax_wing_angle_flyany_frameany,-2.142302e-02,-4.269883e+00,479665
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.719043e-02,-4.767952e+00,229667
dmax_wing_angle_flymale_frameany,-1.370437e-02,-1.834169e+00,248655
dmax_wing_area_flyany_frameany,-2.193924e-01,2.282766e+00,479665
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.680803e-01,9.732195e-01,229667
dmax_wing_area_flymale_frameany,-1.725056e-01,2.618436e+00,248655
dmin_wing_angle_flyany_frameany,2.164207e-02,4.312856e+00,479665
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.675961e-02,4.666070e+00,229667
dmin_wing_angle_flymale_frameany,1.415207e-02,1.914186e+00,248655
dmin_wing_area_flyany_frameany,2.194713e-01,-2.283189e+00,479665
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.684864e-01,-9.799014e-01,229667
dmin_wing_area_flymale_frameany,1.729848e-01,-2.596941e+00,248655
dnose2ell_angle_30tomin30_flyany_frameany,9.848184e+00,-3.203252e+00,479686
dnose2ell_angle_30tomin30_flyfemale_frameany,9.218035e+00,-4.624838e+00,229678
dnose2ell_angle_30tomin30_flymale_frameany,1.044089e+01,-1.532802e+00,248665
dnose2ell_angle_min20to20_flyany_frameany,3.776274e+01,-3.492616e+00,479686
dnose2ell_angle_min20to20_flyfemale_frameany,3.660503e+01,-2.753576e+00,229678
dnose2ell_angle_min20to20_flymale_frameany,3.884386e+01,-2.825212e+00,248665
dnose2ell_angle_min30to30_flyany_frameany,3.027267e+01,-3.653552e+00,479686
dnose2ell_angle_min30to30_flyfemale_frameany,2.946909e+01,-2.914754e+00,229678
dnose2ell_angle_min30to30_flymale_frameany,3.101832e+01,-2.995006e+00,248665
dnose2ell_flyany_frameany,9.297725e+00,-3.274297e+00,479686
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.386533e+00,-5.496927e+00,477
dnose2ell_flyany_framebodyturn,8.572126e+00,-5.540987e+00,2436
dnose2ell_flyany_framebodyturnstart,8.392819e+00,-5.860971e+00,925
dnose2ell_flyany_framecrabwalkallstart,9.679864e+00,-2.357547e+00,6292
dnose2ell_flyany_framecrabwalkextreme,7.307105e+00,-5.515125e-01,2037
dnose2ell_flyany_framecrabwalkextremestart,7.321898e+00,-6.176991e-01,542
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.184387e+00,-1.601945e+00,385731
dnose2ell_flyany_framepivotcenter,7.637909e+00,-1.454807e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.835384e+00,-7.056212e+00,1491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.336042e+00,-2.282575e+00,171727
dnose2ell_flyany_frametouch,9.768300e-01,-4.108806e+00,26470
dnose2ell_flyany_framewalk,1.070640e+01,-1.896799e+00,207447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286190e+01,4.311671e-01,10044
dnose2ell_flyfemale_frameany,8.666131e+00,-4.716879e+00,229678
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.889132e+00,-1.596438e+00,248665
dnose2ell_flymale_framechase,2.354922e+00,1.522992e+00,984
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024280e+01,-3.160812e+00,479686
dnose2tail_flyany_framemove,1.030643e+01,-3.142898e+00,307959
dnose2tail_flyfemale_frameany,9.570596e+00,-4.715786e+00,229678
dnose2tail_flymale_frameany,1.087300e+01,-1.391517e+00,248665
dnwingsdetected_flyany_frameany,1.896701e-04,3.761823e+00,479665
dnwingsdetected_flyfemale_frameany,-2.640871e-04,-2.102806e+00,229667
dnwingsdetected_flymale_frameany,3.658810e-04,2.643210e+00,248655
dphi_flyany_framemove,-7.359260e-02,-1.813628e+00,307938
dphi_flyfemale_framemove,-5.891612e-02,-1.222693e+00,132369
dphi_flymale_framemove,-1.930198e-02,-2.151448e-01,175118
dtheta_flyany_frameany,1.638583e-02,2.294913e+00,479665
dtheta_flyfemale_frameany,1.474331e-02,1.482307e+00,229667
dtheta_flymale_frameany,1.820674e-02,1.983759e+00,248655
du_cor_flyany_frameany,6.605116e+00,1.937206e+00,479665
du_cor_flyfemale_frameany,4.905357e+00,-8.071014e-02,229667
du_cor_flymale_frameany,8.208556e+00,3.291435e+00,248655
du_ctr_flyany_frameany,6.957354e+00,1.889046e+00,479665
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.440228e+00,2.799678e+00,2349
du_ctr_flyany_framebodyturn,4.632136e+00,-2.465184e+00,2436
du_ctr_flyany_framecrabwalkall,1.084906e+01,-1.949438e-01,76718
du_ctr_flyany_framecrabwalkextreme,1.094180e+00,8.140644e-01,2037
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.013721e+01,-1.417008e-01,307938
du_ctr_flyany_framenearfly,5.312373e+00,1.958804e-01,216056
du_ctr_flyany_framenearwall,7.440965e+00,1.293635e+00,385718
du_ctr_flyany_framenotnearfly_notnearwall,7.792685e+00,4.455580e+00,48020
du_ctr_flyany_framepivotcenter,-1.091177e-01,-1.434566e+00,209
du_ctr_flyany_framerighting,3.798022e+00,-6.912783e-01,2412
du_ctr_flyany_framestop,1.124737e-01,1.731151e+00,171727
du_ctr_flyany_frametouch,1.506760e+00,-2.882184e+00,26470
du_ctr_flyany_framewalk,1.428360e+01,-1.300704e+00,207446
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
