field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258897e-01,-2.094111e+00,479440
a_mm_flyfemale_frameany,6.579027e-01,-3.110905e+00,248345
a_mm_flymale_frameany,5.913216e-01,-1.155302e+00,228965
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.915132e-01,1.231748e-01,720
absangle2wall_flyany_framebodyturnstart,1.155088e+00,1.937715e+00,1842
absangle2wall_flyany_framecrabwalkall,1.121233e+00,-8.071616e-01,36415
absangle2wall_flyany_framecrabwalkextreme,9.677619e-01,-7.805196e-02,1030
absangle2wall_flyany_framejump,1.795571e+00,2.917103e+00,453
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285299e+00,-9.524404e-01,337161
absangle2wall_flyany_framenearwall,1.337072e+00,-7.786449e-01,417056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.440780e-01,5.830663e-01,3355
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606363e+00,-7.529273e-01,142279
absangle2wall_flyany_frametouch,1.369525e+00,-1.189570e+00,17204
absangle2wall_flyany_framewalk,1.374851e+00,1.754588e+00,130724
absangle2wall_flyany_framewinggrooming,1.653506e+00,1.362826e+00,19906
absangle2wall_flyfemale_framenearwall,1.373261e+00,1.528051e-01,213277
absangle2wall_flymale_framenearwall,1.296130e+00,-1.736180e+00,202419
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720490e+00,1.084549e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521014e+00,1.212292e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526092e+00,1.844487e+00,2000
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558916e+00,-1.840767e-01,206313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573385e+00,2.738134e+00,1598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522938e+00,-4.767255e-01,52997
absanglefrom1to2_nose2ell_flyany_frametouch,7.894153e-01,1.286376e+00,17204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506931e+00,-1.358181e+00,107435
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.844797e-01,4.498396e-02,8957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612621e+00,1.339451e+00,98104
absanglefrom1to2_nose2ell_flymale_frametouch,7.923625e-01,1.370083e+00,8230
absanglefrom1to2_nose2ell_flymale_framewingextension,1.140432e+00,1.813340e+00,216
absdangle2wall_flyany_framenearwall,1.601259e+00,4.252725e-01,417040
absdangle2wall_flyfemale_framenearwall,1.590284e+00,4.664730e-01,213269
absdangle2wall_flymale_framenearwall,1.616267e+00,3.661686e-01,202411
absdtheta_flyany_frameany,1.503379e+00,1.326902e+00,479420
absdtheta_flyany_framebackup,2.351592e+00,-1.032896e+00,2766
absdtheta_flyany_framebodyturn,5.232570e+00,-1.531119e+00,4438
absdtheta_flyany_framecrabwalkall,1.539863e+00,-1.921703e+00,36414
absdtheta_flyany_framecrabwalkextreme,1.561452e+00,-2.556522e+00,1030
absdtheta_flyany_framemove,1.965531e+00,-7.858011e-01,337141
absdtheta_flyany_framenearfly,1.557738e+00,7.515466e-01,206305
absdtheta_flyany_framenearwall,1.595700e+00,4.500300e-01,417040
absdtheta_flyany_framenotnearfly_notnearwall,9.030003e-01,6.862715e-01,55333
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.954189e+00,-1.322178e+00,11933
absdtheta_flyany_framerighting,8.792078e+00,-5.847490e-01,2153
absdtheta_flyany_framestop,4.072160e-01,-2.182176e-01,142279
absdtheta_flyany_frametouch,1.510840e+00,-2.085342e+00,17204
absdtheta_flyany_framewalk,1.568910e+00,-7.882738e-01,130723
absdtheta_flyany_framewingextension,1.379822e+00,-4.859794e-02,236
absdtheta_flyany_framewingflick,1.917218e+00,-1.874656e-01,678
absdtheta_flyany_framewinggrooming,6.664739e-01,-4.114766e-01,19906
absdtheta_flyfemale_frameany,1.492292e+00,1.366221e+00,248334
absdtheta_flymale_frameany,1.521568e+00,1.176846e+00,228956
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.458169e+00,-2.053094e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.202427e+00,-2.266525e+00,2766
absdv_cor_flyany_framebodyturn,2.143426e+00,-3.470182e+00,4438
absdv_cor_flyany_framecrabwalkall,4.528085e+00,-3.777175e+00,36414
absdv_cor_flyany_framecrabwalkextreme,4.314788e+00,-2.529646e+00,1030
absdv_cor_flyany_framejump,1.040246e+01,-4.001459e+00,453
absdv_cor_flyany_framemove,2.012731e+00,-5.129757e+00,337141
absdv_cor_flyany_framenearfly,1.348140e+00,-2.167979e+00,206305
absdv_cor_flyany_framenearwall,1.565509e+00,-3.236679e+00,417040
absdv_cor_flyany_framenotnearfly_notnearwall,7.293057e-01,-1.405295e-01,55333
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.803394e+00,-3.070100e+00,11933
absdv_cor_flyany_framerighting,5.604011e+00,-1.414938e+00,2153
absdv_cor_flyany_framestop,1.432877e-01,5.068969e-01,142279
absdv_cor_flyany_frametouch,1.304629e+00,-3.608774e+00,17204
absdv_cor_flyany_framewalk,2.635565e+00,-4.161240e+00,130723
absdv_cor_flyany_framewingextension,6.946207e-01,-1.045925e+00,236
absdv_cor_flyany_framewingflick,2.471494e+00,-5.812060e-01,678
absdv_cor_flyany_framewinggrooming,1.269047e-01,1.770597e-01,19906
absdv_cor_flyfemale_frameany,1.451228e+00,-1.018070e+00,248334
absdv_cor_flymale_frameany,1.476087e+00,-2.707410e+00,228956
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651380e+00,2.318728e-01,206305
absphidiff_nose2ell_flyany_frametouch,1.652824e+00,1.742007e+00,17204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652437e+00,7.897983e-02,107430
absphidiff_nose2ell_flyfemale_frametouch,1.668194e+00,1.486260e+00,8957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652563e+00,3.736453e-01,98101
absphidiff_nose2ell_flymale_frametouch,1.638476e+00,1.306747e+00,8230
absphidiff_nose2ell_flymale_framewingextension,1.500923e+00,1.767494e+00,216
abssmoothdtheta_flyany_frameany,1.206825e+00,1.848413e+00,479420
abssmoothdtheta_flyfemale_frameany,1.207166e+00,1.730479e+00,248334
abssmoothdtheta_flymale_frameany,1.213510e+00,1.789546e+00,228956
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.490439e+00,-1.508321e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651208e+00,-4.104220e-01,2000
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599512e+00,-4.524080e-01,206313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479711e+00,-2.462028e+00,1598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488471e+00,-1.438488e+00,52997
absthetadiff_nose2ell_flyany_frametouch,1.809497e+00,4.598747e-01,17204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586995e+00,-1.046865e+00,107435
absthetadiff_nose2ell_flyfemale_frametouch,1.750057e+00,-1.688686e+00,8957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610678e+00,3.309243e-02,98104
absthetadiff_nose2ell_flymale_frametouch,1.882121e+00,1.182824e+00,8230
absthetadiff_nose2ell_flymale_framewingextension,1.860617e+00,4.125300e+00,216
absyaw_flyany_framemove,7.121671e-01,4.244872e+00,337161
absyaw_flyfemale_framemove,6.921310e-01,3.445565e+00,173040
absyaw_flymale_framemove,7.364173e-01,4.209516e+00,163743
accmag_flyany_frameany,1.062185e+02,-4.404918e-01,479420
accmag_flyfemale_frameany,1.064692e+02,-3.066713e-01,248334
accmag_flymale_frameany,1.064184e+02,-5.020294e-01,228956
angle_biggest_wing_flyany_frameany,7.455444e-02,4.308237e+00,479440
angle_biggest_wing_flyany_framewingextension,5.886927e-01,-3.046705e+00,236
angle_biggest_wing_flyfemale_frameany,2.944144e-02,-9.351568e-01,248345
angle_biggest_wing_flymale_frameany,1.224578e-01,7.386807e+00,228965
angle_smallest_wing_flyany_frameany,3.368503e-02,4.761430e+00,479440
angle_smallest_wing_flyany_framewingextension,8.153267e-02,-1.019309e-01,236
angle_smallest_wing_flyfemale_frameany,5.099271e-03,-1.108051e+00,248345
angle_smallest_wing_flymale_frameany,6.438353e-02,7.793818e+00,228965
angleonclosestfly_flyany_framenearfly,-3.504764e-01,2.478371e-01,206313
angleonclosestfly_flyany_framestop_nearfly,-3.415447e-01,2.799448e-01,52997
angleonclosestfly_flyany_frametouch,-3.012400e-01,6.056805e-01,17204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.196092e-01,7.240952e-01,107435
angleonclosestfly_flyfemale_frametouch,-2.979395e-01,9.094061e-01,8957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.744907e-01,-9.795064e-01,98104
angleonclosestfly_flymale_frametouch,-3.244708e-01,-3.792892e-01,8230
angleonclosestfly_flymale_framewingextension,9.324711e-02,1.051979e+00,216
anglesub_flyany_frameany,2.105432e-01,1.433832e+00,479440
anglesub_flyfemale_frameany,2.171022e-01,2.529610e+00,248345
anglesub_flymale_frameany,2.039884e-01,4.549366e-01,228965
area_flyany_frameany,1.781576e+00,-1.436010e+00,479440
area_flyfemale_frameany,1.954619e+00,-2.442753e+00,248345
area_flymale_frameany,1.593794e+00,-4.185960e-01,228965
area_inmost_wing_flyany_frameany,8.920140e-01,1.154728e+00,479440
area_inmost_wing_flyany_framewingextension,6.521179e-01,2.260023e-02,236
area_inmost_wing_flyany_framewinggrooming,3.637669e-01,-8.266262e-01,19906
area_inmost_wing_flyfemale_frameany,9.764917e-01,1.994807e+00,248345
area_inmost_wing_flymale_frameany,8.025337e-01,-2.848370e-01,228965
area_outmost_wing_flyany_frameany,9.873235e-01,2.411474e+00,479440
area_outmost_wing_flyany_framewingextension,1.177720e+00,-9.334887e-01,236
area_outmost_wing_flyany_framewinggrooming,8.469277e-01,2.586395e-01,19906
area_outmost_wing_flyfemale_frameany,1.056001e+00,2.206916e+00,248345
area_outmost_wing_flymale_frameany,9.136709e-01,2.008596e+00,228965
arena_angle_flyany_frameany,-1.953346e-01,-2.349292e+00,479440
b_mm_flyany_frameany,2.259113e-01,-5.910742e-01,479440
b_mm_flyfemale_frameany,2.363591e-01,-1.701160e+00,248345
b_mm_flymale_frameany,2.145022e-01,3.335427e-01,228965
boutfreq_flyany_framebackup,1.510095e-03,1.538558e+00,479440
boutfreq_flyany_framebodyturn,3.841982e-03,-7.137397e-01,479440
boutfreq_flyany_framecrabwalkall,9.974136e-03,-1.221244e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.194727e-04,-1.452408e+00,479440
boutfreq_flyany_framejump,3.921241e-04,-1.477963e+00,479440
boutfreq_flyany_framepivotcenter,1.188887e-04,-1.521952e+00,479440
boutfreq_flyany_framepivottail,6.999833e-03,-5.140280e-01,479440
boutfreq_flyany_framerighting,4.150676e-04,1.954120e+00,479440
boutfreq_flyany_framestop,1.792925e-02,4.033201e+00,479440
boutfreq_flyany_frametouch,6.096696e-03,2.303099e+00,479440
boutfreq_flyany_framewalk,2.322918e-02,2.342624e+00,479440
boutfreq_flyany_framewingextension,8.760220e-05,-2.317358e-01,479440
boutfreq_flyany_framewingflick,1.368263e-03,1.711516e+01,479440
boutfreq_flyany_framewinggrooming,8.071917e-04,-2.779666e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.310295e-05,-2.730658e-01,228956
boutfreq_flymale_framechase,2.576914e-04,-8.137695e-01,228956
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,228956
corfrac_maj_flyany_frameany,-1.635463e-01,-3.773771e+00,479420
corfrac_maj_flyany_framebackup,-2.308842e-01,-1.143430e+00,2766
corfrac_maj_flyany_framebodyturn,-7.282062e-01,1.975310e+00,4438
corfrac_maj_flyany_framecrabwalkall,-3.205909e-01,-1.063985e+00,36414
corfrac_maj_flyany_framecrabwalkextreme,-4.974901e-01,1.093201e+00,1030
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.650200e-01,2.245891e+00,11933
corfrac_maj_flyfemale_frameany,-1.711354e-01,-3.412450e+00,248334
corfrac_maj_flymale_frameany,-1.581282e-01,-3.720855e+00,228956
da_flyany_frameany,-3.964113e-06,6.752041e-01,479420
da_flyfemale_frameany,-2.787405e-04,-5.975660e+00,248334
da_flymale_frameany,3.185539e-04,8.260697e+00,228956
dangle2wall_flyany_framenearwall,1.206358e-02,-1.770177e+00,417040
dangle2wall_flyfemale_framenearwall,2.071880e-02,-1.367648e+00,213269
dangle2wall_flymale_framenearwall,1.807173e-03,-2.113678e+00,202411
dangle_biggest_wing_flyany_frameany,-5.540320e-02,-4.182299e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.818856e-02,4.991956e+00,248334
dangle_biggest_wing_flymale_frameany,-1.663548e-01,-1.124992e+01,228956
dangle_smallest_wing_flyany_frameany,5.530650e-02,4.176753e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.632137e-02,-4.831901e+00,248334
dangle_smallest_wing_flymale_frameany,1.631371e-01,1.103180e+01,228956
danglesub_flyany_framemove,-1.334063e-02,1.035958e+00,337141
danglesub_flyany_framenearfly,-5.979633e-02,2.788897e+00,206305
danglesub_flyfemale_framenearfly,-6.100525e-02,2.402472e+00,107430
danglesub_flymale_framenearfly,-5.837798e-02,2.915849e+00,98101
darea_flyany_frameany,-1.153614e-05,2.933376e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993202e-01,-2.824815e-01,2766
darea_flyany_framebodyturn,3.722491e-02,2.490532e+00,4438
darea_flyany_framechase,-4.742617e-02,-2.309512e+00,307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.790176e-03,3.922792e+00,36414
darea_flyany_framecrabwalkextreme,7.300947e-02,5.041379e+00,1030
darea_flyany_framejump,4.649358e-01,4.192787e+00,453
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.173798e-02,1.834472e+00,11933
darea_flyany_framerighting,-1.328179e-01,-1.530373e+00,2153
darea_flyany_framestop,-3.008820e-02,-5.135532e+00,142279
darea_flyany_frametouch,-6.091120e-02,1.452364e+00,17204
darea_flyany_framewalk,2.040712e-02,-2.039187e+00,130723
darea_flyany_framewingextension,1.072478e-01,1.461010e+00,236
darea_flyany_framewingflick,3.264792e-01,-1.802561e-03,678
darea_flyany_framewinggrooming,-1.124769e-02,-5.521563e-01,19906
darea_flyfemale_frameany,-1.518546e-03,-7.024239e+00,248334
darea_flymale_frameany,1.776907e-03,9.538680e+00,228956
darea_inmost_wing_flyany_frameany,1.503018e-01,3.628099e+00,479420
darea_inmost_wing_flyfemale_frameany,5.751596e-02,-1.844305e+00,248334
darea_inmost_wing_flymale_frameany,2.460958e-01,8.215372e+00,228956
darea_outmost_wing_flyany_frameany,-1.501718e-01,-3.625516e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.201830e+00,-2.211445e+00,236
darea_outmost_wing_flyfemale_frameany,-5.168759e-02,2.098396e+00,248334
darea_outmost_wing_flymale_frameany,-2.527882e-01,-8.519836e+00,228956
db_flyany_frameany,1.568661e-09,-2.730018e-01,479420
db_flyfemale_frameany,-9.040528e-05,-7.188900e+00,248334
db_flymale_frameany,1.092859e-04,9.444738e+00,228956
dcenter_flyany_frameany,1.065373e+01,-2.018894e+00,479440
dcenter_flyany_framebackupstart,8.128120e+00,-1.465759e+00,724
dcenter_flyany_framebodyturn,1.121049e+01,-5.234707e-01,4438
dcenter_flyany_framebodyturnstart,1.115090e+01,-3.657107e-01,1842
dcenter_flyany_framecrabwalkallstart,1.116939e+01,-3.314499e-01,4782
dcenter_flyany_framecrabwalkextreme,8.763711e+00,4.007304e-01,1030
dcenter_flyany_framecrabwalkextremestart,8.826936e+00,4.104758e-01,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055323e+01,-2.253438e+00,337161
dcenter_flyany_framenearwall,9.890321e+00,-2.184034e+00,417056
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001175e+01,-1.076276e+00,3355
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095730e+01,-1.015912e+00,142279
dcenter_flyany_frametouch,2.833405e+00,-2.959810e+00,17204
dcenter_flyany_framewalk,1.181631e+01,-1.289489e+00,130724
dcenter_flyany_framewingflick,8.808785e+00,2.874812e+00,678
dcenter_flyany_framewinggrooming,1.456357e+01,1.256698e+00,19906
dcenter_flyfemale_frameany,1.042097e+01,-2.540385e+00,248345
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091117e+01,-1.175651e+00,228965
dcenter_flymale_framewingextension,4.991608e+00,-8.372545e-01,216
dcenter_flymale_framewingflick,9.308903e+00,4.840719e+00,553
ddcenter_flyany_framemove,1.528052e-01,-4.394357e-02,337141
ddcenter_flyany_framenearfly,2.183227e-01,-2.967918e+00,206305
ddcenter_flyfemale_framenearfly,2.096619e-01,-2.808606e+00,107430
ddcenter_flymale_framenearfly,2.255672e-01,-3.045057e+00,98101
ddell2nose_flyany_framenearfly,7.328102e-01,-2.768741e+00,206305
ddell2nose_flyfemale_framenearfly,7.225446e-01,-2.531950e+00,107430
ddell2nose_flymale_framenearfly,7.449333e-01,-2.949840e+00,98101
ddist2wall_flyany_framenearwall,8.157174e-03,-2.791275e+00,417040
ddist2wall_flyfemale_framenearwall,1.724654e-02,-9.827502e-01,213269
ddist2wall_flymale_framenearwall,6.211200e-04,-3.343012e+00,202411
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.424612e-01,-2.807217e+00,206305
ddnose2ell_flyfemale_framenearfly,7.576210e-01,-2.469762e+00,107430
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.280086e-01,-2.962435e+00,98101
decc_flyany_frameany,1.333577e-06,-8.616298e-01,479420
decc_flyfemale_frameany,1.668507e-05,6.936735e-02,248334
decc_flymale_frameany,-1.039023e-05,-6.575602e-01,228956
dell2nose_flyany_frameany,9.750973e+00,-1.959950e+00,479440
dell2nose_flyany_framewingflick,7.814120e+00,2.861772e+00,678
dell2nose_flyfemale_frameany,9.495651e+00,-2.332110e+00,248345
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003483e+01,-1.238995e+00,228965
dell2nose_flymale_framewingflick,8.426038e+00,4.432463e+00,553
dist2wall_flyany_frameany,1.012324e+01,-2.421423e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.382796e+00,-1.422930e+00,724
dist2wall_flyany_framebodyturnstart,6.991965e+00,-1.596211e+00,1842
dist2wall_flyany_framecrabwalkall,6.656256e+00,-9.881594e-01,36415
dist2wall_flyany_framecrabwalkextreme,7.708775e+00,-1.304444e+00,1030
dist2wall_flyany_framejump,1.887257e+01,-8.423371e-01,453
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.533210e+00,-1.821984e+00,337161
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.850615e+00,-1.706602e+00,3355
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389661e+01,-1.730398e+00,142279
dist2wall_flyany_frametouch,7.338115e+00,-2.827939e+00,17204
dist2wall_flyany_framewalk,8.631049e+00,-1.245000e+00,130724
dist2wall_flyany_framewinggrooming,2.163586e+01,4.127763e-01,19906
dist2wall_flyfemale_frameany,1.045394e+01,-2.543164e+00,248345
dist2wall_flymale_frameany,9.727223e+00,-2.048023e+00,228965
dmax_wing_angle_flyany_frameany,5.154640e-03,1.426809e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.902172e-01,-1.299325e+00,236
dmax_wing_angle_flyany_framewingflick,-7.034732e+00,8.828860e-01,678
dmax_wing_angle_flyfemale_frameany,3.141417e-02,4.457118e+00,248334
dmax_wing_angle_flymale_frameany,-2.350829e-02,-2.891092e+00,228956
dmax_wing_area_flyany_frameany,-8.395098e-01,-1.398205e+01,479420
dmax_wing_area_flyany_framewingextension,-1.248673e+00,-1.950456e+00,236
dmax_wing_area_flyfemale_frameany,-6.720250e-01,-7.643150e+00,248334
dmax_wing_area_flymale_frameany,-1.020429e+00,-1.506030e+01,228956
dmin_wing_angle_flyany_frameany,-5.251330e-03,-1.539689e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.535668e-01,1.518302e+00,236
dmin_wing_angle_flyany_framewingflick,-8.172567e+00,8.996413e-01,678
dmin_wing_angle_flyfemale_frameany,-2.954698e-02,-4.214478e+00,248334
dmin_wing_angle_flymale_frameany,2.029058e-02,2.609619e+00,228956
dmin_wing_area_flyany_frameany,8.396399e-01,1.398265e+01,479420
dmin_wing_area_flyany_framewingextension,4.953209e-01,2.962882e-02,236
dmin_wing_area_flyfemale_frameany,6.778534e-01,7.737781e+00,248334
dmin_wing_area_flymale_frameany,1.013737e+00,1.493174e+01,228956
dnose2ell_angle_30tomin30_flyany_frameany,1.023930e+01,-2.095879e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003754e+01,-2.587311e+00,248345
dnose2ell_angle_30tomin30_flymale_frameany,1.046193e+01,-1.277345e+00,228965
dnose2ell_angle_min20to20_flyany_frameany,4.137164e+01,-6.479630e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.893293e+01,-1.128522e+00,248345
dnose2ell_angle_min20to20_flymale_frameany,4.399831e+01,1.213883e-01,228965
dnose2ell_angle_min30to30_flyany_frameany,3.305139e+01,-8.728148e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.129338e+01,-1.305254e+00,248345
dnose2ell_angle_min30to30_flymale_frameany,3.492932e+01,-9.435672e-02,228965
dnose2ell_flyany_frameany,9.744034e+00,-1.955931e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.376079e+00,-1.321328e+00,724
dnose2ell_flyany_framebodyturn,1.031591e+01,-5.008480e-01,4438
dnose2ell_flyany_framebodyturnstart,1.027797e+01,-3.041220e-01,1842
dnose2ell_flyany_framecrabwalkallstart,1.027608e+01,-2.742673e-01,4782
dnose2ell_flyany_framecrabwalkextreme,7.845832e+00,5.339523e-01,1030
dnose2ell_flyany_framecrabwalkextremestart,7.907636e+00,6.153940e-01,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.961063e+00,-2.070639e+00,417056
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.168265e+00,-1.017675e+00,3355
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004462e+01,-9.915177e-01,142279
dnose2ell_flyany_frametouch,1.140935e+00,5.474228e-01,17204
dnose2ell_flyany_framewalk,1.094439e+01,-1.175920e+00,130724
dnose2ell_flyany_framewingflick,8.366036e+00,2.700830e+00,678
dnose2ell_flyany_framewinggrooming,1.366055e+01,1.231536e+00,19906
dnose2ell_flyfemale_frameany,9.491863e+00,-2.571417e+00,248345
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002180e+01,-1.052657e+00,228965
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.774145e+00,-3.705437e-01,216
dnose2ell_flymale_framewingflick,8.843536e+00,4.797308e+00,553
dnose2tail_flyany_frameany,1.063632e+01,-1.994989e+00,479440
dnose2tail_flyany_framemove,1.054434e+01,-2.222015e+00,337161
dnose2tail_flyfemale_frameany,1.035663e+01,-2.683750e+00,248345
dnose2tail_flymale_frameany,1.094143e+01,-1.007308e+00,228965
dnwingsdetected_flyany_frameany,-1.897108e-04,-2.777417e+00,479420
dnwingsdetected_flyfemale_frameany,3.052044e-03,8.919878e+00,248334
dnwingsdetected_flymale_frameany,-4.899330e-03,-1.529928e+01,228956
dphi_flyany_framemove,-1.172859e-01,-2.821852e+00,337141
dphi_flyfemale_framemove,-1.173956e-01,-2.120968e+00,173029
dphi_flymale_framemove,-1.239825e-01,-2.272263e+00,163734
dtheta_flyany_frameany,-1.280303e-02,-1.535812e+00,479420
dtheta_flyfemale_frameany,-1.393724e-02,-1.372913e+00,248334
dtheta_flymale_frameany,-1.147770e-02,-9.404281e-01,228956
du_cor_flyany_frameany,4.460985e+00,-2.329533e+00,479420
du_cor_flyfemale_frameany,4.548340e+00,-1.517192e+00,248334
du_cor_flymale_frameany,4.403259e+00,-2.684235e+00,228956
du_ctr_flyany_frameany,4.828692e+00,-2.233089e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.087104e+00,1.402711e+00,2766
du_ctr_flyany_framebodyturn,4.617465e+00,-2.868344e+00,4438
du_ctr_flyany_framecrabwalkall,8.405237e+00,-3.537834e+00,36414
du_ctr_flyany_framecrabwalkextreme,1.082088e+00,5.670479e-01,1030
du_ctr_flyany_framejump,3.257186e+01,-2.204171e-01,453
du_ctr_flyany_framemove,6.814834e+00,-4.337694e+00,337141
du_ctr_flyany_framenearfly,4.280623e+00,-2.107356e+00,206305
du_ctr_flyany_framenearwall,5.000275e+00,-3.029247e+00,417040
du_ctr_flyany_framenotnearfly_notnearwall,3.864758e+00,-3.958605e-01,55333
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.361893e+00,1.166396e-01,2153
du_ctr_flyany_framestop,1.209272e-01,1.603174e+00,142279
