field,value,zscore,nflyframes
a_mm_flyany_frameany,6.069286e-01,-2.158556e+00,479371
a_mm_flyfemale_frameany,6.533006e-01,-1.453580e+00,239261
a_mm_flymale_frameany,5.607206e-01,-3.153503e+00,240110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.618717e-01,3.255358e+00,358
absangle2wall_flyany_framebodyturnstart,1.172122e+00,2.273740e+00,1915
absangle2wall_flyany_framecrabwalkall,1.199985e+00,1.574369e+00,36952
absangle2wall_flyany_framecrabwalkextreme,1.089878e+00,1.207005e-01,1194
absangle2wall_flyany_framejump,1.629652e+00,-1.551919e+00,662
absangle2wall_flyany_framejumpstart,1.649707e+00,-1.542149e+00,269
absangle2wall_flyany_framemove,1.391856e+00,3.646772e+00,308475
absangle2wall_flyany_framenearwall,1.432379e+00,2.103232e+00,336682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.664360e-01,5.291637e+00,2865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746241e+00,1.915076e+00,170896
absangle2wall_flyany_frametouch,1.554388e+00,3.494426e+00,8325
absangle2wall_flyany_framewalk,1.432269e+00,4.034033e+00,168375
absangle2wall_flyany_framewinggrooming,1.694882e+00,1.518131e+00,28319
absangle2wall_flyfemale_framenearwall,1.411083e+00,1.126831e+00,160561
absangle2wall_flymale_framenearwall,1.448298e+00,2.559506e+00,176121
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460138e+00,-2.063105e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423131e+00,-8.206393e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293837e+00,-3.158020e+00,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531836e+00,-1.182640e-02,161239
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340797e+00,-2.241001e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549650e+00,8.682366e-01,55919
absanglefrom1to2_nose2ell_flyany_frametouch,7.287397e-01,7.158271e-01,8325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552774e+00,-8.758223e-01,76377
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.966805e-01,1.319625e+00,3985
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.138700e-01,-1.572222e+00,1810
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512240e+00,8.554462e-01,84862
absanglefrom1to2_nose2ell_flymale_frametouch,6.580183e-01,3.607608e-02,4340
absanglefrom1to2_nose2ell_flymale_framewingextension,6.432093e-01,-1.133753e+00,510
absdangle2wall_flyany_framenearwall,1.648021e+00,8.068390e-02,336668
absdangle2wall_flyfemale_framenearwall,1.749383e+00,8.769070e-01,160555
absdangle2wall_flymale_framenearwall,1.541870e+00,-7.815871e-01,176113
absdtheta_flyany_frameany,1.403807e+00,-1.210980e+00,479350
absdtheta_flyany_framebackup,2.345564e+00,-5.329652e-01,1436
absdtheta_flyany_framebodyturn,5.603696e+00,-3.304058e-01,4697
absdtheta_flyany_framecrabwalkall,1.698634e+00,-2.349650e-01,36952
absdtheta_flyany_framecrabwalkextreme,1.728001e+00,-8.665984e-01,1194
absdtheta_flyany_framemove,1.947351e+00,-5.325000e-01,308454
absdtheta_flyany_framenearfly,1.458990e+00,-1.553238e+00,161232
absdtheta_flyany_framenearwall,1.639175e+00,5.211888e-02,336668
absdtheta_flyany_framenotnearfly_notnearwall,9.243128e-01,-6.002081e-01,112003
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.138178e+00,-7.753632e-01,10698
absdtheta_flyany_framerighting,8.319927e+00,-1.618572e+00,1226
absdtheta_flyany_framestop,4.146697e-01,-2.954095e-01,170896
absdtheta_flyany_frametouch,1.712623e+00,-3.844072e-01,8325
absdtheta_flyany_framewalk,1.633800e+00,-1.660435e-01,168372
absdtheta_flyany_framewingextension,2.015312e+00,3.202931e+00,581
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.856005e-01,-1.539621e+00,28319
absdtheta_flyfemale_frameany,1.430256e+00,-6.695490e-01,239251
absdtheta_flymale_frameany,1.377452e+00,-1.616154e+00,240099
absdtheta_flymale_framechase,1.686767e+00,-5.280437e-01,1810
absdv_cor_flyany_frameany,1.729348e+00,-2.299203e+00,479350
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435840e+00,4.345446e-01,1436
absdv_cor_flyany_framebodyturn,2.903864e+00,-1.904308e-01,4697
absdv_cor_flyany_framecrabwalkall,5.284937e+00,-1.276769e+00,36952
absdv_cor_flyany_framecrabwalkextreme,4.640917e+00,2.085929e-01,1194
absdv_cor_flyany_framejump,1.701954e+01,7.394768e-01,662
absdv_cor_flyany_framemove,2.601621e+00,-1.920138e+00,308454
absdv_cor_flyany_framenearfly,1.597424e+00,-2.221779e+00,161232
absdv_cor_flyany_framenearwall,2.081641e+00,-1.339067e+00,336668
absdv_cor_flyany_framenotnearfly_notnearwall,9.865556e-01,-5.020501e-01,112003
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.364496e+00,-1.681431e-01,10698
absdv_cor_flyany_framerighting,6.234069e+00,1.585461e-01,1226
absdv_cor_flyany_framestop,1.484191e-01,-8.462080e-01,170896
absdv_cor_flyany_frametouch,1.619978e+00,-1.138715e+00,8325
absdv_cor_flyany_framewalk,3.019571e+00,-1.973885e+00,168372
absdv_cor_flyany_framewingextension,1.644960e+00,2.890550e+00,581
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.520664e-01,-5.044776e-02,28319
absdv_cor_flyfemale_frameany,1.695043e+00,-1.315902e+00,239251
absdv_cor_flymale_frameany,1.763532e+00,-2.878053e+00,240099
absdv_cor_flymale_framechase,1.917552e+00,-1.379676e+00,1810
absphidiff_nose2ell_flyany_framenearfly,1.658727e+00,7.936193e-01,161232
absphidiff_nose2ell_flyany_frametouch,1.526741e+00,-9.438716e-01,8325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675725e+00,6.259660e-01,76374
absphidiff_nose2ell_flyfemale_frametouch,1.566917e+00,-1.612096e+00,3985
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.463885e-01,3.431441e-01,1810
absphidiff_nose2ell_flymale_framenearfly,1.642609e+00,8.741702e-01,84858
absphidiff_nose2ell_flymale_frametouch,1.493854e+00,-2.962811e-01,4340
absphidiff_nose2ell_flymale_framewingextension,1.370902e+00,5.390862e-01,510
abssmoothdtheta_flyany_frameany,1.061675e+00,-1.485651e+00,479350
abssmoothdtheta_flyfemale_frameany,1.094588e+00,-1.033710e+00,239251
abssmoothdtheta_flymale_frameany,1.028878e+00,-1.757313e+00,240099
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.756518e+00,1.524352e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834741e+00,2.897932e+00,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696973e+00,1.432272e+00,161239
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733861e+00,2.687095e+00,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571136e+00,2.341140e-01,55919
absthetadiff_nose2ell_flyany_frametouch,1.798958e+00,2.587488e-01,8325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726908e+00,1.275087e+00,76377
absthetadiff_nose2ell_flyfemale_frametouch,1.931179e+00,5.305711e-01,3985
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.807796e-01,-2.670120e+00,1810
absthetadiff_nose2ell_flymale_framenearfly,1.669993e+00,1.492972e+00,84862
absthetadiff_nose2ell_flymale_frametouch,1.680114e+00,6.323608e-02,4340
absthetadiff_nose2ell_flymale_framewingextension,9.821623e-01,-4.712716e-01,510
absyaw_flyany_framemove,5.238354e-01,-1.264540e-01,308475
absyaw_flyfemale_framemove,5.607167e-01,6.466136e-01,157271
absyaw_flymale_framemove,4.921385e-01,-4.759289e-01,151204
accmag_flyany_frameany,1.211327e+02,-3.509142e-01,479350
accmag_flyfemale_frameany,1.282078e+02,4.253872e-01,239251
accmag_flymale_frameany,1.140826e+02,-1.227177e+00,240099
angle_biggest_wing_flyany_frameany,2.174752e-02,-6.777247e-01,479371
angle_biggest_wing_flyany_framewingextension,6.892884e-01,2.537333e-01,581
angle_biggest_wing_flyfemale_frameany,2.293296e-02,-6.619721e-01,239261
angle_biggest_wing_flymale_frameany,2.056627e-02,-4.963025e-01,240110
angle_smallest_wing_flyany_frameany,3.804662e-03,-7.168603e-01,479371
angle_smallest_wing_flyany_framewingextension,1.098131e-01,1.326654e+00,581
angle_smallest_wing_flyfemale_frameany,1.918075e-03,-1.090980e+00,239261
angle_smallest_wing_flymale_frameany,5.684579e-03,-1.927847e-01,240110
angleonclosestfly_flyany_framenearfly,-3.984506e-01,5.405379e-01,161239
angleonclosestfly_flyany_framestop_nearfly,-4.640493e-01,-1.101785e+00,55919
angleonclosestfly_flyany_frametouch,-3.051802e-01,1.259526e+00,8325
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.017527e-01,8.636464e-01,76377
angleonclosestfly_flyfemale_frametouch,-2.489505e-01,2.743585e+00,3985
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.402524e-02,-1.036779e+00,1810
angleonclosestfly_flymale_framenearfly,-3.992093e-01,-8.656007e-01,84862
angleonclosestfly_flymale_frametouch,-3.785396e-01,-1.233135e+00,4340
angleonclosestfly_flymale_framewingextension,-5.987490e-01,-2.134521e+00,510
anglesub_flyany_frameany,1.775884e-01,-1.460395e+00,479371
anglesub_flyfemale_frameany,1.735713e-01,-1.060348e+00,239261
anglesub_flymale_frameany,1.815914e-01,-1.280141e+00,240110
area_flyany_frameany,1.552159e+00,-2.591393e+00,479371
area_flyfemale_frameany,1.795898e+00,-1.919684e+00,239261
area_flymale_frameany,1.309282e+00,-3.685752e+00,240110
area_inmost_wing_flyany_frameany,9.623601e-01,1.699857e+00,479371
area_inmost_wing_flyany_framewingextension,6.703019e-01,3.544549e-01,581
area_inmost_wing_flyany_framewinggrooming,4.107193e-01,1.023891e+00,28319
area_inmost_wing_flyfemale_frameany,1.035704e+00,2.242451e+00,239261
area_inmost_wing_flymale_frameany,8.892753e-01,6.553565e-01,240110
area_outmost_wing_flyany_frameany,1.011066e+00,1.590153e+00,479371
area_outmost_wing_flyany_framewingextension,1.224222e+00,-6.446308e-01,581
area_outmost_wing_flyany_framewinggrooming,9.213097e-01,1.256370e+00,28319
area_outmost_wing_flyfemale_frameany,1.099310e+00,2.147176e+00,239261
area_outmost_wing_flymale_frameany,9.231347e-01,4.901423e-01,240110
arena_angle_flyany_frameany,-9.373701e-02,-6.677817e-01,479371
b_mm_flyany_frameany,2.021102e-01,-3.049593e+00,479371
b_mm_flyfemale_frameany,2.186689e-01,-2.314361e+00,239261
b_mm_flymale_frameany,1.856100e-01,-3.968544e+00,240110
boutfreq_flyany_framebackup,7.760169e-04,-1.408579e+00,479371
boutfreq_flyany_framebodyturn,3.994818e-03,-1.750999e-01,479371
boutfreq_flyany_framecrabwalkall,1.041782e-02,-2.670581e+00,479371
boutfreq_flyany_framecrabwalkextreme,7.217792e-04,-2.182801e+00,479371
boutfreq_flyany_framejump,5.757545e-04,-7.368501e-01,479371
boutfreq_flyany_framepivotcenter,9.178695e-05,-8.383767e-01,479371
boutfreq_flyany_framepivottail,5.976582e-03,-1.668323e-01,479371
boutfreq_flyany_framerighting,2.586723e-04,-1.767287e-01,479371
boutfreq_flyany_framestop,1.251223e-02,-4.480717e-01,479371
boutfreq_flyany_frametouch,3.567174e-03,-2.599372e+00,479371
boutfreq_flyany_framewalk,2.222913e-02,5.352776e-01,479371
boutfreq_flyany_framewingextension,1.251640e-04,-1.047968e+00,479371
boutfreq_flyany_framewingflick,5.632381e-05,-8.575494e-01,479371
boutfreq_flyany_framewinggrooming,1.076411e-03,3.065447e-01,479371
boutfreq_flymale_frameattemptedcopulation,8.329897e-06,-7.396196e-01,240099
boutfreq_flymale_framechase,7.288660e-04,-1.755886e+00,240099
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240099
corfrac_maj_flyany_frameany,-1.443745e-01,-7.937837e-02,479350
corfrac_maj_flyany_framebackup,-2.119882e-01,7.226347e-01,1436
corfrac_maj_flyany_framebodyturn,-7.547720e-01,-8.498393e-01,4697
corfrac_maj_flyany_framecrabwalkall,-2.978087e-01,-2.085019e-01,36952
corfrac_maj_flyany_framecrabwalkextreme,-5.061243e-01,1.722921e-01,1194
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833828e-01,1.441398e+00,10698
corfrac_maj_flyfemale_frameany,-1.517137e-01,-6.735705e-02,239251
corfrac_maj_flymale_frameany,-1.370613e-01,-6.213893e-02,240099
da_flyany_frameany,-2.596732e-05,-2.503381e+00,479350
da_flyfemale_frameany,-5.726986e-06,1.569318e+00,239251
da_flymale_frameany,-4.613616e-05,-2.507963e+00,240099
dangle2wall_flyany_framenearwall,4.889509e-02,1.359795e+00,336668
dangle2wall_flyfemale_framenearwall,5.250326e-02,2.189028e-01,160555
dangle2wall_flymale_framenearwall,4.501336e-02,2.544966e+00,176113
dangle_biggest_wing_flyany_frameany,2.230312e-02,1.934239e+00,479350
dangle_biggest_wing_flyfemale_frameany,1.885636e-02,1.334168e+00,239251
dangle_biggest_wing_flymale_frameany,2.573770e-02,1.941971e+00,240099
dangle_smallest_wing_flyany_frameany,-2.210545e-02,-1.914194e+00,479350
dangle_smallest_wing_flyfemale_frameany,-1.881108e-02,-1.337421e+00,239251
dangle_smallest_wing_flymale_frameany,-2.538819e-02,-1.900761e+00,240099
danglesub_flyany_framemove,-1.488578e-02,3.563612e-01,308454
danglesub_flyany_framenearfly,-8.996817e-02,9.105418e-01,161232
danglesub_flyfemale_framenearfly,-9.321053e-02,6.242534e-01,76374
danglesub_flymale_framenearfly,-8.603092e-02,1.142346e+00,84858
darea_flyany_frameany,-1.188573e-04,-4.044511e+00,479350
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543838e-01,8.583342e-01,1436
darea_flyany_framebodyturn,-5.859451e-04,7.288244e-01,4697
darea_flyany_framechase,-1.178400e-02,-1.254934e+00,1890
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.976190e-03,1.761549e+00,36952
darea_flyany_framecrabwalkextreme,1.617297e-02,2.068522e+00,1194
darea_flyany_framejump,-1.141493e-01,-6.379016e-01,662
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.225285e-02,6.179859e-01,10698
darea_flyany_framerighting,5.135528e-02,4.060537e-01,1226
darea_flyany_framestop,-1.404162e-02,1.720893e+00,170896
darea_flyany_frametouch,-8.259361e-02,4.432278e-01,8325
darea_flyany_framewalk,1.641131e-02,-1.358915e+00,168372
darea_flyany_framewingextension,1.732370e-01,1.932170e+00,581
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.649378e-03,1.620713e+00,28319
darea_flyfemale_frameany,-7.183622e-05,1.510575e+00,239251
darea_flymale_frameany,-1.657123e-04,-2.724335e+00,240099
darea_inmost_wing_flyany_frameany,4.630930e-02,-1.789032e+00,479350
darea_inmost_wing_flyfemale_frameany,6.293852e-02,-1.433920e+00,239251
darea_inmost_wing_flymale_frameany,2.973882e-02,-1.641718e+00,240099
darea_outmost_wing_flyany_frameany,-4.644921e-02,1.774458e+00,479350
darea_outmost_wing_flyany_framewingextension,-1.324081e+00,-2.216091e+00,581
darea_outmost_wing_flyfemale_frameany,-6.283031e-02,1.411465e+00,239251
darea_outmost_wing_flymale_frameany,-3.012596e-02,1.641836e+00,240099
db_flyany_frameany,-1.071334e-05,-5.537746e+00,479350
db_flyfemale_frameany,-6.962315e-06,1.257251e+00,239251
db_flymale_frameany,-1.445111e-05,-3.529531e+00,240099
dcenter_flyany_frameany,1.165266e+01,1.470432e+00,479371
dcenter_flyany_framebackupstart,9.595639e+00,3.339485e+00,372
dcenter_flyany_framebodyturn,1.268772e+01,4.749508e+00,4697
dcenter_flyany_framebodyturnstart,1.255515e+01,4.882557e+00,1915
dcenter_flyany_framecrabwalkallstart,1.225014e+01,3.024618e+00,4992
dcenter_flyany_framecrabwalkextreme,9.398802e+00,2.777479e+00,1194
dcenter_flyany_framecrabwalkextremestart,9.508084e+00,2.865970e+00,346
dcenter_flyany_framejumpstart,1.040565e+01,-1.225825e+00,276
dcenter_flyany_framemove,1.201468e+01,3.043662e+00,308475
dcenter_flyany_framenearwall,1.115168e+01,2.867250e+00,336682
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.137853e+01,4.444506e+00,2865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090431e+01,-7.847531e-01,170896
dcenter_flyany_frametouch,2.915168e+00,-2.453405e-01,8325
dcenter_flyany_framewalk,1.332457e+01,3.720988e+00,168375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228243e+01,-3.178954e+00,28319
dcenter_flyfemale_frameany,1.171988e+01,1.253937e+00,239261
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158568e+01,1.388060e+00,240110
dcenter_flymale_framewingextension,6.425429e+00,-3.864410e-01,510
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.582274e-01,3.083049e-01,308454
ddcenter_flyany_framenearfly,4.306170e-01,-7.332720e-01,161232
ddcenter_flyfemale_framenearfly,4.280403e-01,-4.784874e-01,76374
ddcenter_flymale_framenearfly,4.315979e-01,-9.517447e-01,84858
ddell2nose_flyany_framenearfly,1.216481e+00,-7.067998e-01,161232
ddell2nose_flyfemale_framenearfly,1.216946e+00,-5.201945e-01,76374
ddell2nose_flymale_framenearfly,1.213106e+00,-8.991110e-01,84858
ddist2wall_flyany_framenearwall,2.481558e-02,8.418046e-01,336668
ddist2wall_flyfemale_framenearwall,2.929844e-02,1.138064e+00,160555
ddist2wall_flymale_framenearwall,2.028462e-02,3.525012e-01,176113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.235059e+00,-7.302963e-01,161232
ddnose2ell_flyfemale_framenearfly,1.299238e+00,-3.046771e-01,76374
ddnose2ell_flymale_framechase,-5.485588e-01,9.253382e-01,1810
ddnose2ell_flymale_framenearfly,1.166631e+00,-1.121890e+00,84858
decc_flyany_frameany,-1.791201e-06,-1.802826e+00,479350
decc_flyfemale_frameany,-8.704800e-06,-6.845774e-01,239251
decc_flymale_frameany,5.097980e-06,-5.605895e-01,240099
dell2nose_flyany_frameany,1.077489e+01,1.540937e+00,479371
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073453e+01,1.256541e+00,239261
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081511e+01,1.530384e+00,240110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358318e+01,2.855636e+00,479371
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.186640e+00,3.859957e+00,372
dist2wall_flyany_framebodyturnstart,8.485243e+00,2.263197e+00,1915
dist2wall_flyany_framecrabwalkall,7.899400e+00,3.585213e+00,36952
dist2wall_flyany_framecrabwalkextreme,9.885627e+00,3.727987e+00,1194
dist2wall_flyany_framejump,2.009065e+01,1.587665e+00,662
dist2wall_flyany_framejumpstart,1.857366e+01,1.842630e+00,269
dist2wall_flyany_framemove,1.128118e+01,3.433834e+00,308475
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.329865e+00,2.566445e+00,2865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.770016e+01,2.151552e+00,170896
dist2wall_flyany_frametouch,1.087708e+01,3.698433e+00,8325
dist2wall_flyany_framewalk,1.164055e+01,3.057698e+00,168375
dist2wall_flyany_framewinggrooming,2.233593e+01,9.435119e-01,28319
dist2wall_flyfemale_frameany,1.429983e+01,2.385664e+00,239261
dist2wall_flymale_frameany,1.286907e+01,2.850629e+00,240110
dmax_wing_angle_flyany_frameany,1.623238e-02,1.446524e+00,479350
dmax_wing_angle_flyany_framewingextension,-7.019645e-01,-5.789074e-01,581
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.149854e-02,7.828297e-01,239251
dmax_wing_angle_flymale_frameany,2.094949e-02,1.240191e+00,240099
dmax_wing_area_flyany_frameany,-3.655175e-01,-8.930496e-01,479350
dmax_wing_area_flyany_framewingextension,-1.444681e+00,-2.123801e+00,581
dmax_wing_area_flyfemale_frameany,-3.954340e-01,-8.674930e-01,239251
dmax_wing_area_flymale_frameany,-3.357068e-01,-5.728984e-01,240099
dmin_wing_angle_flyany_frameany,-1.603471e-02,-1.410442e+00,479350
dmin_wing_angle_flyany_framewingextension,-1.647811e-01,1.958375e+00,581
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.145326e-02,-7.979384e-01,239251
dmin_wing_angle_flymale_frameany,-2.059999e-02,-1.186747e+00,240099
dmin_wing_area_flyany_frameany,3.653776e-01,8.865529e-01,479350
dmin_wing_area_flyany_framewingextension,1.222188e+00,1.734155e+00,581
dmin_wing_area_flyfemale_frameany,3.955422e-01,8.526314e-01,239251
dmin_wing_area_flymale_frameany,3.353196e-01,5.723692e-01,240099
dnose2ell_angle_30tomin30_flyany_frameany,1.138499e+01,1.546078e+00,479371
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144962e+01,1.224751e+00,239261
dnose2ell_angle_30tomin30_flymale_frameany,1.132058e+01,1.521831e+00,240110
dnose2ell_angle_min20to20_flyany_frameany,4.023405e+01,2.967830e-01,479371
dnose2ell_angle_min20to20_flyfemale_frameany,3.903395e+01,1.714268e-02,239261
dnose2ell_angle_min20to20_flymale_frameany,4.142992e+01,4.573860e-01,240110
dnose2ell_angle_min30to30_flyany_frameany,3.255728e+01,4.071542e-01,479371
dnose2ell_angle_min30to30_flyfemale_frameany,3.176256e+01,8.427858e-02,239261
dnose2ell_angle_min30to30_flymale_frameany,3.334919e+01,5.630164e-01,240110
dnose2ell_flyany_frameany,1.076119e+01,1.535697e+00,479371
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.659243e+00,3.045524e+00,372
dnose2ell_flyany_framebodyturn,1.176866e+01,4.585733e+00,4697
dnose2ell_flyany_framebodyturnstart,1.165084e+01,4.715414e+00,1915
dnose2ell_flyany_framecrabwalkallstart,1.128888e+01,2.854547e+00,4992
dnose2ell_flyany_framecrabwalkextreme,8.505711e+00,2.927097e+00,1194
dnose2ell_flyany_framecrabwalkextremestart,8.533512e+00,2.951438e+00,346
dnose2ell_flyany_framejumpstart,9.678063e+00,-1.229530e+00,276
dnose2ell_flyany_framenearwall,1.021904e+01,2.874488e+00,336682
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045730e+01,4.213345e+00,2865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.003036e+01,-7.176038e-01,170896
dnose2ell_flyany_frametouch,1.181099e+00,1.592087e+00,8325
dnose2ell_flyany_framewalk,1.244120e+01,3.720996e+00,168375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.146517e+01,-3.181727e+00,28319
dnose2ell_flyfemale_frameany,1.084768e+01,1.296600e+00,239261
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067500e+01,1.444871e+00,240110
dnose2ell_flymale_framechase,2.286982e+00,6.128160e-01,1810
dnose2ell_flymale_framewingextension,4.529188e+00,-4.695282e-01,510
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161872e+01,1.483367e+00,479371
dnose2tail_flyany_framemove,1.195667e+01,2.952154e+00,308475
dnose2tail_flyfemale_frameany,1.173532e+01,1.283668e+00,239261
dnose2tail_flymale_frameany,1.150253e+01,1.343402e+00,240110
dnwingsdetected_flyany_frameany,1.265637e-04,2.444459e+00,479350
dnwingsdetected_flyfemale_frameany,1.267880e-04,-1.357176e-02,239251
dnwingsdetected_flymale_frameany,1.263402e-04,1.081184e+00,240099
dphi_flyany_framemove,-2.749313e-02,-5.579077e-01,308454
dphi_flyfemale_framemove,-3.274161e-02,-5.643295e-01,157261
dphi_flymale_framemove,-3.133503e-02,-4.511976e-01,151193
dtheta_flyany_frameany,-2.778078e-02,-3.719448e+00,479350
dtheta_flyfemale_frameany,-3.492412e-02,-3.768159e+00,239251
dtheta_flymale_frameany,-2.066267e-02,-1.891665e+00,240099
du_cor_flyany_frameany,6.473046e+00,-1.561197e+00,479350
du_cor_flyfemale_frameany,6.276847e+00,-1.066051e+00,239251
du_cor_flymale_frameany,6.668553e+00,-1.738720e+00,240099
du_ctr_flyany_frameany,6.895957e+00,-1.558820e+00,479350
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.338341e+00,1.871237e-01,1436
du_ctr_flyany_framebodyturn,5.463415e+00,-1.003662e-01,4697
du_ctr_flyany_framecrabwalkall,1.093100e+01,-1.052843e+00,36952
du_ctr_flyany_framecrabwalkextreme,1.090739e+00,1.025981e-02,1194
du_ctr_flyany_framejump,3.220328e+01,-1.743522e-01,662
du_ctr_flyany_framemove,1.062730e+01,-8.600598e-01,308454
du_ctr_flyany_framenearfly,5.738534e+00,-1.895167e+00,161232
du_ctr_flyany_framenearwall,7.916134e+00,-5.922326e-01,336668
du_ctr_flyany_framenotnearfly_notnearwall,5.330075e+00,-1.616546e+00,112003
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.886742e+00,-2.850031e+00,1226
du_ctr_flyany_framestop,1.162509e-01,-4.996696e-01,170896
